# file name; noise; peak f.; mag.; duration
20150128150032448_ZEBRAK-R2_snap.fits;1.5544;10662.6;1.68138;0
20150128150215018_ZEBRAK-R2_met.fits;1.43084;10608.4;3.08837;0.170667
20150128150132522_ZEBRAK-R2_snap.fits;1.53909;10662.6;1.23852;0
20150128150323456_ZEBRAK-R2_met.fits;1.37595;10593.8;3.08343;0.170667
20150128150232597_ZEBRAK-R2_snap.fits;1.66131;10664.1;1.67471;0
20150128150332672_ZEBRAK-R2_snap.fits;1.86074;10599.6;1.52138;0
20150128150506709_ZEBRAK-R2_met.fits;1.86307;10608.4;9.83678;0.512
20150128150432746_ZEBRAK-R2_snap.fits;1.39681;10668.5;1.52744;0
20150128150548864_ZEBRAK-R2_met.fits;1.52508;10606.9;3.11448;0.512
20150128150604565_ZEBRAK-R2_met.fits;1.43055;10599.6;3.07053;0.170667
20150128150532821_ZEBRAK-R2_snap.fits;1.63201;10667;1.41114;0
20150128150710784_ZEBRAK-R2_met.fits;1.7726;10593.8;5.23555;0.682667
20150128150719658_ZEBRAK-R2_met.fits;1.56608;10649.4;3.56509;0.170667
20150128150632896_ZEBRAK-R2_snap.fits;1.49322;10601.1;1.49861;0
20150128150813589_ZEBRAK-R2_met.fits;1.10011;10604;4.16034;0.512
20150128150732970_ZEBRAK-R2_snap.fits;1.32864;10599.6;1.34359;0
20150128150830997_ZEBRAK-R2_met.fits;1.98361;10599.6;4.54648;0.170667
20150128150833898_ZEBRAK-R2_met.fits;1.62311;10634.8;4.5073;0.341333
20150128150843968_ZEBRAK-R2_met.fits;1.31416;10624.5;3.75616;0.170667
20150128150855914_ZEBRAK-R2_met.fits;2.0074;10627.4;22.9555;1.024
20150128150833045_ZEBRAK-R2_snap.fits;1.52367;10599.6;1.23439;0
20150128151018005_ZEBRAK-R2_met.fits;1.08897;10599.6;2.19802;0.170667
20150128151024661_ZEBRAK-R2_met.fits;1.88066;10601.1;3.88749;0.512
20150128150933120_ZEBRAK-R2_snap.fits;1.58473;10599.6;1.29779;0
20150128151033194_ZEBRAK-R2_snap.fits;1.67591;10665.5;1.48336;0
20150128151159722_ZEBRAK-R2_met.fits;1.47394;10617.2;3.19195;0.170667
20150128151133269_ZEBRAK-R2_snap.fits;1.74747;10681.6;1.76159;0
20150128151237098_ZEBRAK-R2_met.fits;2.13231;10604;9.31431;0.341333
20150128151306624_ZEBRAK-R2_met.fits;1.49459;10608.4;28.0094;0.853333
20150128151233344_ZEBRAK-R2_snap.fits;1.37966;10665.5;1.47336;0
20150128151406698_ZEBRAK-R2_met.fits;1.19461;10596.7;2.95052;0.341333
20150128151333418_ZEBRAK-R2_snap.fits;1.64726;10665.5;1.28885;0
20150128151432469_ZEBRAK-R2_met.fits;0.1936;10664.1;1.6869;3.072
20150128151451925_ZEBRAK-R2_met.fits;1.19699;10599.6;2.48817;0.170667
20150128151523669_ZEBRAK-R2_met.fits;1.53137;10664.1;4.40761;0.341333
20150128151529813_ZEBRAK-R2_met.fits;1.60762;10601.1;3.81856;0.512
20150128151433493_ZEBRAK-R2_snap.fits;1.51887;10664.1;1.57576;0
20150128151534762_ZEBRAK-R2_met.fits;1.56203;10595.2;3.99042;0.170667
20150128151533568_ZEBRAK-R2_snap.fits;1.88965;10664.1;1.59197;0
20150128151655658_ZEBRAK-R2_met.fits;1.6173;10601.1;3.58281;0.170667
20150128151658048_ZEBRAK-R2_met.fits;0.447715;10687.5;1.4733;0.170667
20150128151633642_ZEBRAK-R2_snap.fits;1.71116;10664.1;1.5354;0
20150128151732693_ZEBRAK-R2_met.fits;0.364676;10687.5;1.01066;1.536
20150128151806997_ZEBRAK-R2_met.fits;1.35933;10626;7.77819;0.170667
20150128151733717_ZEBRAK-R2_snap.fits;1.69465;10601.1;1.71706;0
20150128151928917_ZEBRAK-R2_met.fits;1.20202;10630.4;12.0252;0.341333
20150128151833792_ZEBRAK-R2_snap.fits;1.64343;10601.1;1.91032;0
20150128151933866_ZEBRAK-R2_snap.fits;1.67943;10647.9;1.50542;0
20150128152047424_ZEBRAK-R2_met.fits;1.3867;10595.2;4.70111;0.341333
20150128152108416_ZEBRAK-R2_met.fits;1.64197;10598.1;7.65807;0.170667
20150128152033941_ZEBRAK-R2_snap.fits;1.27794;10662.6;1.59671;0
20150128152134016_ZEBRAK-R2_snap.fits;1.68125;10598.1;1.76884;0
20150128152239210_ZEBRAK-R2_met.fits;1.31863;10606.9;17.332;0.341333
20150128152234090_ZEBRAK-R2_snap.fits;1.28656;10661.1;1.58343;0
20150128152359765_ZEBRAK-R2_met.fits;1.40939;10604;15.0675;0.341333
20150128152413930_ZEBRAK-R2_met.fits;1.48101;10611.3;4.67738;0.682667
20150128152334165_ZEBRAK-R2_snap.fits;1.33419;10662.6;1.35293;0
20150128152432362_ZEBRAK-R2_met.fits;1.18595;10653.8;2.51418;0.170667
20150128152515370_ZEBRAK-R2_met.fits;1.45693;10653.8;4.6857;0.341333
20150128152434240_ZEBRAK-R2_snap.fits;1.41166;10659.7;1.51091;0
20150128152533290_ZEBRAK-R2_met.fits;0.288151;10675.8;1.49902;0.341333
20150128152624832_ZEBRAK-R2_met.fits;1.7073;10612.8;4.9467;0.341333
20150128152534314_ZEBRAK-R2_snap.fits;1.2517;10608.4;1.54188;0
20150128152634389_ZEBRAK-R2_snap.fits;1.39378;10599.6;1.34774;0
20150128152734464_ZEBRAK-R2_snap.fits;1.52804;10637.7;1.78939;0
20150128152835562_ZEBRAK-R2_met.fits;1.42658;10606.9;3.55808;0.170667
20150128152837781_ZEBRAK-R2_met.fits;1.56475;10609.9;3.491;0.170667
20150128152849216_ZEBRAK-R2_met.fits;1.50535;10596.7;4.21023;0.341333
20150128152834538_ZEBRAK-R2_snap.fits;1.38049;10599.6;1.26269;0
20150128152934613_ZEBRAK-R2_snap.fits;1.43287;10658.2;1.65603;0
20150128153034688_ZEBRAK-R2_snap.fits;2.33982;10658.2;2.28442;0
20150128153134762_ZEBRAK-R2_snap.fits;1.63731;10659.7;1.60761;0
20150128153302997_ZEBRAK-R2_met.fits;2.41563;10599.6;7.44891;0.512
20150128153234837_ZEBRAK-R2_snap.fits;1.99895;10634.8;1.09923;0
20150128153413141_ZEBRAK-R2_met.fits;2.01611;10598.1;5.03907;0.170667
20150128153334912_ZEBRAK-R2_snap.fits;1.80673;10500;1.99248;0
20150128153434986_ZEBRAK-R2_snap.fits;1.50404;10599.6;1.22454;0
20150128153535061_ZEBRAK-R2_snap.fits;1.62065;10655.3;1.62188;0
20150128153635136_ZEBRAK-R2_snap.fits;1.87516;10656.7;2.07468;0
20150128153753642_ZEBRAK-R2_met.fits;1.85533;10606.9;10.5728;0.170667
20150128153735210_ZEBRAK-R2_snap.fits;1.53397;10599.6;1.57039;0
20150128153846037_ZEBRAK-R2_met.fits;1.44866;10620.1;4.10165;0.170667
20150128153835285_ZEBRAK-R2_snap.fits;1.55267;10599.6;1.70925;0
20150128154004032_ZEBRAK-R2_met.fits;1.57986;10604;5.06827;0.341333
20150128154017344_ZEBRAK-R2_met.fits;1.30137;10615.7;3.24403;0.170667
20150128153935360_ZEBRAK-R2_snap.fits;1.36199;10599.6;1.80733;0
20150128154035434_ZEBRAK-R2_snap.fits;1.7339;10656.7;1.82795;0
20150128154156501_ZEBRAK-R2_met.fits;1.58087;10620.1;3.29332;0.170667
20150128154210496_ZEBRAK-R2_met.fits;1.66099;10605.5;3.8068;0.170667
20150128154217664_ZEBRAK-R2_met.fits;1.60908;10624.5;4.39498;0.341333
20150128154135509_ZEBRAK-R2_snap.fits;1.96729;10599.6;1.66447;0
20150128154303402_ZEBRAK-R2_met.fits;1.45436;10608.4;3.06385;0.170667
20150128154312277_ZEBRAK-R2_met.fits;1.52819;10580.6;5.58261;0.170667
20150128154235584_ZEBRAK-R2_snap.fits;1.89242;10656.7;1.91058;0
20150128154346410_ZEBRAK-R2_met.fits;2.01473;10598.1;6.97849;0.170667
20150128154335658_ZEBRAK-R2_snap.fits;1.67369;10653.8;1.95513;0
20150128154435733_ZEBRAK-R2_snap.fits;2.00764;10653.8;2.02102;0
20150128154605162_ZEBRAK-R2_met.fits;1.99564;10614.3;6.75783;0.341333
20150128154535808_ZEBRAK-R2_snap.fits;1.95016;10599.6;1.68448;0
20150128154656362_ZEBRAK-R2_met.fits;2.08605;10587.9;4.86517;0.170667
20150128154721109_ZEBRAK-R2_met.fits;1.14524;10598.1;2.81591;0.170667
20150128154635882_ZEBRAK-R2_snap.fits;1.39407;10599.6;1.91528;0
20150128154735957_ZEBRAK-R2_snap.fits;1.3574;10599.6;1.7007;0
20150128154900266_ZEBRAK-R2_met.fits;3.01208;10694.8;7.29047;0.341333
20150128154929792_ZEBRAK-R2_met.fits;1.68567;10599.6;4.56823;0.341333
20150128154836032_ZEBRAK-R2_snap.fits;1.23103;10599.6;1.41353;0
20150128154936106_ZEBRAK-R2_snap.fits;1.66423;10653.8;1.72652;0
20150128155132672_ZEBRAK-R2_met.fits;1.51068;10601.1;6.43022;0.170667
20150128155036181_ZEBRAK-R2_snap.fits;1.64187;10652.3;2.03309;0
20150128155202197_ZEBRAK-R2_met.fits;1.4244;10642.1;3.14024;0.341333
20150128155221482_ZEBRAK-R2_met.fits;1.47436;10612.8;7.03925;0.341333
20150128155136256_ZEBRAK-R2_snap.fits;1.63314;10500;1.71846;0
20150128155236330_ZEBRAK-R2_snap.fits;1.55207;10601.1;1.4397;0
20150128155414464_ZEBRAK-R2_met.fits;1.57346;10628.9;3.9644;0.341333
20150128155418218_ZEBRAK-R2_met.fits;1.60382;10623;3.4259;0.341333
20150128155336405_ZEBRAK-R2_snap.fits;1.27536;10599.6;1.61074;0
20150128155436480_ZEBRAK-R2_snap.fits;1.62893;10646.5;1.37723;0
20150128155629290_ZEBRAK-R2_met.fits;1.363;10627.4;3.11039;0.170667
20150128155536554_ZEBRAK-R2_snap.fits;1.42879;10650.9;1.35911;0
20150128155648917_ZEBRAK-R2_met.fits;1.2941;10593.8;4.02478;0.170667
20150128155654720_ZEBRAK-R2_met.fits;1.45874;10601.1;3.88038;0.170667
20150128155636629_ZEBRAK-R2_snap.fits;1.54988;10501.5;1.31785;0
20150128155809130_ZEBRAK-R2_met.fits;1.33038;10587.9;5.92049;0.170667
20150128155736704_ZEBRAK-R2_snap.fits;1.66353;10599.6;1.94954;0
20150128155851626_ZEBRAK-R2_met.fits;1.3809;10614.3;3.07124;0.170667
20150128155836778_ZEBRAK-R2_snap.fits;1.15606;10599.6;1.60992;0
20150128155936853_ZEBRAK-R2_snap.fits;1.6926;10649.4;1.60341;0
