# file name; noise; peak f.; mag.; duration
20150128120012352_ZEBRAK-R2_met.fits;1.63289;10606.9;3.79676;0.341333
20150128120018154_ZEBRAK-R2_met.fits;1.68623;10599.6;5.5725;0.341333
20150128120019008_ZEBRAK-R2_snap.fits;1.3152;10674.3;1.64678;0
20150128120208405_ZEBRAK-R2_met.fits;1.63253;10595.2;3.32664;0.853333
20150128120119082_ZEBRAK-R2_snap.fits;1.651;10675.8;1.78752;0
20150128120231274_ZEBRAK-R2_met.fits;1.82987;10604;3.6646;0.170667
20150128120237248_ZEBRAK-R2_met.fits;1.1679;10623;2.79054;0.682667
20150128120245610_ZEBRAK-R2_met.fits;1.01273;10599.6;2.04497;0.170667
20150128120300970_ZEBRAK-R2_met.fits;2.24368;10608.4;16.2874;0.341333
20150128120219157_ZEBRAK-R2_snap.fits;2.33662;10675.8;1.62049;0
20150128120327253_ZEBRAK-R2_met.fits;1.43523;10602.5;15.5902;0.341333
20150128120332714_ZEBRAK-R2_met.fits;1.18933;10609.9;7.58288;0.341333
20150128120335445_ZEBRAK-R2_met.fits;1.46192;10605.5;3.69428;0.341333
20150128120350122_ZEBRAK-R2_met.fits;1.46882;10599.6;3.59987;0.341333
20150128120319232_ZEBRAK-R2_snap.fits;1.78595;10599.6;3.27376;0
20150128120416917_ZEBRAK-R2_met.fits;1.67229;10601.1;30.1157;0.853333
20150128120421013_ZEBRAK-R2_met.fits;1.24855;10605.5;2.59466;0.341333
20150128120452245_ZEBRAK-R2_met.fits;1.48632;10614.3;7.39596;0.341333
20150128120419306_ZEBRAK-R2_snap.fits;1.66516;10675.8;1.2566;0
20150128120550954_ZEBRAK-R2_met.fits;1.37813;10602.5;3.27367;0.170667
20150128120603072_ZEBRAK-R2_met.fits;1.41478;10599.6;3.69172;0.170667
20150128120519381_ZEBRAK-R2_snap.fits;1.62787;10674.3;1.65651;0
20150128120628160_ZEBRAK-R2_met.fits;1.56393;10599.6;3.9468;0.170667
20150128120635840_ZEBRAK-R2_met.fits;1.79369;10612.8;14.2484;0.682667
20150128120639082_ZEBRAK-R2_met.fits;1.79376;10609.9;4.07166;0.341333
20150128120642496_ZEBRAK-R2_met.fits;1.1137;10606.9;2.83961;0.170667
20150128120705536_ZEBRAK-R2_met.fits;1.32011;10604;2.68565;1.19467
20150128120708949_ZEBRAK-R2_met.fits;0.323111;10546.9;1.02115;1.536
20150128120619456_ZEBRAK-R2_snap.fits;1.5949;10599.6;1.62443;0
20150128120740864_ZEBRAK-R2_met.fits;0.937555;10675.8;1.90374;0.170667
20150128120754005_ZEBRAK-R2_met.fits;1.68547;10601.1;4.03185;0.512
20150128120719530_ZEBRAK-R2_snap.fits;1.63987;10694.8;1.60882;0
20150128120830698_ZEBRAK-R2_met.fits;1.11045;10599.6;2.34916;0.170667
20150128120849130_ZEBRAK-R2_met.fits;1.37123;10612.8;3.51725;0.341333
20150128120911488_ZEBRAK-R2_met.fits;1.18007;10599.6;3.19669;0.170667
20150128120819605_ZEBRAK-R2_snap.fits;1.59537;10675.8;1.4334;0
20150128120922581_ZEBRAK-R2_met.fits;1.29145;10593.8;3.19485;0.170667
20150128120928213_ZEBRAK-R2_met.fits;1.29612;10598.1;33.8161;0.682667
20150128120919680_ZEBRAK-R2_snap.fits;1.55702;10599.6;1.44757;0
20150128121024192_ZEBRAK-R2_met.fits;1.90797;10580.6;6.45133;0.170667
20150128121019754_ZEBRAK-R2_snap.fits;1.86051;10678.7;1.34815;0
20150128121211882_ZEBRAK-R2_met.fits;1.33392;10608.4;4.48798;0.170667
20150128121119829_ZEBRAK-R2_snap.fits;1.95011;10599.6;1.6506;0
20150128121226218_ZEBRAK-R2_met.fits;1.5384;10593.8;3.65932;0.170667
20150128121234922_ZEBRAK-R2_met.fits;1.21265;10677.2;2.49581;0.170667
20150128121219904_ZEBRAK-R2_snap.fits;2.97706;10590.8;2.5248;0
20150128121319978_ZEBRAK-R2_snap.fits;3.71655;10686;3.01432;0
20150128121509717_ZEBRAK-R2_met.fits;1.57262;10598.1;5.15514;0.170667
20150128121420053_ZEBRAK-R2_snap.fits;3.81874;10636.2;2.67841;0
20150128121520128_ZEBRAK-R2_snap.fits;1.87633;10601.1;1.96043;0
20150128121647680_ZEBRAK-R2_met.fits;1.26209;10599.6;2.57413;0.512
20150128121714133_ZEBRAK-R2_met.fits;1.42995;10611.3;4.05279;0.170667
20150128121620202_ZEBRAK-R2_snap.fits;1.02993;10678.7;1.87899;0
20150128121745706_ZEBRAK-R2_met.fits;1.51364;10599.6;3.60679;0.341333
20150128121720277_ZEBRAK-R2_snap.fits;1.59884;10680.2;1.27306;0
20150128121850048_ZEBRAK-R2_met.fits;1.1398;10604;2.83354;0.170667
20150128121905237_ZEBRAK-R2_met.fits;1.41501;10605.5;6.20872;0.170667
20150128121820352_ZEBRAK-R2_snap.fits;1.46022;10599.6;1.4562;0
20150128121925034_ZEBRAK-R2_met.fits;1.17873;10678.7;2.58427;0.170667
20150128121927082_ZEBRAK-R2_met.fits;1.50887;10618.7;7.70734;0.341333
20150128122003264_ZEBRAK-R2_met.fits;1.33211;10637.7;2.66428;0.170667
20150128122005824_ZEBRAK-R2_met.fits;1.08835;10589.4;2.25501;0.170667
20150128121920426_ZEBRAK-R2_snap.fits;1.57171;10680.2;1.67227;0
20150128122102826_ZEBRAK-R2_met.fits;1.41535;10599.6;2.89988;0.170667
20150128122105898_ZEBRAK-R2_met.fits;1.55848;10602.5;14.3751;2.048
20150128122020501_ZEBRAK-R2_snap.fits;1.73757;10599.6;1.50676;0
20150128122132864_ZEBRAK-R2_met.fits;1.44319;10598.1;4.71664;0.341333
20150128122135424_ZEBRAK-R2_met.fits;0.485179;10675.8;1.09433;0.170667
20150128122140373_ZEBRAK-R2_met.fits;1.38246;10609.9;4.39807;0.341333
20150128122159146_ZEBRAK-R2_met.fits;1.49085;10602.5;4.84917;0.341333
20150128122120576_ZEBRAK-R2_snap.fits;1.39845;10599.6;1.90885;0
20150128122300245_ZEBRAK-R2_met.fits;1.51202;10604;24.5221;0.341333
20150128122306048_ZEBRAK-R2_met.fits;1.62821;10599.6;5.00369;0.170667
20150128122308437_ZEBRAK-R2_met.fits;0.749649;10605.5;3.05987;0.170667
20150128122220650_ZEBRAK-R2_snap.fits;1.71132;10599.6;1.68097;0
20150128122334890_ZEBRAK-R2_met.fits;1.17057;10601.1;2.7459;0.170667
20150128122354858_ZEBRAK-R2_met.fits;1.57988;10604;3.79435;0.512
20150128122320725_ZEBRAK-R2_snap.fits;1.09818;10678.7;1.12019;0
20150128122432917_ZEBRAK-R2_met.fits;1.25474;10621.6;3.61018;0.170667
20150128122503466_ZEBRAK-R2_met.fits;1.36689;10623;6.4041;0.512
20150128122515754_ZEBRAK-R2_met.fits;1.46026;10611.3;3.39007;0.170667
20150128122420800_ZEBRAK-R2_snap.fits;1.70956;10599.6;1.44922;0
20150128122540672_ZEBRAK-R2_met.fits;1.38476;10595.2;4.38026;0.341333
20150128122544085_ZEBRAK-R2_met.fits;1.57802;10605.5;4.67749;0.170667
20150128122559957_ZEBRAK-R2_met.fits;1.52247;10596.7;47.5173;0.853333
20150128122520874_ZEBRAK-R2_snap.fits;1.73624;10599.6;1.48197;0
20150128122655936_ZEBRAK-R2_met.fits;1.20718;10598.1;3.16154;1.536
20150128122620949_ZEBRAK-R2_snap.fits;1.1613;10599.6;1.55019;0
20150128122813248_ZEBRAK-R2_met.fits;1.60789;10598.1;3.28788;0.170667
20150128122721024_ZEBRAK-R2_snap.fits;1.60998;10500;1.42319;0
20150128122857109_ZEBRAK-R2_met.fits;1.28834;10615.7;3.29263;0.170667
20150128122821098_ZEBRAK-R2_snap.fits;1.56463;10678.7;1.80496;0
20150128123015445_ZEBRAK-R2_met.fits;1.5322;10598.1;3.17913;0.170667
20150128122921173_ZEBRAK-R2_snap.fits;1.79574;10599.6;1.72011;0
20150128123028757_ZEBRAK-R2_met.fits;1.3705;10677.2;2.95557;0.170667
20150128123021248_ZEBRAK-R2_snap.fits;1.66083;10599.6;1.20122;0
20150128123130538_ZEBRAK-R2_met.fits;1.39174;10555.7;3.50757;0.170667
20150128123149994_ZEBRAK-R2_met.fits;1.70757;10612.8;3.43036;0.170667
20150128123207744_ZEBRAK-R2_met.fits;1.12592;10601.1;4.92426;0.682667
20150128123121322_ZEBRAK-R2_snap.fits;1.68839;10599.6;1.61913;0
20150128123312426_ZEBRAK-R2_met.fits;1.62711;10612.8;5.35013;0.341333
20150128123221397_ZEBRAK-R2_snap.fits;1.57979;10599.6;1.74626;0
20150128123343829_ZEBRAK-R2_met.fits;1.30782;10592.3;3.30982;0.341333
20150128123321472_ZEBRAK-R2_snap.fits;1.30607;10599.6;1.38208;0
20150128123447829_ZEBRAK-R2_met.fits;1.32876;10599.6;2.74897;0.170667
20150128123421546_ZEBRAK-R2_snap.fits;1.45304;10599.6;1.48634;0
20150128123545344_ZEBRAK-R2_met.fits;1.16849;10599.6;3.61388;0.853333
20150128123600533_ZEBRAK-R2_met.fits;1.49504;10599.6;4.19584;0.170667
20150128123521621_ZEBRAK-R2_snap.fits;1.49544;10678.7;1.42077;0
20150128123624426_ZEBRAK-R2_met.fits;1.36335;10593.8;2.91194;0.170667
20150128123648149_ZEBRAK-R2_met.fits;1.42762;10602.5;3.19106;0.170667
20150128123701973_ZEBRAK-R2_met.fits;1.11752;10598.1;4.87594;0.170667
20150128123714602_ZEBRAK-R2_met.fits;1.17855;10639.2;2.4777;0.170667
20150128123621696_ZEBRAK-R2_snap.fits;1.4199;10510.3;1.2645;0
20150128123732864_ZEBRAK-R2_met.fits;1.31523;10605.5;3.17695;0.170667
20150128123802730_ZEBRAK-R2_met.fits;1.22937;10592.3;2.4965;0.170667
20150128123814336_ZEBRAK-R2_met.fits;1.29909;10604;2.61573;0.341333
20150128123721770_ZEBRAK-R2_snap.fits;1.41303;10599.6;1.45697;0
20150128123836522_ZEBRAK-R2_met.fits;1.50173;10627.4;21.4437;0.341333
20150128123821845_ZEBRAK-R2_snap.fits;1.55473;10599.6;1.80506;0
20150128123921920_ZEBRAK-R2_snap.fits;1.18473;10677.2;1.56122;0
20150128124024384_ZEBRAK-R2_met.fits;1.37158;10608.4;4.52463;0.170667
20150128124032746_ZEBRAK-R2_met.fits;1.26746;10602.5;4.48603;0.170667
20150128124110122_ZEBRAK-R2_met.fits;1.32352;10599.6;17.4664;0.682667
20150128124021994_ZEBRAK-R2_snap.fits;1.27463;10599.6;1.78174;0
20150128124122069_ZEBRAK-R2_snap.fits;1.30859;10599.6;1.27057;0
20150128124222144_ZEBRAK-R2_snap.fits;1.75507;10677.2;2.00449;0
20150128124318293_ZEBRAK-R2_met.fits;1.51663;10621.6;5.09714;1.19467
20150128124329898_ZEBRAK-R2_met.fits;1.57439;10617.2;8.85783;0.341333
20150128124322218_ZEBRAK-R2_snap.fits;1.42277;10599.6;1.47306;0
20150128124446869_ZEBRAK-R2_met.fits;1.40872;10609.9;2.86206;0.170667
20150128124517589_ZEBRAK-R2_met.fits;1.25066;10602.5;7.01629;0.512
20150128124422293_ZEBRAK-R2_snap.fits;1.58103;10677.2;1.71203;0
20150128124537045_ZEBRAK-R2_met.fits;1.44447;10599.6;3.07954;0.170667
20150128124522368_ZEBRAK-R2_snap.fits;1.84065;10599.6;2.11157;0
20150128124636437_ZEBRAK-R2_met.fits;1.30637;10618.7;6.43877;0.170667
20150128124644629_ZEBRAK-R2_met.fits;1.41854;10601.1;2.91407;0.341333
20150128124656234_ZEBRAK-R2_met.fits;1.46607;10606.9;37.37;0.853333
20150128124702890_ZEBRAK-R2_met.fits;1.38719;10633.3;2.87786;0.170667
20150128124622442_ZEBRAK-R2_snap.fits;1.70276;10677.2;1.70724;0
20150128124738048_ZEBRAK-R2_met.fits;1.09487;10599.6;3.26901;0.170667
20150128124814400_ZEBRAK-R2_met.fits;1.39361;10601.1;3.00933;0.512
20150128124722517_ZEBRAK-R2_snap.fits;1.45398;10674.3;1.61041;0
20150128124830101_ZEBRAK-R2_met.fits;1.462;10602.5;7.1155;0.341333
20150128124900138_ZEBRAK-R2_met.fits;1.56168;10665.5;3.97405;0.170667
20150128124822592_ZEBRAK-R2_snap.fits;1.42195;10599.6;1.36429;0
20150128125011306_ZEBRAK-R2_met.fits;1.36889;10615.7;2.96368;0.170667
20150128124922666_ZEBRAK-R2_snap.fits;1.37574;10599.6;1.62155;0
20150128125022741_ZEBRAK-R2_snap.fits;1.63939;10674.3;1.66641;0
20150128125134080_ZEBRAK-R2_met.fits;1.60188;10598.1;4.00832;0.341333
20150128125141077_ZEBRAK-R2_met.fits;1.52362;10609.9;5.16484;0.341333
20150128125152512_ZEBRAK-R2_met.fits;1.37834;10621.6;3.49543;0.341333
20150128125209237_ZEBRAK-R2_met.fits;1.13268;10605.5;4.40123;0.512
20150128125122816_ZEBRAK-R2_snap.fits;1.35312;10599.6;1.60056;0
20150128125219306_ZEBRAK-R2_met.fits;1.63937;10602.5;5.34867;0.512
20150128125243200_ZEBRAK-R2_met.fits;1.63675;10605.5;4.95273;0.170667
20150128125246954_ZEBRAK-R2_met.fits;1.12768;10675.8;2.54859;0.170667
20150128125303850_ZEBRAK-R2_met.fits;1.41906;10602.5;6.84835;0.341333
20150128125222890_ZEBRAK-R2_snap.fits;1.51918;10677.2;1.42449;0
20150128125408704_ZEBRAK-R2_met.fits;1.60146;10637.7;3.44441;1.536
20150128125322965_ZEBRAK-R2_snap.fits;1.27935;10599.6;1.54098;0
20150128125452565_ZEBRAK-R2_met.fits;1.18053;10608.4;4.04824;0.170667
20150128125510997_ZEBRAK-R2_met.fits;1.21617;10592.3;2.81685;0.170667
20150128125423040_ZEBRAK-R2_snap.fits;1.33886;10599.6;1.37017;0
20150128125532501_ZEBRAK-R2_met.fits;1.44269;10599.6;3.3457;0.170667
20150128125523114_ZEBRAK-R2_snap.fits;2.1017;10554.2;1.9406;0
20150128125708245_ZEBRAK-R2_met.fits;1.3647;10599.6;3.23572;0.170667
20150128125623189_ZEBRAK-R2_snap.fits;1.43638;10677.2;1.2153;0
20150128125723264_ZEBRAK-R2_snap.fits;1.44009;10601.1;1.47559;0
20150128125819925_ZEBRAK-R2_met.fits;1.52468;10611.3;5.95471;0.341333
20150128125836992_ZEBRAK-R2_met.fits;1.32193;10602.5;7.05192;0.170667
20150128125850986_ZEBRAK-R2_met.fits;1.37959;10587.9;3.21788;0.170667
20150128125823338_ZEBRAK-R2_snap.fits;1.41254;10599.6;1.53328;0
20150128125925290_ZEBRAK-R2_met.fits;1.51124;10621.6;3.0359;0.170667
20150128125923413_ZEBRAK-R2_snap.fits;1.65178;10599.6;1.14271;0
