#timestamp,LO_Frequency 
1422482415.4,286078798.5
1422482435.3,286078800.9
1422482455.1,286078801.4
1422482475.0,286078798.4
1422482475.9,286078798.4
1422482495.8,286078804.4
1422482515.7,286078798.5
1422482535.5,286078800.5
1422482555.4,286078800.0
1422482575.3,286078803.1
1422482595.2,286078799.5
1422482615.0,286078799.7
1422482616.0,286078799.7
1422482635.8,286078799.3
1422482655.7,286078800.2
1422482675.6,286078802.9
1422482695.4,286078799.4
1422482715.3,286078798.5
1422482735.2,286078803.0
1422482755.1,286078798.7
1422482756.0,286078798.7
1422482775.8,286078802.8
1422482795.7,286078798.5
1422482815.6,286078802.6
1422482835.5,286078799.0
1422482855.3,286078800.1
1422482875.2,286078802.7
1422482895.1,286078799.2
1422482896.0,286078799.2
1422482915.9,286078800.5
1422482935.7,286078801.1
1422482955.6,286078798.4
1422482975.5,286078802.4
1422482995.4,286078799.6
1422483015.2,286078801.4
1422483035.1,286078799.9
1422483055.9,286078799.8
1422483075.8,286078799.5
1422483095.6,286078799.1
1422483115.5,286078798.6
1422483135.4,286078802.5
1422483155.3,286078798.5
1422483175.1,286078803.0
1422483195.0,286078799.2
1422483195.9,286078799.2
1422483215.8,286078803.1
1422483235.7,286078796.9
1422483255.5,286078802.8
1422483275.4,286078798.9
1422483295.3,286078800.3
1422483315.2,286078799.2
1422483335.0,286078801.0
1422483336.0,286078801.0
1422483355.8,286078799.6
1422483375.7,286078801.5
1422483395.6,286078799.4
1422483415.5,286078798.6
1422483435.3,286078801.2
1422483455.2,286078799.3
1422483475.1,286078801.0
1422483476.0,286078801.0
1422483495.9,286078799.8
1422483515.7,286078797.3
1422483535.6,286078801.4
1422483555.5,286078797.8
1422483575.3,286078796.4
1422483595.2,286078793.7
1422483615.1,286078793.8
1422483635.9,286078795.1
1422483655.7,286078792.8
1422483675.6,286078792.6
1422483695.5,286078793.7
1422483715.4,286078795.3
1422483735.2,286078796.2
1422483755.1,286078794.5
1422483775.9,286078797.1
1422483795.8,286078801.1
1422483815.6,286078799.2
1422483835.5,286078800.6
1422483855.4,286078805.0
1422483875.3,286078803.9
1422483895.1,286078801.5
1422483915.0,286078803.1
1422483915.9,286078803.1
1422483935.8,286078796.5
1422483955.7,286078800.0
1422483975.5,286078804.3
1422483995.4,286078797.0
1422484015.3,286078801.3
1422484035.2,286078799.7
1422484055.0,286078799.7
1422484055.9,286078799.7
1422484075.8,286078801.1
1422484095.7,286078801.5
1422484115.6,286078801.4
1422484135.4,286078798.8
1422484155.3,286078803.1
1422484175.2,286078799.2
1422484195.1,286078802.3
1422484196.0,286078802.3
1422484215.8,286078799.4
1422484235.7,286078799.2
1422484255.6,286078800.4
1422484275.5,286078803.0
1422484295.3,286078798.7
1422484315.2,286078801.0
1422484335.1,286078800.6
1422484336.0,286078800.6
1422484355.9,286078801.3
1422484375.7,286078799.0
1422484395.6,286078801.2
1422484415.5,286078800.7
1422484435.4,286078800.1
1422484455.2,286078802.5
1422484475.1,286078798.8
1422484495.9,286078803.0
1422484515.8,286078801.0
1422484535.6,286078800.8
1422484555.5,286078801.2
1422484575.4,286078798.5
1422484595.3,286078800.4
1422484615.1,286078800.6
1422484635.9,286078800.7
1422484655.8,286078800.8
1422484675.6,286078798.5
1422484695.5,286078802.9
1422484715.4,286078798.7
1422484735.3,286078802.4
1422484755.1,286078800.5
1422484775.0,286078801.1
1422484775.9,286078801.1
1422484795.8,286078799.4
1422484815.7,286078801.2
1422484835.5,286078798.5
1422484855.4,286078800.4
1422484875.3,286078800.5
1422484895.2,286078800.1
1422484915.0,286078802.4
1422484915.9,286078802.4
1422484935.8,286078798.0
1422484955.7,286078799.2
1422484975.6,286078800.2
1422484995.4,286078800.4
1422485015.3,286078800.3
1422485035.2,286078800.7
1422485055.1,286078798.4
1422485056.0,286078798.4
1422485075.9,286078804.5
1422485095.7,286078801.2
1422485115.6,286078799.0
1422485135.5,286078800.8
1422485155.4,286078801.4
1422485175.2,286078796.8
1422485195.1,286078802.5
1422485215.9,286078801.5
1422485235.8,286078799.5
1422485255.6,286078799.3
1422485275.5,286078801.5
1422485295.4,286078799.1
1422485315.2,286078798.4
1422485335.1,286078800.5
1422485355.9,286078802.8
1422485375.8,286078800.6
1422485395.6,286078800.6
1422485415.5,286078798.4
1422485435.4,286078800.0
1422485455.3,286078802.1
1422485475.1,286078802.7
1422485495.0,286078799.2
1422485495.9,286078799.2
1422485515.8,286078800.8
1422485535.7,286078800.9
1422485555.5,286078799.6
1422485575.4,286078796.9
1422485595.3,286078802.6
1422485615.2,286078798.9
1422485635.0,286078803.1
1422485635.9,286078803.1
1422485655.8,286078794.1
1422485675.7,286078800.6
1422485695.6,286078800.0
1422485715.5,286078802.3
1422485735.4,286078801.4
1422485755.3,286078799.4
1422485775.1,286078799.2
1422485795.0,286078801.1
1422485795.9,286078801.1
1422485815.8,286078797.0
1422485835.7,286078801.3
1422485855.5,286078799.1
1422485875.4,286078800.9
1422485895.3,286078799.0
1422485915.2,286078800.6
1422485935.0,286078800.8
1422485935.9,286078800.8
1422485955.8,286078799.6
1422485975.7,286078798.4
1422485995.6,286078803.0
