# file name; noise; peak f.; mag.; duration
20150128040033685_ZEBRAK-R2_met.fits;1.43913;10583.5;2.96597;0.170667
20150128040109354_ZEBRAK-R2_met.fits;1.69235;10582;3.99676;2.048
20150128040043242_ZEBRAK-R2_snap.fits;1.46111;10599.6;1.59591;0
20150128040215061_ZEBRAK-R2_met.fits;1.47066;10599.6;4.85168;2.38933
20150128040234005_ZEBRAK-R2_met.fits;1.86129;10609.9;4.1326;0.341333
20150128040143317_ZEBRAK-R2_snap.fits;1.67666;10637.7;1.42722;0
20150128040239978_ZEBRAK-R2_met.fits;1.67962;10592.3;7.98219;1.536
20150128040244416_ZEBRAK-R2_met.fits;1.57547;10583.5;12.2536;0.512
20150128040247146_ZEBRAK-R2_met.fits;1.51855;10599.6;8.13083;0.170667
20150128040331690_ZEBRAK-R2_met.fits;1.39742;10590.8;3.9691;0.170667
20150128040339882_ZEBRAK-R2_met.fits;1.27811;10599.6;2.99997;0.170667
20150128040243392_ZEBRAK-R2_snap.fits;1.407;10599.6;1.06615;0
20150128040342784_ZEBRAK-R2_met.fits;1.31583;10601.1;3.31586;0.341333
20150128040407189_ZEBRAK-R2_met.fits;1.47656;10586.4;3.64243;0.341333
20150128040343466_ZEBRAK-R2_snap.fits;1.34727;10601.1;1.63022;0
20150128040507093_ZEBRAK-R2_met.fits;2.00841;10595.2;5.88894;1.024
20150128040515285_ZEBRAK-R2_met.fits;1.64143;10602.5;3.65594;0.170667
20150128040534741_ZEBRAK-R2_met.fits;1.41631;10579.1;3.31986;0.170667
20150128040443541_ZEBRAK-R2_snap.fits;1.83975;10639.2;1.8857;0
20150128040543616_ZEBRAK-R2_snap.fits;1.53182;10599.6;1.66087;0
20150128040647616_ZEBRAK-R2_met.fits;1.70407;10583.5;4.52955;2.90133
20150128040729258_ZEBRAK-R2_met.fits;1.67969;10599.6;3.3962;2.56
20150128040643690_ZEBRAK-R2_snap.fits;1.51316;10599.6;1.72711;0
20150128040839573_ZEBRAK-R2_met.fits;1.482;10596.7;12.8801;0.341333
20150128040743765_ZEBRAK-R2_snap.fits;1.85643;10640.6;1.42331;0
20150128040900053_ZEBRAK-R2_met.fits;1.58797;10595.2;4.409;0.341333
20150128040907392_ZEBRAK-R2_met.fits;1.82962;10589.4;4.19296;0.512
20150128040913536_ZEBRAK-R2_met.fits;1.58701;10589.4;3.77906;0.170667
20150128040932480_ZEBRAK-R2_met.fits;1.37098;10599.6;3.47555;0.170667
20150128040843840_ZEBRAK-R2_snap.fits;1.39918;10637.7;1.32963;0
20150128041035968_ZEBRAK-R2_met.fits;1.71625;10599.6;4.27962;0.170667
20150128040943914_ZEBRAK-R2_snap.fits;1.22097;10639.2;1.53208;0
20150128041053034_ZEBRAK-R2_met.fits;1.36205;10624.5;12.8757;2.21867
20150128041058837_ZEBRAK-R2_met.fits;1.74308;10570.3;8.40221;0.341333
20150128041043989_ZEBRAK-R2_snap.fits;1.68497;10599.6;1.41919;0
20150128041144064_ZEBRAK-R2_snap.fits;1.59664;10637.7;1.5892;0
20150128041251989_ZEBRAK-R2_met.fits;1.70228;10612.8;6.52049;0.853333
20150128041244138_ZEBRAK-R2_snap.fits;1.6053;10609.9;1.6895;0
20150128041344213_ZEBRAK-R2_met.fits;1.71734;10631.8;6.5578;0.170667
20150128041425173_ZEBRAK-R2_met.fits;1.78494;10608.4;5.9126;0.170667
20150128041344213_ZEBRAK-R2_snap.fits;1.74473;10599.6;1.49851;0
20150128041449749_ZEBRAK-R2_met.fits;1.40157;10593.8;8.23855;0.341333
20150128041456234_ZEBRAK-R2_met.fits;1.55446;10605.5;14.5401;0.512
20150128041458965_ZEBRAK-R2_met.fits;0.361164;10593.8;1.23719;0.341333
20150128041501866_ZEBRAK-R2_met.fits;1.83249;10608.4;4.05015;0.512
20150128041505621_ZEBRAK-R2_met.fits;1.46991;10599.6;4.62133;1.19467
20150128041444288_ZEBRAK-R2_snap.fits;1.36548;10637.7;1.61851;0
20150128041634880_ZEBRAK-R2_met.fits;1.30704;10601.1;3.25932;0.341333
20150128041544362_ZEBRAK-R2_snap.fits;1.64189;10636.2;2.06117;0
20150128041643072_ZEBRAK-R2_met.fits;1.69943;10583.5;8.40049;0.170667
20150128041715328_ZEBRAK-R2_met.fits;1.56135;10568.8;9.55486;0.170667
20150128041728810_ZEBRAK-R2_met.fits;1.46946;10636.2;4.9411;0.170667
20150128041731029_ZEBRAK-R2_met.fits;1.56934;10605.5;11.1671;0.512
20150128041644437_ZEBRAK-R2_snap.fits;1.4477;10639.2;1.25217;0
20150128041747413_ZEBRAK-R2_met.fits;1.67816;10627.4;6.03941;0.341333
20150128041807381_ZEBRAK-R2_met.fits;1.633;10599.6;4.23535;0.853333
20150128041823424_ZEBRAK-R2_met.fits;1.50886;10617.2;3.3347;0.170667
20150128041744512_ZEBRAK-R2_snap.fits;1.67;10637.7;1.29188;0
20150128041852437_ZEBRAK-R2_met.fits;1.75577;10608.4;5.74988;0.170667
20150128041935104_ZEBRAK-R2_met.fits;1.72986;10605.5;4.49074;1.36533
20150128041844586_ZEBRAK-R2_snap.fits;1.58606;10637.7;2.04611;0
20150128042038933_ZEBRAK-R2_met.fits;1.63105;10589.4;4.19196;0.341333
20150128041944661_ZEBRAK-R2_snap.fits;1.45972;10599.6;1.57378;0
20150128042059242_ZEBRAK-R2_met.fits;1.34967;10606.9;2.94429;0.341333
20150128042115285_ZEBRAK-R2_met.fits;1.66089;10608.4;4.18625;1.19467
20150128042125354_ZEBRAK-R2_met.fits;1.85314;10608.4;4.06506;0.341333
20150128042044736_ZEBRAK-R2_snap.fits;1.50064;10640.6;1.36911;0
20150128042142592_ZEBRAK-R2_met.fits;1.74614;10593.8;8.51983;0.341333
20150128042203072_ZEBRAK-R2_met.fits;1.64292;10608.4;4.75372;0.170667
20150128042205461_ZEBRAK-R2_met.fits;1.47511;10599.6;4.28219;0.341333
20150128042144810_ZEBRAK-R2_snap.fits;1.70676;10618.7;1.84389;0
20150128042242325_ZEBRAK-R2_met.fits;1.89032;10623;4.3444;0.170667
20150128042255637_ZEBRAK-R2_met.fits;1.38468;10633.3;9.98845;0.170667
20150128042305877_ZEBRAK-R2_met.fits;1.27827;10599.6;3.54702;0.341333
20150128042323285_ZEBRAK-R2_met.fits;1.52387;10599.6;3.90655;0.341333
20150128042244885_ZEBRAK-R2_snap.fits;1.55085;10599.6;1.3027;0
20150128042344960_ZEBRAK-R2_snap.fits;1.66072;10599.6;1.22848;0
20150128042445034_ZEBRAK-R2_snap.fits;1.62204;10599.6;1.56653;0
20150128042545450_ZEBRAK-R2_met.fits;1.8308;10598.1;6.57304;0.170667
20150128042626240_ZEBRAK-R2_met.fits;1.62987;10585;6.99672;0.170667
20150128042545109_ZEBRAK-R2_snap.fits;1.84591;10640.6;2.09615;0
20150128042653205_ZEBRAK-R2_met.fits;1.34105;10589.4;5.0437;0.170667
20150128042716586_ZEBRAK-R2_met.fits;1.6397;10598.1;4.58446;0.341333
20150128042741162_ZEBRAK-R2_met.fits;1.39874;10599.6;3.72817;0.170667
20150128042645184_ZEBRAK-R2_snap.fits;1.78331;10611.3;1.68843;0
20150128042804885_ZEBRAK-R2_met.fits;1.60668;10582;4.02243;0.170667
20150128042813248_ZEBRAK-R2_met.fits;1.55819;10599.6;3.40284;0.170667
20150128042820074_ZEBRAK-R2_met.fits;1.35857;10606.9;4.41101;0.170667
20150128042745258_ZEBRAK-R2_snap.fits;1.59613;10576.2;1.75873;0
20150128042857280_ZEBRAK-R2_met.fits;1.48037;10609.9;3.53152;0.341333
20150128042912981_ZEBRAK-R2_met.fits;1.48545;10609.9;3.96105;0.341333
20150128042845333_ZEBRAK-R2_snap.fits;1.47469;10639.2;1.78248;0
20150128042943360_ZEBRAK-R2_met.fits;1.74081;10601.1;20.1105;0.512
20150128042948650_ZEBRAK-R2_met.fits;1.90161;10604;8.00847;0.682667
20150128042957866_ZEBRAK-R2_met.fits;2.11293;10599.6;7.42679;0.341333
20150128043000426_ZEBRAK-R2_met.fits;1.38526;10592.3;2.87981;0.170667
20150128043023808_ZEBRAK-R2_met.fits;1.64404;10567.4;7.40155;0.341333
20150128042945408_ZEBRAK-R2_snap.fits;1.64453;10639.2;1.88115;0
20150128043050773_ZEBRAK-R2_met.fits;1.63775;10620.1;7.07329;0.170667
20150128043055040_ZEBRAK-R2_met.fits;1.20309;10601.1;3.20592;0.341333
20150128043115690_ZEBRAK-R2_met.fits;1.702;10611.3;9.51276;0.170667
20150128043141290_ZEBRAK-R2_met.fits;2.04044;10580.6;4.3279;0.170667
20150128043045482_ZEBRAK-R2_snap.fits;1.47301;10639.2;1.28565;0
20150128043200405_ZEBRAK-R2_met.fits;1.19999;10564.5;2.79966;0.170667
20150128043209280_ZEBRAK-R2_met.fits;1.49382;10609.9;3.53974;0.682667
20150128043232490_ZEBRAK-R2_met.fits;1.70203;10599.6;5.19524;0.170667
20150128043145557_ZEBRAK-R2_snap.fits;1.65371;10639.2;1.29501;0
20150128043302357_ZEBRAK-R2_met.fits;1.57995;10612.8;5.29505;0.341333
20150128043245632_ZEBRAK-R2_snap.fits;2.11261;10640.6;1.33699;0
20150128043355605_ZEBRAK-R2_met.fits;1.24594;10620.1;3.55109;1.024
20150128043404309_ZEBRAK-R2_met.fits;1.69696;10618.7;9.44875;0.512
20150128043345706_ZEBRAK-R2_snap.fits;1.57403;10599.6;1.69499;0
20150128043450389_ZEBRAK-R2_met.fits;1.61666;10599.6;3.50645;0.170667
20150128043513088_ZEBRAK-R2_met.fits;1.69775;10599.6;4.53188;0.170667
20150128043445781_ZEBRAK-R2_snap.fits;1.40387;10639.2;1.7995;0
20150128043555925_ZEBRAK-R2_met.fits;1.47954;10606.9;3.46414;0.512
20150128043559509_ZEBRAK-R2_met.fits;1.4878;10609.9;3.77866;2.21867
20150128043615210_ZEBRAK-R2_met.fits;1.51197;10595.2;3.03968;0.170667
20150128043619648_ZEBRAK-R2_met.fits;1.60358;10587.9;6.00218;0.170667
20150128043621696_ZEBRAK-R2_met.fits;1.35027;10639.2;3.01516;0.341333
20150128043545856_ZEBRAK-R2_snap.fits;1.3897;10640.6;1.19773;0
20150128043700096_ZEBRAK-R2_met.fits;1.31296;10599.6;2.72705;0.170667
20150128043712725_ZEBRAK-R2_met.fits;1.76231;10618.7;3.59106;0.170667
20150128043724160_ZEBRAK-R2_met.fits;1.12806;10599.6;2.38145;1.024
20150128043733888_ZEBRAK-R2_met.fits;1.45863;10599.6;3.09793;0.341333
20150128043645930_ZEBRAK-R2_snap.fits;1.84556;10614.3;3.9434;0
20150128043743786_ZEBRAK-R2_met.fits;1.87424;10609.9;4.24485;1.024
20150128043818261_ZEBRAK-R2_met.fits;2.09095;10564.5;4.92296;0.682667
20150128043746005_ZEBRAK-R2_snap.fits;1.51967;10599.6;1.53908;0
20150128043849493_ZEBRAK-R2_met.fits;1.3438;10577.6;3.35345;0.170667
20150128043902122_ZEBRAK-R2_met.fits;1.41557;10589.4;3.18018;0.341333
20150128043929258_ZEBRAK-R2_met.fits;1.32099;10599.6;3.70273;0.341333
20150128043846080_ZEBRAK-R2_snap.fits;1.83618;10640.6;1.40976;0
20150128043946154_ZEBRAK-R2_snap.fits;1.42685;10599.6;1.38952;0
20150128044046229_ZEBRAK-R2_snap.fits;1.41834;10599.6;1.57091;0
20150128044153301_ZEBRAK-R2_met.fits;1.45767;10598.1;5.24189;0.170667
20150128044202176_ZEBRAK-R2_met.fits;1.96833;10574.7;11.8786;0.341333
20150128044206442_ZEBRAK-R2_met.fits;1.36552;10612.8;3.49036;0.512
20150128044219584_ZEBRAK-R2_met.fits;1.53545;10599.6;4.01651;0.170667
20150128044146304_ZEBRAK-R2_snap.fits;1.70964;10693.4;1.83969;0
20150128044246378_ZEBRAK-R2_snap.fits;1.92737;10500;1.58902;0
20150128044351402_ZEBRAK-R2_met.fits;1.86122;10601.1;4.59035;0.170667
20150128044409322_ZEBRAK-R2_met.fits;1.56004;10606.9;7.84621;0.341333
20150128044439360_ZEBRAK-R2_met.fits;1.43792;10576.2;8.28502;0.170667
20150128044346453_ZEBRAK-R2_snap.fits;1.72769;10599.6;1.80652;0
20150128044510080_ZEBRAK-R2_met.fits;1.37718;10599.6;3.06045;0.170667
20150128044446528_ZEBRAK-R2_snap.fits;1.31727;10599.6;1.51182;0
20150128044556160_ZEBRAK-R2_met.fits;1.66808;10608.4;3.65797;0.170667
20150128044627733_ZEBRAK-R2_met.fits;1.56157;10579.1;3.70113;0.170667
20150128044546602_ZEBRAK-R2_snap.fits;1.22529;10599.6;1.42066;0
20150128044652650_ZEBRAK-R2_met.fits;1.33895;10611.3;2.80557;0.170667
20150128044646677_ZEBRAK-R2_snap.fits;1.75891;10536.6;1.72493;0
20150128044813376_ZEBRAK-R2_met.fits;1.41908;10598.1;2.84092;0.170667
20150128044815765_ZEBRAK-R2_met.fits;0.443199;10687.5;1.25703;0.170667
20150128044824469_ZEBRAK-R2_met.fits;1.56408;10599.6;3.73888;0.170667
20150128044746752_ZEBRAK-R2_snap.fits;1.32496;10640.6;1.56893;0
20150128044850922_ZEBRAK-R2_met.fits;1.71217;10615.7;4.38925;0.170667
20150128044855018_ZEBRAK-R2_met.fits;1.44296;10642.1;6.93649;0.341333
20150128044926933_ZEBRAK-R2_met.fits;1.53523;10605.5;5.3369;0.853333
20150128044933930_ZEBRAK-R2_met.fits;1.50668;10574.7;3.10666;0.170667
20150128044846826_ZEBRAK-R2_snap.fits;1.58983;10639.2;1.62621;0
20150128045000554_ZEBRAK-R2_met.fits;1.61656;10606.9;6.68123;0.341333
20150128045005162_ZEBRAK-R2_met.fits;1.70385;10599.6;4.56268;0.170667
20150128044946901_ZEBRAK-R2_snap.fits;1.45483;10599.6;1.47799;0
20150128045052266_ZEBRAK-R2_met.fits;1.47446;10592.3;3.35227;1.87733
20150128045100970_ZEBRAK-R2_met.fits;1.76072;10605.5;3.58762;0.170667
20150128045128960_ZEBRAK-R2_met.fits;1.60094;10618.7;11.4061;0.341333
20150128045046976_ZEBRAK-R2_snap.fits;1.51751;10599.6;1.31526;0
20150128045202069_ZEBRAK-R2_met.fits;1.38842;10582;5.36356;0.170667
20150128045147050_ZEBRAK-R2_snap.fits;1.46827;10599.6;1.53018;0
20150128045255829_ZEBRAK-R2_met.fits;1.61481;10595.2;4.60431;0.170667
20150128045315456_ZEBRAK-R2_met.fits;1.33062;10609.9;4.26398;0.170667
20150128045337301_ZEBRAK-R2_met.fits;1.65754;10640.6;3.4731;2.73067
20150128045247125_ZEBRAK-R2_snap.fits;1.56621;10687.5;1.51953;0
20150128045424064_ZEBRAK-R2_met.fits;1.19753;10612.8;3.84738;0.170667
20150128045347200_ZEBRAK-R2_snap.fits;1.29917;10614.3;1.88277;0
20150128045456490_ZEBRAK-R2_met.fits;1.62109;10601.1;5.28918;0.341333
20150128045503317_ZEBRAK-R2_met.fits;1.37755;10639.2;2.99079;0.170667
20150128045516458_ZEBRAK-R2_met.fits;1.55877;10604;3.69758;0.341333
20150128045447274_ZEBRAK-R2_snap.fits;1.98038;10500;1.59318;0
20150128045614144_ZEBRAK-R2_met.fits;1.40301;10614.3;2.86395;0.170667
20150128045616533_ZEBRAK-R2_met.fits;0.397826;10593.8;1.68147;0.170667
20150128045547349_ZEBRAK-R2_snap.fits;1.41809;10599.6;1.44579;0
20150128045729237_ZEBRAK-R2_met.fits;1.2683;10609.9;4.36651;2.21867
20150128045647424_ZEBRAK-R2_snap.fits;1.5341;10618.7;1.73942;0
20150128045804394_ZEBRAK-R2_met.fits;1.60771;10608.4;9.6042;0.682667
20150128045813269_ZEBRAK-R2_met.fits;1.42073;10608.4;2.89696;0.170667
20150128045819072_ZEBRAK-R2_met.fits;1.75806;10599.6;7.24296;0.341333
20150128045824874_ZEBRAK-R2_met.fits;1.82131;10598.1;3.68388;0.170667
20150128045827264_ZEBRAK-R2_met.fits;0.34941;10582;1.56673;1.87733
20150128045831701_ZEBRAK-R2_met.fits;1.38591;10628.9;3.84214;0.170667
20150128045841088_ZEBRAK-R2_met.fits;1.50266;10611.3;6.09683;0.341333
20150128045747498_ZEBRAK-R2_snap.fits;1.48955;10601.1;1.3791;0
20150128045931093_ZEBRAK-R2_met.fits;1.35637;10606.9;4.61115;0.341333
20150128045847573_ZEBRAK-R2_snap.fits;1.51005;10599.6;1.53255;0
20150128045947648_ZEBRAK-R2_snap.fits;1.32816;10640.6;1.62916;0
