#timestamp,LO_Frequency 
1422464415.8,286078801.3
1422464435.7,286078801.3
1422464455.5,286078798.9
1422464475.4,286078800.8
1422464495.3,286078801.1
1422464515.2,286078799.2
1422464535.1,286078801.0
1422464536.0,286078801.0
1422464555.9,286078799.5
1422464575.7,286078799.9
1422464595.6,286078798.6
1422464615.5,286078800.3
1422464635.4,286078800.0
1422464655.2,286078802.8
1422464675.1,286078799.7
1422464695.9,286078799.8
1422464715.7,286078798.7
1422464735.6,286078800.3
1422464755.5,286078800.0
1422464775.4,286078803.0
1422464795.2,286078797.4
1422464815.1,286078800.3
1422464835.9,286078800.3
1422464855.8,286078802.4
1422464875.6,286078798.4
1422464895.5,286078803.1
1422464915.4,286078796.8
1422464935.3,286078802.4
1422464955.1,286078801.2
1422464975.0,286078801.5
1422464975.9,286078801.5
1422464995.8,286078795.6
1422465015.7,286078800.8
1422465035.5,286078800.5
1422465055.4,286078800.2
1422465075.3,286078800.6
1422465095.2,286078801.3
1422465115.0,286078798.9
1422465115.9,286078798.9
1422465135.8,286078802.8
1422465155.7,286078801.1
1422465175.6,286078799.0
1422465195.4,286078801.4
1422465215.3,286078799.5
1422465235.2,286078799.0
1422465255.1,286078801.2
1422465256.0,286078801.2
1422465275.9,286078798.1
1422465295.7,286078800.9
1422465315.6,286078799.1
1422465335.5,286078800.6
1422465355.3,286078803.0
1422465375.2,286078795.4
1422465395.1,286078799.8
1422465415.9,286078798.1
1422465435.7,286078794.4
1422465455.6,286078793.1
1422465475.5,286078793.1
1422465495.4,286078792.7
1422465515.2,286078794.8
1422465535.1,286078794.8
1422465555.9,286078792.1
1422465575.8,286078795.6
1422465595.6,286078796.0
1422465615.5,286078794.9
1422465635.4,286078796.3
1422465655.3,286078797.2
1422465675.1,286078800.8
1422465695.0,286078802.9
1422465695.9,286078802.9
1422465715.8,286078797.1
1422465735.7,286078804.5
1422465755.5,286078802.0
1422465775.4,286078803.9
1422465795.3,286078800.0
1422465815.2,286078802.5
1422465835.0,286078798.5
1422465835.9,286078798.5
1422465855.8,286078803.4
1422465875.7,286078800.5
1422465895.6,286078796.8
1422465915.4,286078802.9
1422465935.3,286078798.7
1422465955.2,286078802.7
1422465975.1,286078800.3
1422465976.0,286078800.3
1422465995.8,286078802.7
1422466015.7,286078801.2
1422466035.6,286078800.7
1422466055.5,286078803.1
1422466075.3,286078798.7
1422466095.2,286078802.7
1422466115.1,286078801.4
1422466116.0,286078801.4
1422466135.9,286078797.4
1422466155.7,286078802.7
1422466175.6,286078801.4
1422466195.5,286078799.7
1422466215.4,286078801.4
1422466235.2,286078798.5
1422466255.1,286078800.0
1422466275.9,286078802.3
1422466295.8,286078802.5
1422466315.6,286078801.4
1422466335.5,286078799.1
1422466355.4,286078802.7
1422466375.2,286078799.3
1422466395.1,286078801.5
1422466415.9,286078801.5
1422466435.8,286078799.5
1422466455.6,286078801.1
1422466475.5,286078798.6
1422466495.4,286078802.9
1422466515.3,286078801.5
1422466535.1,286078799.7
1422466555.0,286078801.4
1422466555.9,286078801.4
1422466575.8,286078797.5
1422466595.7,286078798.4
1422466615.5,286078801.9
1422466635.4,286078801.3
1422466655.3,286078798.9
1422466675.2,286078801.2
1422466695.0,286078800.3
1422466695.9,286078800.3
1422466715.8,286078801.2
1422466735.7,286078798.5
1422466755.6,286078800.3
1422466775.4,286078803.1
1422466795.3,286078799.4
1422466815.2,286078801.4
1422466835.1,286078799.1
1422466836.0,286078799.1
1422466855.8,286078803.0
1422466875.7,286078799.4
1422466895.6,286078801.1
1422466915.5,286078801.0
1422466935.3,286078798.5
1422466955.2,286078800.8
1422466975.1,286078798.9
1422466976.0,286078798.9
1422466995.9,286078802.2
1422467015.7,286078800.7
1422467035.6,286078800.7
1422467055.5,286078798.8
1422467075.4,286078800.6
1422467095.2,286078800.7
1422467115.1,286078798.6
1422467135.9,286078802.6
1422467155.8,286078801.4
1422467175.6,286078798.7
1422467195.5,286078800.6
1422467215.4,286078800.3
1422467235.3,286078801.1
1422467255.1,286078799.7
1422467275.0,286078800.7
1422467275.9,286078800.7
1422467295.8,286078799.9
1422467315.7,286078797.0
1422467335.5,286078800.5
1422467355.4,286078800.2
1422467375.3,286078802.8
1422467395.2,286078799.2
1422467415.0,286078799.0
1422467415.9,286078799.0
1422467435.8,286078802.1
1422467455.7,286078800.4
1422467475.6,286078800.7
1422467495.4,286078800.8
1422467515.3,286078798.5
1422467535.2,286078803.0
1422467555.1,286078799.3
1422467556.0,286078799.3
1422467575.8,286078803.1
1422467595.7,286078799.4
1422467615.6,286078801.5
1422467635.5,286078799.8
1422467655.3,286078797.5
1422467675.2,286078800.9
1422467695.1,286078801.2
1422467696.0,286078801.2
1422467715.9,286078796.8
1422467735.7,286078802.6
1422467755.6,286078799.5
1422467775.5,286078799.8
1422467795.4,286078798.4
1422467815.2,286078801.2
1422467835.1,286078798.4
1422467855.9,286078802.8
1422467875.8,286078798.5
1422467895.6,286078800.2
1422467915.5,286078800.2
1422467935.4,286078800.8
1422467955.3,286078800.6
1422467975.1,286078800.9
1422467995.9,286078800.2
