# file name; noise; peak f.; mag.; duration
20150128080000746_ZEBRAK-R2_met.fits;1.97091;10602.5;5.16557;0.341333
20150128080001088_ZEBRAK-R2_snap.fits;1.53061;10637.7;1.56512;0
20150128080128128_ZEBRAK-R2_met.fits;2.16877;10587.9;7.64305;0.170667
20150128080134784_ZEBRAK-R2_met.fits;1.63732;10592.3;5.56144;0.170667
20150128080147072_ZEBRAK-R2_met.fits;1.63503;10595.2;3.9968;0.341333
20150128080153728_ZEBRAK-R2_met.fits;1.92054;10552.7;5.02433;0.170667
20150128080101162_ZEBRAK-R2_snap.fits;1.4744;10656.7;1.93406;0
20150128080236736_ZEBRAK-R2_met.fits;1.72973;10621.6;7.75997;0.341333
20150128080201237_ZEBRAK-R2_snap.fits;1.66256;10599.6;2.01963;0
20150128080313770_ZEBRAK-R2_met.fits;1.64247;10602.5;10.0311;0.341333
20150128080338858_ZEBRAK-R2_met.fits;1.50318;10601.1;5.71798;5.29067
20150128080301312_ZEBRAK-R2_snap.fits;1.85641;10601.1;1.50014;0
20150128080359168_ZEBRAK-R2_met.fits;1.81867;10599.6;4.52328;1.19467
20150128080421696_ZEBRAK-R2_met.fits;1.55403;10606.9;10.3184;0.341333
20150128080441322_ZEBRAK-R2_met.fits;1.85244;10580.6;7.69626;0.341333
20150128080401386_ZEBRAK-R2_snap.fits;1.99215;10599.6;1.69278;0
20150128080501461_ZEBRAK-R2_snap.fits;1.76241;10636.2;1.61643;0
20150128080634986_ZEBRAK-R2_met.fits;1.81322;10618.7;4.27087;0.170667
20150128080638741_ZEBRAK-R2_met.fits;1.65697;10604;6.63122;0.512
20150128080601536_ZEBRAK-R2_snap.fits;1.81942;10601.1;1.59672;0
20150128080716629_ZEBRAK-R2_met.fits;1.42885;10599.6;5.4051;0.170667
20150128080701610_ZEBRAK-R2_snap.fits;1.62156;10599.6;1.79757;0
20150128080805269_ZEBRAK-R2_met.fits;1.69714;10612.8;12.8799;0.512
20150128080837184_ZEBRAK-R2_met.fits;1.81322;10599.6;6.10668;0.170667
20150128080801685_ZEBRAK-R2_snap.fits;1.61771;10599.6;1.39871;0
20150128080914218_ZEBRAK-R2_met.fits;1.55515;10589.4;10.7868;0.853333
20150128080956032_ZEBRAK-R2_met.fits;1.60837;10595.2;3.22785;0.170667
20150128080901760_ZEBRAK-R2_snap.fits;1.60829;10599.6;1.82938;0
20150128081008490_ZEBRAK-R2_met.fits;2.82063;10595.2;8.67803;0.341333
20150128081014634_ZEBRAK-R2_met.fits;1.58397;10653.8;7.12322;0.341333
20150128081055936_ZEBRAK-R2_met.fits;1.58348;10631.8;5.22705;0.170667
20150128081001834_ZEBRAK-R2_snap.fits;1.89236;10599.6;1.73362;0
20150128081101056_ZEBRAK-R2_met.fits;0.0947486;10593.8;1.16771;2.21867
20150128081124778_ZEBRAK-R2_met.fits;1.40751;10595.2;3.44091;0.170667
20150128081129728_ZEBRAK-R2_met.fits;1.5664;10599.6;3.20188;0.170667
20150128081101909_ZEBRAK-R2_snap.fits;1.70298;10640.6;1.58834;0
20150128081202496_ZEBRAK-R2_met.fits;1.44346;10599.6;4.35435;0.170667
20150128081225877_ZEBRAK-R2_met.fits;1.10651;10500;2.2149;0.170667
20150128081250112_ZEBRAK-R2_met.fits;1.90644;10599.6;7.55559;0.341333
20150128081201984_ZEBRAK-R2_snap.fits;1.7344;10608.4;1.62842;0
20150128081314688_ZEBRAK-R2_met.fits;1.60893;10596.7;9.1497;0.341333
20150128081347968_ZEBRAK-R2_met.fits;1.45061;10582;4.53812;0.170667
20150128081302058_ZEBRAK-R2_snap.fits;1.75814;10639.2;1.84259;0
20150128081401280_ZEBRAK-R2_met.fits;0.336693;10593.8;1.16515;1.36533
20150128081411520_ZEBRAK-R2_met.fits;1.34626;10601.1;8.12976;0.341333
20150128081417322_ZEBRAK-R2_met.fits;1.56246;10599.6;18.6236;0.341333
20150128081430464_ZEBRAK-R2_met.fits;1.34911;10626;3.4299;0.170667
20150128081438826_ZEBRAK-R2_met.fits;1.54105;10617.2;8.32966;0.512
20150128081441557_ZEBRAK-R2_met.fits;0.383119;10535.2;1.28441;1.536
20150128081402133_ZEBRAK-R2_snap.fits;1.51282;10601.1;1.6177;0
20150128081511594_ZEBRAK-R2_met.fits;1.66016;10576.2;4.05146;0.170667
20150128081513984_ZEBRAK-R2_met.fits;0.407508;10640.6;1.21107;3.75467
20150128081502208_ZEBRAK-R2_snap.fits;1.99883;10640.6;1.37465;0
20150128081655701_ZEBRAK-R2_met.fits;1.73704;10633.3;14.352;0.341333
20150128081602282_ZEBRAK-R2_snap.fits;1.91576;10640.6;3.60204;0
20150128081735637_ZEBRAK-R2_met.fits;1.41736;10624.5;3.17627;0.170667
20150128081702357_ZEBRAK-R2_snap.fits;1.82579;10665.5;1.88921;0
20150128081832469_ZEBRAK-R2_met.fits;1.4399;10571.8;6.04067;0.170667
20150128081841344_ZEBRAK-R2_met.fits;1.28232;10601.1;3.8239;0.170667
20150128081853461_ZEBRAK-R2_met.fits;1.56283;10601.1;4.25017;0.341333
20150128081802432_ZEBRAK-R2_snap.fits;1.52475;10599.6;1.29487;0
20150128081921109_ZEBRAK-R2_met.fits;1.47876;10605.5;8.51335;0.170667
20150128081943466_ZEBRAK-R2_met.fits;1.6539;10599.6;4.09714;0.170667
20150128081952170_ZEBRAK-R2_met.fits;1.25932;10606.9;3.30815;0.512
20150128081902506_ZEBRAK-R2_snap.fits;1.70403;10599.6;1.33173;0
20150128082001557_ZEBRAK-R2_met.fits;0.308497;10640.6;1.1467;1.536
20150128082002581_ZEBRAK-R2_snap.fits;1.78694;10500;2.02651;0
20150128082113920_ZEBRAK-R2_met.fits;1.6501;10583.5;4.4998;0.170667
20150128082133717_ZEBRAK-R2_met.fits;1.41793;10601.1;4.18872;0.341333
20150128082136618_ZEBRAK-R2_met.fits;1.49993;10601.1;4.08545;0.170667
20150128082146517_ZEBRAK-R2_met.fits;1.45378;10599.6;3.98192;0.341333
20150128082102656_ZEBRAK-R2_snap.fits;1.42976;10599.6;1.32522;0
20150128082202730_ZEBRAK-R2_snap.fits;1.17426;10642.1;1.41611;0
20150128082353152_ZEBRAK-R2_met.fits;1.72477;10587.9;4.69092;2.048
20150128082357589_ZEBRAK-R2_met.fits;1.38612;10642.1;3.48596;0.170667
20150128082302805_ZEBRAK-R2_snap.fits;1.9003;10599.6;1.62202;0
20150128082420117_ZEBRAK-R2_met.fits;1.52951;10609.9;5.71839;1.19467
20150128082402880_ZEBRAK-R2_snap.fits;1.72326;10501.5;1.66811;0
20150128082539989_ZEBRAK-R2_met.fits;1.7656;10609.9;4.23767;0.341333
20150128082542549_ZEBRAK-R2_met.fits;0.442806;10664.1;1.38442;0.853333
20150128082547669_ZEBRAK-R2_met.fits;1.65947;10593.8;3.69178;0.170667
20150128082557738_ZEBRAK-R2_met.fits;1.52153;10652.3;3.08697;0.170667
20150128082502954_ZEBRAK-R2_snap.fits;1.50967;10599.6;1.50065;0
20150128082640064_ZEBRAK-R2_met.fits;1.24352;10605.5;3.09225;0.170667
20150128082603029_ZEBRAK-R2_snap.fits;1.51386;10615.7;4.98873;0
20150128082700544_ZEBRAK-R2_met.fits;1.87741;10605.5;5.3452;3.072
20150128082706346_ZEBRAK-R2_met.fits;1.50886;10608.4;4.49959;0.170667
20150128082725290_ZEBRAK-R2_met.fits;1.52591;10545.4;4.61402;0.170667
20150128082750208_ZEBRAK-R2_met.fits;1.30836;10611.3;24.1929;0.341333
20150128082703104_ZEBRAK-R2_snap.fits;1.45932;10649.4;1.83126;0
20150128082820928_ZEBRAK-R2_met.fits;1.84416;10611.3;18.996;0.341333
20150128082803178_ZEBRAK-R2_snap.fits;1.5541;10601.1;1.96072;0
20150128082902229_ZEBRAK-R2_met.fits;0.37864;10558.6;1.33834;0.170667
20150128082903253_ZEBRAK-R2_snap.fits;1.52589;10599.6;1.58261;0
20150128083003328_ZEBRAK-R2_snap.fits;1.61924;10524.9;1.60753;0
20150128083123882_ZEBRAK-R2_met.fits;1.30537;10626;7.55502;0.341333
20150128083135146_ZEBRAK-R2_met.fits;1.83512;10618.7;3.93931;0.170667
20150128083153066_ZEBRAK-R2_met.fits;1.76967;10606.9;3.65486;0.170667
20150128083158869_ZEBRAK-R2_met.fits;1.51333;10592.3;3.82385;0.341333
20150128083103402_ZEBRAK-R2_snap.fits;1.59853;10599.6;1.91366;0
20150128083227712_ZEBRAK-R2_met.fits;1.70067;10599.6;4.23624;0.170667
20150128083233685_ZEBRAK-R2_met.fits;2.17788;10609.9;6.83253;1.87733
20150128083203477_ZEBRAK-R2_snap.fits;1.52165;10599.6;1.41878;0
20150128083306794_ZEBRAK-R2_met.fits;1.68698;10624.5;7.46077;0.170667
20150128083312938_ZEBRAK-R2_met.fits;1.76515;10602.5;11.9993;0.341333
20150128083328469_ZEBRAK-R2_met.fits;4.08466;10599.6;11.2296;0.512
20150128083303552_ZEBRAK-R2_snap.fits;1.65961;10585;5.3827;0
20150128083401920_ZEBRAK-R2_met.fits;1.88894;10583.5;6.44226;0.341333
20150128083414037_ZEBRAK-R2_met.fits;1.98757;10580.6;7.10612;0.682667
20150128083430933_ZEBRAK-R2_met.fits;1.74325;10583.5;3.80012;2.21867
20150128083403626_ZEBRAK-R2_snap.fits;1.62205;10601.1;1.43526;0
20150128083521280_ZEBRAK-R2_met.fits;1.32251;10645;3.16133;0.170667
20150128083526741_ZEBRAK-R2_met.fits;1.71976;10606.9;7.73979;0.512
20150128083529130_ZEBRAK-R2_met.fits;1.7025;10608.4;3.72098;0.341333
20150128083503701_ZEBRAK-R2_snap.fits;1.45292;10612.8;1.62091;0
20150128083641834_ZEBRAK-R2_met.fits;1.72059;10609.9;3.86207;0.682667
20150128083645248_ZEBRAK-R2_met.fits;1.41506;10596.7;5.62768;0.512
20150128083603776_ZEBRAK-R2_snap.fits;1.91991;10599.6;1.41448;0
20150128083701290_ZEBRAK-R2_met.fits;1.35223;10599.6;3.43591;0.341333
20150128083718016_ZEBRAK-R2_met.fits;1.54365;10609.9;3.73612;0.170667
20150128083728938_ZEBRAK-R2_met.fits;1.43104;10601.1;4.06782;0.170667
20150128083703850_ZEBRAK-R2_snap.fits;1.77558;10645;1.63917;0
20150128083817066_ZEBRAK-R2_met.fits;1.71646;10611.3;4.19564;0.170667
20150128083836693_ZEBRAK-R2_met.fits;1.31286;10599.6;2.74903;0.341333
20150128083803925_ZEBRAK-R2_snap.fits;1.32391;10645;1.70341;0
20150128083927893_ZEBRAK-R2_met.fits;1.5274;10595.2;3.26278;0.170667
20150128083938645_ZEBRAK-R2_met.fits;1.42257;10599.6;4.12659;0.170667
20150128083904000_ZEBRAK-R2_snap.fits;1.82536;10601.1;1.56698;0
20150128084004074_ZEBRAK-R2_snap.fits;1.72958;10601.1;1.68343;0
20150128084104149_ZEBRAK-R2_snap.fits;1.3963;10599.6;1.51598;0
20150128084254741_ZEBRAK-R2_met.fits;1.73369;10587.9;7.615;0.170667
20150128084204224_ZEBRAK-R2_snap.fits;1.87984;10545.4;1.49537;0
20150128084306517_ZEBRAK-R2_met.fits;1.66279;10601.1;4.65753;0.341333
20150128084325461_ZEBRAK-R2_met.fits;1.64427;10605.5;3.82707;0.170667
20150128084353962_ZEBRAK-R2_met.fits;1.59225;10599.6;3.24138;0.170667
20150128084304298_ZEBRAK-R2_snap.fits;1.6191;10646.5;1.51676;0
20150128084439018_ZEBRAK-R2_met.fits;1.91218;10606.9;4.07145;0.170667
20150128084404373_ZEBRAK-R2_snap.fits;1.52057;10599.6;1.44322;0
20150128084515370_ZEBRAK-R2_met.fits;1.84665;10580.6;7.21991;0.170667
20150128084553941_ZEBRAK-R2_met.fits;1.56624;10662.6;4.92615;0.170667
20150128084504448_ZEBRAK-R2_snap.fits;1.56761;10500;1.61363;0
20150128084639168_ZEBRAK-R2_met.fits;1.13335;10593.8;5.2789;0.341333
20150128084647530_ZEBRAK-R2_met.fits;1.51129;10583.5;5.04324;0.170667
20150128084654357_ZEBRAK-R2_met.fits;1.31862;10599.6;5.09691;0.170667
20150128084604522_ZEBRAK-R2_snap.fits;1.59906;10646.5;1.72815;0
20150128084713301_ZEBRAK-R2_met.fits;1.57465;10604;11.8944;0.682667
20150128084736682_ZEBRAK-R2_met.fits;1.38077;10601.1;4.14707;0.341333
20150128084704597_ZEBRAK-R2_snap.fits;1.54133;10599.6;1.55166;0
20150128084838805_ZEBRAK-R2_met.fits;1.58676;10626;3.8311;0.170667
20150128084856554_ZEBRAK-R2_met.fits;1.62315;10599.6;7.64735;0.170667
20150128084804672_ZEBRAK-R2_snap.fits;1.33384;10599.6;1.23475;0
20150128084904746_ZEBRAK-R2_snap.fits;1.42302;10649.4;1.15688;0
20150128085031104_ZEBRAK-R2_met.fits;1.49659;10587.9;3.70246;0.341333
20150128085046805_ZEBRAK-R2_met.fits;1.58253;10586.4;3.35634;0.341333
20150128085004821_ZEBRAK-R2_snap.fits;1.75768;10637.7;1.65511;0
20150128085133909_ZEBRAK-R2_met.fits;1.38113;10601.1;2.94229;0.170667
20150128085104896_ZEBRAK-R2_snap.fits;1.52432;10599.6;1.2907;0
20150128085218112_ZEBRAK-R2_met.fits;1.53046;10604;3.16912;0.170667
20150128085228352_ZEBRAK-R2_met.fits;2.46764;10601.1;5.3259;0.170667
20150128085204970_ZEBRAK-R2_snap.fits;1.3318;10599.6;1.73582;0
20150128085310336_ZEBRAK-R2_met.fits;1.16687;10599.6;2.9502;0.170667
20150128085333546_ZEBRAK-R2_met.fits;1.21706;10612.8;6.10288;0.341333
20150128085305045_ZEBRAK-R2_snap.fits;1.69911;10595.2;2.14265;0
20150128085434474_ZEBRAK-R2_met.fits;1.03325;10650.9;2.17092;0.170667
20150128085442325_ZEBRAK-R2_met.fits;1.14087;10639.2;3.74727;0.170667
20150128085405120_ZEBRAK-R2_snap.fits;1.4879;10601.1;1.54131;0
20150128085557077_ZEBRAK-R2_met.fits;1.38075;10571.8;3.33119;0.170667
20150128085505194_ZEBRAK-R2_snap.fits;1.0665;10652.3;1.47565;0
20150128085635648_ZEBRAK-R2_met.fits;1.74669;10599.6;4.03827;0.341333
20150128085649642_ZEBRAK-R2_met.fits;1.31556;10617.2;3.61011;0.170667
20150128085605269_ZEBRAK-R2_snap.fits;1.45229;10599.6;1.83733;0
20150128085702613_ZEBRAK-R2_met.fits;1.69674;10595.2;5.62452;0.170667
20150128085731626_ZEBRAK-R2_met.fits;1.20459;10590.8;4.89739;0.170667
20150128085741184_ZEBRAK-R2_met.fits;1.42363;10601.1;5.04718;0.341333
20150128085800640_ZEBRAK-R2_met.fits;1.73058;10612.8;10.6137;0.341333
20150128085705344_ZEBRAK-R2_snap.fits;1.7611;10513.2;1.62324;0
20150128085810880_ZEBRAK-R2_met.fits;1.38411;10585;2.90239;0.170667
20150128085805418_ZEBRAK-R2_snap.fits;1.75857;10599.6;1.45475;0
20150128085904298_ZEBRAK-R2_met.fits;1.3998;10605.5;44.4159;0.853333
20150128085923242_ZEBRAK-R2_met.fits;1.35556;10599.6;8.52286;0.341333
20150128085927850_ZEBRAK-R2_met.fits;1.38139;10609.9;3.16497;0.170667
20150128085933653_ZEBRAK-R2_met.fits;1.36479;10602.5;3.19222;0.170667
20150128085905493_ZEBRAK-R2_snap.fits;1.28657;10601.1;1.56204;0
