#timestamp,LO_Frequency 
1422457215.9,286078800.0
1422457235.8,286078800.3
1422457255.6,286078798.6
1422457275.5,286078796.2
1422457295.4,286078794.3
1422457315.3,286078793.3
1422457335.1,286078792.6
1422457355.0,286078794.5
1422457355.9,286078794.5
1422457375.8,286078799.6
1422457395.7,286078792.1
1422457415.5,286078795.2
1422457435.4,286078795.4
1422457455.3,286078796.2
1422457475.2,286078796.6
1422457495.0,286078796.4
1422457495.9,286078796.4
1422457515.8,286078797.1
1422457535.7,286078801.8
1422457555.6,286078803.0
1422457575.4,286078800.6
1422457595.3,286078802.4
1422457615.2,286078802.4
1422457635.1,286078801.8
1422457636.0,286078801.8
1422457655.8,286078802.5
1422457675.7,286078799.7
1422457695.6,286078799.3
1422457715.5,286078798.7
1422457735.3,286078803.8
1422457755.2,286078801.2
1422457775.1,286078798.8
1422457776.0,286078798.8
1422457795.9,286078801.8
1422457815.7,286078800.6
1422457835.6,286078801.3
1422457855.5,286078800.2
1422457875.4,286078802.1
1422457895.2,286078802.9
1422457915.1,286078798.9
1422457935.9,286078802.9
1422457955.8,286078801.0
1422457975.6,286078797.3
1422457995.5,286078802.5
1422458015.4,286078800.4
1422458035.3,286078801.9
1422458055.1,286078800.0
1422458075.0,286078802.1
1422458075.9,286078802.1
1422458095.8,286078801.3
1422458115.7,286078800.9
1422458135.5,286078799.2
1422458155.4,286078803.1
1422458175.3,286078799.6
1422458195.2,286078799.3
1422458215.0,286078800.7
1422458215.9,286078800.7
1422458235.8,286078799.8
1422458255.7,286078800.9
1422458275.6,286078801.2
1422458295.4,286078801.4
1422458315.3,286078799.2
1422458335.2,286078801.3
1422458355.1,286078801.5
1422458356.0,286078801.5
1422458375.8,286078798.0
1422458395.7,286078801.4
1422458415.6,286078798.6
1422458435.5,286078800.7
1422458455.3,286078800.3
1422458475.2,286078802.6
1422458495.1,286078798.9
1422458496.0,286078798.9
1422458515.9,286078802.1
1422458535.7,286078802.3
1422458555.6,286078800.7
1422458575.5,286078798.4
1422458595.4,286078802.4
1422458615.2,286078800.9
1422458635.1,286078799.0
1422458655.9,286078800.6
1422458675.7,286078800.6
1422458695.6,286078800.9
1422458715.5,286078801.5
1422458735.4,286078796.8
1422458755.2,286078802.9
1422458775.1,286078798.6
1422458795.9,286078802.6
1422458815.8,286078801.0
1422458835.6,286078798.6
1422458855.5,286078800.4
1422458875.4,286078801.2
1422458895.3,286078800.8
1422458915.1,286078798.7
1422458935.0,286078803.0
1422458935.9,286078803.0
1422458955.8,286078795.7
1422458975.7,286078800.5
1422458995.5,286078803.0
1422459015.4,286078799.6
1422459035.3,286078799.4
1422459055.2,286078798.9
1422459075.0,286078800.9
1422459075.9,286078800.9
1422459095.8,286078799.6
1422459115.7,286078798.5
1422459135.6,286078800.0
1422459155.4,286078802.1
1422459175.3,286078800.7
1422459195.2,286078800.4
1422459215.1,286078800.1
1422459216.0,286078800.1
1422459235.8,286078800.8
1422459255.7,286078800.7
1422459275.6,286078800.6
1422459295.5,286078798.4
1422459315.3,286078800.1
1422459335.2,286078800.3
1422459355.1,286078800.4
1422459356.0,286078800.4
1422459375.9,286078802.7
1422459395.7,286078799.8
1422459415.6,286078798.1
1422459435.5,286078801.4
1422459455.4,286078796.9
1422459475.2,286078802.3
1422459495.1,286078800.6
1422459515.9,286078800.0
1422459535.8,286078800.5
1422459555.6,286078800.2
1422459575.5,286078800.9
1422459595.4,286078798.9
1422459615.3,286078800.7
1422459635.1,286078799.0
1422459655.9,286078800.2
1422459675.8,286078802.5
1422459695.6,286078801.2
1422459715.5,286078799.6
1422459735.4,286078798.8
1422459755.3,286078801.3
1422459775.1,286078801.5
1422459795.0,286078798.5
1422459795.9,286078798.5
1422459815.8,286078801.6
1422459835.7,286078800.7
1422459855.6,286078801.0
1422459875.4,286078801.1
1422459895.3,286078799.7
1422459915.2,286078797.2
1422459935.1,286078797.3
1422459936.0,286078797.3
1422459955.8,286078801.1
1422459975.7,286078792.0
1422459995.6,286078793.9
1422460015.5,286078796.7
1422460035.3,286078790.8
1422460055.2,286078794.1
1422460075.1,286078793.8
1422460076.0,286078793.8
1422460095.9,286078800.0
1422460115.7,286078795.2
1422460135.6,286078795.6
1422460155.5,286078796.0
1422460175.4,286078795.4
1422460195.2,286078798.8
1422460215.1,286078800.9
1422460235.9,286078802.2
1422460255.8,286078802.6
1422460275.6,286078803.0
1422460295.5,286078803.1
1422460315.4,286078803.1
1422460335.3,286078798.5
1422460355.1,286078803.0
1422460375.9,286078801.0
1422460395.8,286078798.6
1422460415.6,286078798.5
1422460435.5,286078800.4
1422460455.4,286078801.4
1422460475.3,286078796.8
1422460495.1,286078801.9
1422460515.0,286078802.2
1422460515.9,286078802.2
1422460535.8,286078800.9
1422460555.7,286078801.4
1422460575.5,286078798.4
1422460595.4,286078804.4
1422460615.3,286078801.3
1422460635.2,286078799.0
1422460655.0,286078802.6
1422460656.0,286078802.6
1422460675.8,286078797.1
1422460695.7,286078802.7
1422460715.6,286078800.7
1422460735.4,286078801.3
1422460755.3,286078800.7
1422460775.2,286078800.9
1422460795.1,286078800.5
1422460796.0,286078800.5
