#timestamp,LO_Frequency 
1422468015.8,286078800.8
1422468035.7,286078801.1
1422468055.5,286078799.0
1422468075.4,286078799.8
1422468095.3,286078797.0
1422468115.1,286078796.8
1422468135.0,286078795.5
1422468135.9,286078795.5
1422468155.8,286078798.8
1422468175.7,286078792.9
1422468195.5,286078792.4
1422468215.4,286078795.0
1422468235.3,286078792.7
1422468255.2,286078795.8
1422468275.0,286078796.3
1422468276.0,286078796.3
1422468295.8,286078797.1
1422468315.7,286078795.7
1422468335.6,286078797.1
1422468355.4,286078801.6
1422468375.3,286078804.4
1422468395.2,286078802.2
1422468415.1,286078800.2
1422468416.0,286078800.2
1422468435.8,286078804.5
1422468455.7,286078802.5
1422468475.6,286078798.9
1422468495.5,286078798.4
1422468515.3,286078803.9
1422468535.2,286078800.9
1422468555.1,286078798.4
1422468556.0,286078798.4
1422468575.9,286078804.2
1422468595.7,286078799.1
1422468615.6,286078798.9
1422468635.5,286078800.4
1422468655.4,286078803.1
1422468675.2,286078800.8
1422468695.1,286078800.8
1422468715.9,286078802.5
1422468735.8,286078798.4
1422468755.6,286078802.2
1422468775.5,286078803.1
1422468795.4,286078799.8
1422468815.3,286078799.2
1422468835.1,286078802.6
1422468855.0,286078800.3
1422468855.9,286078800.3
1422468875.8,286078801.0
1422468895.7,286078801.0
1422468915.5,286078801.5
1422468935.4,286078800.8
1422468955.3,286078798.5
1422468975.2,286078802.7
1422468995.0,286078800.9
1422468995.9,286078800.9
1422469015.8,286078799.2
1422469035.7,286078801.0
1422469055.6,286078799.0
1422469075.4,286078802.8
1422469095.3,286078800.7
1422469115.2,286078798.4
1422469135.1,286078802.2
1422469136.0,286078802.2
1422469155.8,286078796.9
1422469175.7,286078801.7
1422469195.6,286078800.5
1422469215.5,286078802.7
1422469235.3,286078800.9
1422469255.2,286078798.9
1422469275.1,286078800.5
1422469276.0,286078800.5
1422469295.9,286078801.4
1422469315.7,286078798.7
1422469335.6,286078801.2
1422469355.5,286078799.3
1422469375.4,286078799.0
1422469395.2,286078800.9
1422469415.1,286078801.3
1422469435.9,286078799.1
1422469455.8,286078800.8
1422469475.6,286078800.1
1422469495.5,286078802.9
1422469515.4,286078799.7
1422469535.3,286078798.5
1422469555.1,286078803.0
1422469575.0,286078798.9
1422469575.9,286078798.9
1422469595.8,286078802.9
1422469615.7,286078798.9
1422469635.5,286078803.1
1422469655.4,286078797.7
1422469675.3,286078801.5
1422469695.2,286078799.6
1422469715.0,286078800.8
1422469715.9,286078800.8
1422469735.8,286078799.2
1422469755.7,286078798.8
1422469775.6,286078800.1
1422469795.4,286078800.0
1422469815.3,286078802.9
1422469835.2,286078800.6
1422469855.1,286078800.3
1422469856.0,286078800.3
1422469875.8,286078801.5
1422469895.7,286078796.8
1422469915.6,286078800.1
1422469935.5,286078800.6
1422469955.3,286078800.1
1422469975.2,286078802.3
1422469995.1,286078798.5
1422469996.0,286078798.5
1422470015.9,286078804.0
1422470035.7,286078800.3
1422470055.6,286078800.3
1422470075.5,286078800.7
1422470095.4,286078798.9
1422470115.2,286078801.2
1422470135.1,286078801.0
1422470155.9,286078798.4
1422470175.8,286078802.7
1422470195.6,286078799.1
1422470215.5,286078800.9
1422470235.4,286078801.5
1422470255.2,286078799.4
1422470275.1,286078799.3
1422470295.9,286078801.3
1422470315.8,286078799.0
1422470335.6,286078801.5
1422470355.5,286078799.4
1422470375.4,286078798.8
1422470395.3,286078802.8
1422470415.1,286078798.6
1422470435.0,286078800.8
1422470435.9,286078800.8
1422470455.8,286078799.3
1422470475.7,286078801.4
1422470495.5,286078799.0
1422470515.4,286078799.6
1422470535.3,286078801.4
1422470555.2,286078799.6
1422470575.0,286078799.7
1422470575.9,286078799.7
1422470595.8,286078796.8
1422470615.7,286078799.3
1422470635.6,286078796.9
1422470655.4,286078796.7
1422470675.3,286078790.9
1422470695.2,286078792.0
1422470715.1,286078795.9
1422470716.0,286078795.9
1422470735.8,286078796.9
1422470755.7,286078793.8
1422470775.6,286078796.1
1422470795.5,286078796.3
1422470815.3,286078794.9
1422470835.2,286078794.4
1422470855.1,286078793.6
1422470856.0,286078793.6
1422470875.9,286078807.6
1422470895.7,286078801.0
1422470915.6,286078801.4
1422470935.5,286078800.7
1422470955.4,286078804.2
1422470975.2,286078804.6
1422470995.1,286078801.4
1422471015.9,286078798.9
1422471035.8,286078801.9
1422471055.6,286078801.5
1422471075.5,286078797.4
1422471095.4,286078801.2
1422471115.3,286078799.0
1422471135.1,286078800.1
1422471155.0,286078802.9
1422471155.9,286078802.9
1422471175.8,286078796.0
1422471195.7,286078800.2
1422471215.5,286078803.0
1422471235.4,286078800.9
1422471255.3,286078803.1
1422471275.2,286078798.9
1422471295.0,286078802.6
1422471295.9,286078802.6
1422471315.8,286078797.0
1422471335.7,286078802.6
1422471355.6,286078801.2
1422471375.4,286078798.7
1422471395.3,286078800.1
1422471415.2,286078801.9
1422471435.1,286078802.5
1422471436.0,286078802.5
1422471455.8,286078796.9
1422471475.7,286078802.7
1422471495.6,286078801.2
1422471515.5,286078798.7
1422471535.3,286078802.3
1422471555.2,286078800.1
1422471575.1,286078804.3
1422471576.0,286078804.3
1422471595.9,286078796.7
