# file name; noise; peak f.; mag.; duration
20150128170007616_ZEBRAK-R2_met.fits;1.35556;10609.9;15.3608;0.341333
20150128170012224_ZEBRAK-R2_met.fits;1.34677;10605.5;2.88777;0.170667
20150128170054208_ZEBRAK-R2_met.fits;1.51856;10683.1;3.36451;0.170667
20150128170057109_ZEBRAK-R2_met.fits;1.80115;10609.9;3.62563;0.341333
20150128170041408_ZEBRAK-R2_snap.fits;1.98081;10599.6;1.46383;0
20150128170156160_ZEBRAK-R2_met.fits;1.52054;10605.5;3.29507;0.682667
20150128170207082_ZEBRAK-R2_met.fits;1.35371;10604;3.18211;0.170667
20150128170141482_ZEBRAK-R2_snap.fits;1.53819;10643.6;1.61535;0
20150128170241557_ZEBRAK-R2_snap.fits;1.41874;10599.6;1.47574;0
20150128170341632_ZEBRAK-R2_snap.fits;1.74538;10643.6;1.62058;0
20150128170503722_ZEBRAK-R2_met.fits;1.40085;10611.3;11.5868;0.341333
20150128170441706_ZEBRAK-R2_snap.fits;1.72239;10601.1;1.81146;0
20150128170555776_ZEBRAK-R2_met.fits;1.63585;10589.4;4.58724;0.341333
20150128170558336_ZEBRAK-R2_met.fits;0.393946;10546.9;1.1556;0.512
20150128170602944_ZEBRAK-R2_met.fits;1.33084;10633.3;2.74042;0.170667
20150128170609770_ZEBRAK-R2_met.fits;1.36165;10601.1;2.78559;0.170667
20150128170541781_ZEBRAK-R2_snap.fits;2.03186;10667;1.30213;0
20150128170640832_ZEBRAK-R2_met.fits;0.345537;10523.4;1.16947;1.536
20150128170706090_ZEBRAK-R2_met.fits;1.57021;10601.1;3.38514;0.170667
20150128170641856_ZEBRAK-R2_snap.fits;1.40331;10599.6;1.88239;0
20150128170741930_ZEBRAK-R2_snap.fits;1.37006;10643.6;1.73918;0
20150128170842005_ZEBRAK-R2_snap.fits;1.34055;10599.6;1.49085;0
20150128171014336_ZEBRAK-R2_met.fits;1.48497;10606.9;3.31617;0.170667
20150128170942080_ZEBRAK-R2_snap.fits;1.46873;10500;1.47705;0
20150128171110485_ZEBRAK-R2_met.fits;1.64926;10634.8;32.4944;0.512
20150128171042154_ZEBRAK-R2_snap.fits;1.80874;10642.1;1.7254;0
20150128171142229_ZEBRAK-R2_snap.fits;1.35984;10599.6;1.49677;0
20150128171322069_ZEBRAK-R2_met.fits;2.06962;10609.9;6.4845;0.341333
20150128171242304_ZEBRAK-R2_snap.fits;1.44825;10611.3;1.81774;0
20150128171342378_ZEBRAK-R2_snap.fits;1.57327;10643.6;1.34838;0
20150128171445354_ZEBRAK-R2_met.fits;1.72359;10595.2;3.76747;0.170667
20150128171523072_ZEBRAK-R2_met.fits;2.00561;10630.4;7.78604;2.048
20150128171442453_ZEBRAK-R2_snap.fits;1.55889;10643.6;1.1909;0
20150128171542528_ZEBRAK-R2_snap.fits;1.48085;10642.1;1.96803;0
20150128171642602_ZEBRAK-R2_snap.fits;2.05987;10564.5;1.64418;0
20150128171754453_ZEBRAK-R2_met.fits;1.19452;10604;2.56644;0.170667
20150128171833877_ZEBRAK-R2_met.fits;1.64601;10680.2;3.31907;0.170667
20150128171742677_ZEBRAK-R2_snap.fits;1.96188;10530.8;1.34097;0
20150128171842752_ZEBRAK-R2_snap.fits;1.76008;10599.6;1.60746;0
20150128171942826_ZEBRAK-R2_snap.fits;1.52433;10599.6;1.66134;0
20150128172042901_ZEBRAK-R2_snap.fits;1.69027;10599.6;1.57207;0
20150128172222741_ZEBRAK-R2_met.fits;1.43459;10643.6;3.07565;0.170667
20150128172142976_ZEBRAK-R2_snap.fits;1.67422;10646.5;1.759;0
20150128172243050_ZEBRAK-R2_snap.fits;1.50827;10599.6;1.36508;0
20150128172413674_ZEBRAK-R2_met.fits;1.63949;10605.5;4.14756;0.341333
20150128172439274_ZEBRAK-R2_met.fits;1.20795;10636.2;4.01208;0.170667
20150128172343125_ZEBRAK-R2_snap.fits;1.53095;10665.5;1.70301;0
20150128172519381_ZEBRAK-R2_met.fits;1.80158;10609.9;4.12756;2.21867
20150128172443200_ZEBRAK-R2_snap.fits;1.45769;10645;1.2554;0
20150128172543274_ZEBRAK-R2_snap.fits;1.9031;10599.6;1.3339;0
20150128172643349_ZEBRAK-R2_snap.fits;1.49923;10642.1;1.6434;0
20150128172743424_ZEBRAK-R2_snap.fits;1.66668;10599.6;1.63239;0
20150128172849642_ZEBRAK-R2_met.fits;1.18701;10500;2.42757;0.170667
20150128172843498_ZEBRAK-R2_snap.fits;1.47934;10599.6;1.75631;0
20150128172943573_ZEBRAK-R2_snap.fits;1.56877;10645;1.40291;0
20150128173042794_ZEBRAK-R2_met.fits;1.33202;10645;9.68712;0.341333
20150128173043648_ZEBRAK-R2_snap.fits;1.59061;10643.6;1.85168;0
20150128173234069_ZEBRAK-R2_met.fits;1.66142;10653.8;4.35657;0.512
20150128173143722_ZEBRAK-R2_snap.fits;1.50139;10599.6;1.9985;0
20150128173337386_ZEBRAK-R2_met.fits;1.5108;10582;4.36325;1.19467
20150128173243797_ZEBRAK-R2_snap.fits;1.43112;10643.6;1.73076;0
20150128173415616_ZEBRAK-R2_met.fits;1.41123;10612.8;3.34825;0.170667
20150128173343872_ZEBRAK-R2_snap.fits;1.74446;10645;1.4619;0
20150128173452138_ZEBRAK-R2_met.fits;1.65052;10626;3.85123;0.512
20150128173443946_ZEBRAK-R2_snap.fits;1.6955;10643.6;1.62556;0
20150128173544021_ZEBRAK-R2_snap.fits;1.55243;10599.6;1.53366;0
20150128173739221_ZEBRAK-R2_met.fits;1.66097;10604;3.64086;0.170667
20150128173644096_ZEBRAK-R2_snap.fits;1.81031;10643.6;1.67664;0
20150128173744170_ZEBRAK-R2_snap.fits;1.852;10643.6;1.77857;0
20150128173937493_ZEBRAK-R2_met.fits;1.45159;10593.8;3.3142;0.170667
20150128173844245_ZEBRAK-R2_snap.fits;1.67119;10599.6;1.78498;0
20150128174036714_ZEBRAK-R2_met.fits;1.53404;10599.6;7.75875;0.341333
20150128173944320_ZEBRAK-R2_snap.fits;1.7789;10645;1.35379;0
20150128174042176_ZEBRAK-R2_met.fits;1.5719;10618.7;3.62986;0.341333
20150128174044736_ZEBRAK-R2_met.fits;0.448209;10546.9;1.67327;0.170667
20150128174112042_ZEBRAK-R2_met.fits;1.19256;10643.6;2.68032;0.170667
20150128174128085_ZEBRAK-R2_met.fits;1.73099;10618.7;6.003;0.341333
20150128174135082_ZEBRAK-R2_met.fits;1.28628;10599.6;2.82064;0.170667
20150128174044394_ZEBRAK-R2_snap.fits;1.54345;10599.6;1.67708;0
20150128174204608_ZEBRAK-R2_met.fits;1.39652;10608.4;5.76767;0.170667
20150128174144469_ZEBRAK-R2_snap.fits;1.91026;10599.6;1.70018;0
20150128174334890_ZEBRAK-R2_met.fits;2.38139;10604;4.88796;0.341333
20150128174244544_ZEBRAK-R2_snap.fits;1.99546;10561.5;1.70628;0
20150128174354176_ZEBRAK-R2_met.fits;1.5615;10601.1;4.79699;0.170667
20150128174416704_ZEBRAK-R2_met.fits;1.90922;10596.7;6.03328;0.341333
20150128174344618_ZEBRAK-R2_snap.fits;1.76355;10643.6;1.5566;0
20150128174525312_ZEBRAK-R2_met.fits;1.32475;10602.5;4.32208;0.512
20150128174444693_ZEBRAK-R2_snap.fits;1.38051;10599.6;1.58812;0
20150128174544768_ZEBRAK-R2_snap.fits;1.75976;10671.4;1.67454;0
20150128174723754_ZEBRAK-R2_met.fits;1.67157;10563;8.6635;1.024
20150128174644842_ZEBRAK-R2_snap.fits;1.62579;10599.6;2.08392;0
20150128174744917_ZEBRAK-R2_snap.fits;1.77508;10645;1.19377;0
20150128174844992_ZEBRAK-R2_snap.fits;1.69666;10643.6;1.60653;0
20150128174945066_ZEBRAK-R2_snap.fits;1.89651;10519;1.27174;0
20150128175046506_ZEBRAK-R2_met.fits;1.54261;10593.8;12.3222;0.341333
20150128175045141_ZEBRAK-R2_snap.fits;1.6496;10645;2.17101;0
20150128175159040_ZEBRAK-R2_met.fits;1.72161;10609.9;5.16133;0.170667
20150128175145216_ZEBRAK-R2_snap.fits;1.26342;10599.6;1.32138;0
20150128175332565_ZEBRAK-R2_met.fits;1.83486;10589.4;6.99696;0.170667
20150128175245290_ZEBRAK-R2_snap.fits;1.465;10643.6;1.49588;0
20150128175344512_ZEBRAK-R2_met.fits;0.248823;10640.6;1.01445;1.19467
20150128175429909_ZEBRAK-R2_met.fits;1.22893;10608.4;2.82637;0.341333
20150128175345365_ZEBRAK-R2_snap.fits;1.51136;10599.6;1.98732;0
20150128175445440_ZEBRAK-R2_snap.fits;1.42004;10643.6;1.55664;0
20150128175619477_ZEBRAK-R2_met.fits;1.54611;10609.9;16.629;0.341333
20150128175545514_ZEBRAK-R2_snap.fits;1.45361;10601.1;1.54568;0
20150128175736960_ZEBRAK-R2_met.fits;1.56174;10606.9;10.3018;0.341333
20150128175645589_ZEBRAK-R2_snap.fits;1.33264;10645;1.73572;0
20150128175753344_ZEBRAK-R2_met.fits;1.68939;10659.7;23.1917;0.341333
20150128175832938_ZEBRAK-R2_met.fits;1.53794;10596.7;3.34298;0.170667
20150128175745664_ZEBRAK-R2_snap.fits;1.60398;10599.6;1.32467;0
20150128175845056_ZEBRAK-R2_met.fits;0.309415;10687.5;1.25738;0.512
20150128175922090_ZEBRAK-R2_met.fits;1.50013;10615.7;3.39754;0.341333
20150128175845738_ZEBRAK-R2_snap.fits;1.47714;10645;1.69819;0
20150128175945813_ZEBRAK-R2_snap.fits;1.52234;10599.6;1.91311;0
