# file name; noise; peak f.; mag.; duration
20150128220003733_ZEBRAK-R2_snap.fits;1.68888;10655.3;1.94973;0
20150128220105514_ZEBRAK-R2_met.fits;1.48311;10604;5.45695;0.341333
20150128220140842_ZEBRAK-R2_met.fits;1.16357;10655.3;2.39312;0.170667
20150128220158250_ZEBRAK-R2_met.fits;1.31028;10656.7;2.6746;0.170667
20150128220103808_ZEBRAK-R2_snap.fits;1.55811;10656.7;1.93046;0
20150128220203882_ZEBRAK-R2_snap.fits;1.48387;10655.3;1.80159;0
20150128220314880_ZEBRAK-R2_met.fits;1.09862;10655.3;2.26722;0.170667
20150128220322389_ZEBRAK-R2_met.fits;0.955989;10653.8;2.00228;0.170667
20150128220340821_ZEBRAK-R2_met.fits;1.18214;10655.3;2.48491;0.170667
20150128220352426_ZEBRAK-R2_met.fits;1.57396;10601.1;3.90331;0.170667
20150128220303957_ZEBRAK-R2_snap.fits;1.53507;10655.3;1.64794;0
20150128220419904_ZEBRAK-R2_met.fits;1.49505;10593.8;3.6306;0.341333
20150128220430485_ZEBRAK-R2_met.fits;1.22659;10606.9;15.7068;0.341333
20150128220448917_ZEBRAK-R2_met.fits;2.00486;10608.4;35.0509;0.512
20150128220404032_ZEBRAK-R2_snap.fits;1.56287;10655.3;2.06874;0
20150128220504106_ZEBRAK-R2_snap.fits;1.44532;10655.3;2.28602;0
20150128220609130_ZEBRAK-R2_met.fits;1.37658;10656.7;3.36712;0.170667
20150128220624490_ZEBRAK-R2_met.fits;1.43375;10596.7;3.0842;1.024
20150128220604181_ZEBRAK-R2_snap.fits;1.5003;10655.3;1.40682;0
20150128220703232_ZEBRAK-R2_met.fits;0.237378;10687.5;1.09623;0.853333
20150128220704256_ZEBRAK-R2_snap.fits;1.30905;10653.8;2.14215;0
20150128220817301_ZEBRAK-R2_met.fits;1.10385;10655.3;2.3239;0.170667
20150128220841024_ZEBRAK-R2_met.fits;1.29197;10612.8;5.44771;0.170667
20150128220804330_ZEBRAK-R2_snap.fits;1.39394;10653.8;1.60315;0
20150128220944000_ZEBRAK-R2_met.fits;1.19678;10601.1;3.53708;0.170667
20150128220904405_ZEBRAK-R2_snap.fits;1.81205;10653.8;1.70038;0
20150128221015744_ZEBRAK-R2_met.fits;1.18383;10653.8;2.46993;0.170667
20150128221041344_ZEBRAK-R2_met.fits;1.26014;10602.5;5.00109;0.341333
20150128221046293_ZEBRAK-R2_met.fits;1.44233;10605.5;5.60458;0.170667
20150128221056021_ZEBRAK-R2_met.fits;1.51393;10604;12.7048;0.512
20150128221004480_ZEBRAK-R2_snap.fits;1.14728;10652.3;1.86093;0
20150128221124010_ZEBRAK-R2_met.fits;1.61552;10598.1;3.96914;0.170667
20150128221150805_ZEBRAK-R2_met.fits;1.31222;10601.1;3.1094;1.36533
20150128221104554_ZEBRAK-R2_snap.fits;1.76446;10653.8;1.67504;0
20150128221238080_ZEBRAK-R2_met.fits;1.4077;10589.4;15.9438;0.341333
20150128221244394_ZEBRAK-R2_met.fits;1.61454;10617.2;3.28062;0.341333
20150128221252416_ZEBRAK-R2_met.fits;1.13138;10599.6;2.43532;0.853333
20150128221204629_ZEBRAK-R2_snap.fits;1.71002;10653.8;2.07586;0
20150128221312896_ZEBRAK-R2_met.fits;1.37667;10596.7;29.2055;0.853333
20150128221304704_ZEBRAK-R2_snap.fits;1.54996;10655.3;1.49561;0
20150128221441130_ZEBRAK-R2_met.fits;1.91876;10592.3;3.97805;0.170667
20150128221455466_ZEBRAK-R2_met.fits;1.5534;10606.9;3.64901;0.170667
20150128221404778_ZEBRAK-R2_snap.fits;1.72588;10599.6;1.50685;0
20150128221506560_ZEBRAK-R2_met.fits;1.61128;10577.6;4.37937;0.170667
20150128221530965_ZEBRAK-R2_met.fits;1.4069;10599.6;6.56457;0.341333
20150128221504853_ZEBRAK-R2_snap.fits;1.40855;10653.8;1.54171;0
20150128221602880_ZEBRAK-R2_met.fits;1.2817;10604;5.33995;0.341333
20150128221617045_ZEBRAK-R2_met.fits;1.31139;10601.1;6.14621;0.341333
20150128221643669_ZEBRAK-R2_met.fits;1.45699;10595.2;3.42101;0.170667
20150128221604928_ZEBRAK-R2_snap.fits;1.1141;10653.8;1.81705;0
20150128221715584_ZEBRAK-R2_met.fits;0.952284;10567.4;3.20783;0.170667
20150128221718144_ZEBRAK-R2_met.fits;0.325738;10652.3;0.944073;1.36533
20150128221743402_ZEBRAK-R2_met.fits;1.676;10599.6;7.90126;0.341333
20150128221705002_ZEBRAK-R2_snap.fits;1.64773;10653.8;1.7418;0
20150128221901056_ZEBRAK-R2_met.fits;1.32604;10599.6;3.35605;0.170667
20150128221805077_ZEBRAK-R2_snap.fits;1.37093;10606.9;2.53034;0
20150128221910272_ZEBRAK-R2_met.fits;1.4631;10599.6;3.12007;0.170667
20150128221921024_ZEBRAK-R2_met.fits;1.26044;10592.3;8.84292;0.512
20150128221947306_ZEBRAK-R2_met.fits;1.49679;10601.1;5.36035;0.170667
20150128221954474_ZEBRAK-R2_met.fits;1.61104;10614.3;4.18936;0.170667
20150128221905152_ZEBRAK-R2_snap.fits;1.24283;10650.9;1.44219;0
20150128222100181_ZEBRAK-R2_met.fits;1.09727;10656.7;2.48175;0.170667
20150128222005226_ZEBRAK-R2_snap.fits;1.48734;10649.4;1.42696;0
20150128222113152_ZEBRAK-R2_met.fits;1.59535;10608.4;6.16869;0.170667
20150128222105301_ZEBRAK-R2_snap.fits;1.43888;10650.9;1.65749;0
20150128222225002_ZEBRAK-R2_met.fits;1.14626;10599.6;2.69159;0.170667
20150128222205376_ZEBRAK-R2_snap.fits;1.41848;10653.8;1.52803;0
20150128222343338_ZEBRAK-R2_met.fits;1.60223;10601.1;4.70148;0.170667
20150128222305450_ZEBRAK-R2_snap.fits;1.54197;10599.6;1.8563;0
20150128222404672_ZEBRAK-R2_met.fits;0.383566;10652.3;1.36162;0.853333
20150128222405525_ZEBRAK-R2_snap.fits;1.45473;10653.8;1.66814;0
20150128222520277_ZEBRAK-R2_met.fits;1.49665;10605.5;35.387;0.341333
20150128222545024_ZEBRAK-R2_met.fits;1.32464;10601.1;5.96908;0.341333
20150128222505600_ZEBRAK-R2_snap.fits;1.25841;10599.6;1.83524;0
20150128222602261_ZEBRAK-R2_met.fits;1.49426;10599.6;3.07239;0.170667
20150128222609770_ZEBRAK-R2_met.fits;1.30305;10599.6;3.14984;0.170667
20150128222624618_ZEBRAK-R2_met.fits;1.29844;10605.5;2.94855;0.170667
20150128222605674_ZEBRAK-R2_snap.fits;1.64334;10652.3;1.82256;0
20150128222713941_ZEBRAK-R2_met.fits;1.99911;10598.1;4.42716;0.170667
20150128222728960_ZEBRAK-R2_met.fits;1.64872;10606.9;8.04377;0.341333
20150128222736128_ZEBRAK-R2_met.fits;1.81223;10609.9;4.45148;0.170667
20150128222750464_ZEBRAK-R2_met.fits;1.34381;10652.3;2.70172;0.170667
20150128222705749_ZEBRAK-R2_snap.fits;1.38268;10652.3;1.19336;0
20150128222858048_ZEBRAK-R2_met.fits;1.11788;10652.3;2.26477;0.170667
20150128222805824_ZEBRAK-R2_snap.fits;1.47205;10653.8;1.24524;0
20150128222912042_ZEBRAK-R2_met.fits;1.83091;10599.6;4.10928;0.170667
20150128222905898_ZEBRAK-R2_snap.fits;1.59777;10650.9;1.59126;0
20150128223009557_ZEBRAK-R2_met.fits;1.30417;10599.6;4.00391;0.341333
20150128223041984_ZEBRAK-R2_met.fits;1.64641;10602.5;6.63509;0.341333
20150128223005973_ZEBRAK-R2_snap.fits;1.39682;10599.6;1.55499;0
20150128223113557_ZEBRAK-R2_met.fits;1.31673;10599.6;5.6762;0.341333
20150128223106048_ZEBRAK-R2_snap.fits;1.63952;10601.1;1.49059;0
20150128223223872_ZEBRAK-R2_met.fits;1.34558;10587.9;5.05347;0.170667
20150128223206122_ZEBRAK-R2_snap.fits;1.18573;10652.3;1.55206;0
20150128223305344_ZEBRAK-R2_met.fits;1.12319;10652.3;2.26556;0.170667
20150128223306197_ZEBRAK-R2_snap.fits;1.09316;10653.8;1.84068;0
20150128223407466_ZEBRAK-R2_met.fits;1.57487;10598.1;4.72764;0.170667
20150128223410880_ZEBRAK-R2_met.fits;1.15605;10653.8;2.43722;0.170667
20150128223419584_ZEBRAK-R2_met.fits;1.2307;10601.1;7.94047;0.512
20150128223422826_ZEBRAK-R2_met.fits;1.25347;10643.6;4.34774;0.170667
20150128223406272_ZEBRAK-R2_snap.fits;1.83827;10650.9;1.43908;0
20150128223525632_ZEBRAK-R2_met.fits;1.74421;10596.7;5.75735;0.170667
20150128223535872_ZEBRAK-R2_met.fits;1.81295;10590.8;7.11093;0.341333
20150128223506346_ZEBRAK-R2_snap.fits;1.6229;10599.6;1.46679;0
20150128223606421_ZEBRAK-R2_snap.fits;1.396;10652.3;2.02558;0
20150128223717589_ZEBRAK-R2_met.fits;1.33397;10592.3;8.93261;0.341333
20150128223741994_ZEBRAK-R2_met.fits;1.82134;10623;4.6403;0.341333
20150128223759402_ZEBRAK-R2_met.fits;1.08162;10653.8;2.32304;0.170667
20150128223706496_ZEBRAK-R2_snap.fits;1.31985;10599.6;1.4127;0
20150128223807424_ZEBRAK-R2_met.fits;1.17723;10589.4;5.78472;0.341333
20150128223806570_ZEBRAK-R2_snap.fits;1.30415;10652.3;1.63667;0
20150128223926954_ZEBRAK-R2_met.fits;1.36692;10598.1;2.99475;0.170667
20150128223947946_ZEBRAK-R2_met.fits;1.74915;10601.1;7.55283;0.341333
20150128223906645_ZEBRAK-R2_snap.fits;1.49636;10652.3;1.36696;0
20150128224027541_ZEBRAK-R2_met.fits;1.53038;10605.5;3.25247;0.170667
20150128224034880_ZEBRAK-R2_met.fits;1.41186;10605.5;5.91177;0.170667
20150128224038293_ZEBRAK-R2_met.fits;1.4952;10599.6;4.9954;0.170667
20150128224051434_ZEBRAK-R2_met.fits;1.86692;10598.1;6.00962;0.341333
20150128224058944_ZEBRAK-R2_met.fits;1.70062;10626;10.8619;0.170667
20150128224006720_ZEBRAK-R2_snap.fits;1.49002;10652.3;1.68021;0
20150128224144512_ZEBRAK-R2_met.fits;1.70311;10596.7;19.5012;0.341333
20150128224106794_ZEBRAK-R2_snap.fits;1.21862;10650.9;1.71845;0
20150128224203626_ZEBRAK-R2_met.fits;1.60068;10611.3;4.37601;0.341333
20150128224218986_ZEBRAK-R2_met.fits;1.25055;10596.7;3.52489;0.170667
20150128224206869_ZEBRAK-R2_snap.fits;1.68128;10599.6;1.73973;0
20150128224312746_ZEBRAK-R2_met.fits;1.42936;10596.7;3.61303;0.341333
20150128224306944_ZEBRAK-R2_snap.fits;1.5072;10650.9;1.64798;0
20150128224453269_ZEBRAK-R2_met.fits;1.44368;10595.2;4.337;0.170667
20150128224407018_ZEBRAK-R2_snap.fits;1.71137;10650.9;1.77328;0
20150128224505045_ZEBRAK-R2_met.fits;1.28787;10650.9;2.96157;0.341333
20150128224521600_ZEBRAK-R2_met.fits;1.68649;10608.4;8.53941;0.341333
20150128224545322_ZEBRAK-R2_met.fits;1.39806;10605.5;2.86989;0.341333
20150128224507093_ZEBRAK-R2_snap.fits;1.24774;10650.9;1.5395;0
20150128224635328_ZEBRAK-R2_met.fits;1.42323;10599.6;3.473;0.512
20150128224657344_ZEBRAK-R2_met.fits;1.14615;10611.3;2.68073;0.170667
20150128224700245_ZEBRAK-R2_met.fits;1.24578;10611.3;2.82714;0.170667
20150128224702634_ZEBRAK-R2_met.fits;0.441293;10582;1.09651;0.170667
20150128224607168_ZEBRAK-R2_snap.fits;1.26013;10650.9;1.22904;0
20150128224707584_ZEBRAK-R2_met.fits;1.36909;10593.8;3.63145;0.853333
20150128224724309_ZEBRAK-R2_met.fits;1.6352;10585;3.63655;0.170667
20150128224737792_ZEBRAK-R2_met.fits;1.55356;10623;14.0025;0.341333
20150128224744277_ZEBRAK-R2_met.fits;1.21609;10606.9;9.10181;0.341333
20150128224749738_ZEBRAK-R2_met.fits;1.26168;10601.1;2.99191;0.170667
20150128224756736_ZEBRAK-R2_met.fits;1.49068;10604;3.29169;0.170667
20150128224707242_ZEBRAK-R2_snap.fits;1.4625;10650.9;1.46359;0
20150128224827114_ZEBRAK-R2_met.fits;1.50024;10671.4;5.48335;0.341333
20150128224832917_ZEBRAK-R2_met.fits;1.17889;10614.3;2.58355;0.170667
20150128224854933_ZEBRAK-R2_met.fits;1.26327;10609.9;3.68541;0.170667
20150128224807317_ZEBRAK-R2_snap.fits;1.32727;10652.3;1.86881;0
20150128224907392_ZEBRAK-R2_snap.fits;1.47022;10650.9;1.54702;0
20150128225026240_ZEBRAK-R2_met.fits;1.30976;10601.1;4.32474;0.341333
20150128225039552_ZEBRAK-R2_met.fits;1.48254;10599.6;13.8577;0.512
20150128225103445_ZEBRAK-R2_met.fits;1.12724;10587.9;6.48987;0.341333
20150128225007466_ZEBRAK-R2_snap.fits;1.29127;10652.3;1.55862;0
20150128225113514_ZEBRAK-R2_met.fits;1.34334;10599.6;3.37794;0.512
20150128225107541_ZEBRAK-R2_snap.fits;1.65619;10650.9;1.5835;0
20150128225207616_ZEBRAK-R2_snap.fits;1.35591;10596.7;2.48184;0
20150128225309738_ZEBRAK-R2_met.fits;1.1559;10583.5;5.90439;0.512
20150128225354794_ZEBRAK-R2_met.fits;1.39381;10612.8;6.3896;0.682667
20150128225307690_ZEBRAK-R2_snap.fits;1.28786;10647.9;1.53922;0
20150128225411008_ZEBRAK-R2_met.fits;1.14514;10590.8;7.5017;0.341333
20150128225418005_ZEBRAK-R2_met.fits;1.48035;10589.4;5.82562;0.341333
20150128225428245_ZEBRAK-R2_met.fits;1.53513;10602.5;3.8902;0.341333
20150128225446336_ZEBRAK-R2_met.fits;1.53412;10576.2;20.232;0.341333
20150128225407765_ZEBRAK-R2_snap.fits;1.38145;10599.6;1.95502;0
20150128225520469_ZEBRAK-R2_met.fits;1.66942;10599.6;3.90756;0.170667
20150128225523712_ZEBRAK-R2_met.fits;1.15081;10599.6;4.95626;0.341333
20150128225548288_ZEBRAK-R2_met.fits;1.78555;10618.7;3.9313;0.853333
20150128225507840_ZEBRAK-R2_snap.fits;1.69572;10649.4;1.42769;0
20150128225606890_ZEBRAK-R2_met.fits;1.54973;10602.5;4.88778;0.170667
20150128225614570_ZEBRAK-R2_met.fits;1.56629;10599.6;7.31536;0.341333
20150128225645120_ZEBRAK-R2_met.fits;1.44405;10599.6;3.80372;0.170667
20150128225659626_ZEBRAK-R2_met.fits;1.17597;10592.3;10.9548;0.512
20150128225607914_ZEBRAK-R2_snap.fits;1.14086;10649.4;1.14688;0
20150128225744853_ZEBRAK-R2_met.fits;1.58872;10598.1;4.72015;0.341333
20150128225801408_ZEBRAK-R2_met.fits;1.38275;10605.5;8.90351;0.341333
20150128225707989_ZEBRAK-R2_snap.fits;1.65573;10599.6;1.62023;0
20150128225807040_ZEBRAK-R2_met.fits;0.450882;10628.9;1.2375;1.87733
20150128225816938_ZEBRAK-R2_met.fits;1.32978;10592.3;10.3452;0.341333
20150128225832640_ZEBRAK-R2_met.fits;1.4975;10605.5;3.3063;0.170667
20150128225851754_ZEBRAK-R2_met.fits;1.47834;10586.4;3.74903;0.341333
20150128225808064_ZEBRAK-R2_snap.fits;1.61407;10649.4;1.47149;0
20150128225924352_ZEBRAK-R2_met.fits;1.44292;10586.4;7.72712;1.19467
20150128225934421_ZEBRAK-R2_met.fits;1.23082;10596.7;18.8032;0.341333
20150128225938005_ZEBRAK-R2_met.fits;1.36588;10577.6;13.6361;0.341333
20150128225908138_ZEBRAK-R2_snap.fits;1.75106;10649.4;1.39612;0
