# file name; noise; peak f.; mag.; duration
20150128160011328_ZEBRAK-R2_met.fits;1.34642;10601.1;2.9819;0.341333
20150128160133077_ZEBRAK-R2_met.fits;1.71549;10650.9;4.92797;0.170667
20150128160036928_ZEBRAK-R2_snap.fits;1.61036;10649.4;1.22715;0
20150128160147072_ZEBRAK-R2_met.fits;1.76058;10627.4;3.82229;0.170667
20150128160137002_ZEBRAK-R2_snap.fits;2.00503;10599.6;1.78733;0
20150128160252437_ZEBRAK-R2_met.fits;1.51952;10596.7;14.2092;0.341333
20150128160237077_ZEBRAK-R2_snap.fits;1.42601;10599.6;1.49534;0
20150128160337152_ZEBRAK-R2_snap.fits;1.38219;10647.9;1.57358;0
20150128160518016_ZEBRAK-R2_met.fits;1.69763;10615.7;15.4912;0.341333
20150128160525696_ZEBRAK-R2_met.fits;1.739;10599.6;7.20791;0.170667
20150128160437226_ZEBRAK-R2_snap.fits;1.43561;10500;1.68221;0
20150128160559488_ZEBRAK-R2_met.fits;1.28124;10617.2;4.04023;0.170667
20150128160537301_ZEBRAK-R2_snap.fits;1.52304;10647.9;1.3144;0
20150128160637376_ZEBRAK-R2_snap.fits;1.52835;10599.6;1.53697;0
20150128160737450_ZEBRAK-R2_snap.fits;1.7385;10599.6;1.74853;0
20150128160837525_ZEBRAK-R2_snap.fits;1.56571;10599.6;1.9679;0
20150128161033578_ZEBRAK-R2_met.fits;1.78155;10595.2;5.66993;0.682667
20150128160937600_ZEBRAK-R2_snap.fits;1.64203;10599.6;1.31217;0
20150128161037674_ZEBRAK-R2_snap.fits;1.56292;10599.6;1.81385;0
20150128161222634_ZEBRAK-R2_met.fits;2.0683;10598.1;4.61713;0.170667
20150128161137749_ZEBRAK-R2_snap.fits;1.99482;10646.5;1.73667;0
20150128161237824_ZEBRAK-R2_snap.fits;1.93371;10646.5;1.9585;0
20150128161339605_ZEBRAK-R2_met.fits;1.56156;10608.4;3.8326;0.170667
20150128161337898_ZEBRAK-R2_snap.fits;1.80353;10661.1;1.42856;0
20150128161449408_ZEBRAK-R2_met.fits;1.36447;10615.7;13.0699;0.341333
20150128161503232_ZEBRAK-R2_met.fits;1.56915;10596.7;3.78339;0.170667
20150128161437973_ZEBRAK-R2_snap.fits;1.36778;10647.9;1.61576;0
20150128161539072_ZEBRAK-R2_met.fits;1.40447;10624.5;5.82913;0.512
20150128161612181_ZEBRAK-R2_met.fits;1.49404;10617.2;4.04956;0.341333
20150128161538048_ZEBRAK-R2_snap.fits;1.10218;10601.1;1.37137;0
20150128161710720_ZEBRAK-R2_met.fits;1.57965;10599.6;4.31222;0.682667
20150128161638122_ZEBRAK-R2_snap.fits;1.70027;10599.6;1.25876;0
20150128161737173_ZEBRAK-R2_met.fits;0.411508;10500;1.49853;0.341333
20150128161755264_ZEBRAK-R2_met.fits;1.50298;10601.1;3.91732;0.170667
20150128161803626_ZEBRAK-R2_met.fits;1.66339;10598.1;3.61305;0.512
20150128161823424_ZEBRAK-R2_met.fits;1.49762;10631.8;4.13441;0.341333
20150128161834346_ZEBRAK-R2_met.fits;1.35737;10593.8;3.18007;0.170667
20150128161738197_ZEBRAK-R2_snap.fits;1.23341;10646.5;1.35885;0
20150128161838272_ZEBRAK-R2_snap.fits;1.63575;10598.1;1.52996;0
20150128161949269_ZEBRAK-R2_met.fits;1.17231;10620.1;2.53069;0.170667
20150128162031936_ZEBRAK-R2_met.fits;1.61338;10598.1;4.12833;0.170667
20150128161938346_ZEBRAK-R2_snap.fits;1.34944;10646.5;1.09799;0
20150128162038421_ZEBRAK-R2_snap.fits;1.57807;10645;1.48024;0
20150128162138496_ZEBRAK-R2_snap.fits;1.28331;10646.5;1.39314;0
20150128162238570_ZEBRAK-R2_snap.fits;1.39511;10599.6;1.16516;0
20150128162434624_ZEBRAK-R2_met.fits;1.28799;10645;2.81848;0.170667
20150128162338645_ZEBRAK-R2_snap.fits;1.62575;10646.5;1.70489;0
20150128162501248_ZEBRAK-R2_met.fits;1.19976;10612.8;9.35501;0.512
20150128162511317_ZEBRAK-R2_met.fits;1.81723;10601.1;7.77102;0.341333
20150128162438720_ZEBRAK-R2_snap.fits;1.6246;10645;1.42145;0
20150128162617877_ZEBRAK-R2_met.fits;1.67112;10585;4.5341;0.341333
20150128162538794_ZEBRAK-R2_snap.fits;1.52652;10599.6;1.40868;0
20150128162731434_ZEBRAK-R2_met.fits;1.83373;10601.1;3.87285;0.170667
20150128162638869_ZEBRAK-R2_snap.fits;1.47283;10599.6;1.89296;0
20150128162747136_ZEBRAK-R2_met.fits;1.50223;10623;3.32671;0.170667
20150128162738944_ZEBRAK-R2_snap.fits;1.5035;10599.6;1.4604;0
20150128162858133_ZEBRAK-R2_met.fits;1.72317;10577.6;3.55884;1.536
20150128162839018_ZEBRAK-R2_snap.fits;1.48208;10645;1.54959;0
20150128162939093_ZEBRAK-R2_snap.fits;1.52454;10599.6;1.75759;0
20150128163134805_ZEBRAK-R2_met.fits;1.41313;10609.9;2.86996;0.512
20150128163039168_ZEBRAK-R2_snap.fits;1.14285;10599.6;1.56029;0
20150128163139242_ZEBRAK-R2_snap.fits;1.39318;10599.6;1.41078;0
20150128163239317_ZEBRAK-R2_snap.fits;1.39801;10601.1;1.28061;0
20150128163419498_ZEBRAK-R2_met.fits;1.63288;10589.4;5.63393;0.682667
20150128163339392_ZEBRAK-R2_snap.fits;1.41855;10599.6;2.05928;0
20150128163439466_ZEBRAK-R2_snap.fits;1.63608;10645;1.55773;0
20150128163539541_ZEBRAK-R2_snap.fits;1.44908;10645;1.34406;0
20150128163646954_ZEBRAK-R2_met.fits;1.35588;10647.9;3.68042;0.170667
20150128163639616_ZEBRAK-R2_snap.fits;1.39849;10599.6;1.62099;0
20150128163834474_ZEBRAK-R2_met.fits;1.22036;10645;2.60706;0.170667
20150128163739690_ZEBRAK-R2_snap.fits;1.6986;10599.6;1.5319;0
20150128163934720_ZEBRAK-R2_met.fits;1.47147;10612.8;3.80371;0.170667
20150128163839765_ZEBRAK-R2_snap.fits;1.92397;10599.6;1.40626;0
20150128164022165_ZEBRAK-R2_met.fits;1.26931;10614.3;10.2187;0.341333
20150128163939840_ZEBRAK-R2_snap.fits;1.43323;10500;1.6938;0
20150128164101248_ZEBRAK-R2_met.fits;1.38917;10640.6;2.78224;0.170667
20150128164039914_ZEBRAK-R2_snap.fits;1.72077;10599.6;1.72136;0
20150128164206101_ZEBRAK-R2_met.fits;1.41642;10609.9;18.0694;0.341333
20150128164139989_ZEBRAK-R2_snap.fits;2.78165;10500;2.2282;0
20150128164313856_ZEBRAK-R2_met.fits;1.42673;10589.4;3.10804;0.170667
20150128164240064_ZEBRAK-R2_snap.fits;3.91621;10590.8;2.88303;0
20150128164422293_ZEBRAK-R2_met.fits;1.38392;10608.4;6.43804;0.170667
20150128164340138_ZEBRAK-R2_snap.fits;3.39792;10642.1;2.99978;0
20150128164438336_ZEBRAK-R2_met.fits;1.05245;10599.6;2.37343;0.170667
20150128164522538_ZEBRAK-R2_met.fits;1.16038;10606.9;2.3727;0.170667
20150128164533973_ZEBRAK-R2_met.fits;1.39658;10640.6;3.166;0.170667
20150128164440213_ZEBRAK-R2_snap.fits;1.85501;10582;2.095;0
20150128164623637_ZEBRAK-R2_met.fits;1.46816;10647.9;6.66769;0.170667
20150128164540288_ZEBRAK-R2_snap.fits;3.79222;10599.6;1.47255;0
20150128164720640_ZEBRAK-R2_met.fits;1.42049;10602.5;12.969;0.341333
20150128164640362_ZEBRAK-R2_snap.fits;1.5122;10645;1.34171;0
20150128164740437_ZEBRAK-R2_snap.fits;1.52344;10599.6;1.56528;0
20150128164850410_ZEBRAK-R2_met.fits;1.66361;10602.5;3.3536;0.170667
20150128164929493_ZEBRAK-R2_met.fits;1.27947;10650.9;2.63773;0.170667
20150128164840512_ZEBRAK-R2_snap.fits;1.73537;10631.8;1.50704;0
20150128165021546_ZEBRAK-R2_met.fits;1.75233;10626;13.9136;0.512
20150128164940586_ZEBRAK-R2_snap.fits;1.39029;10599.6;1.54868;0
20150128165040661_ZEBRAK-R2_snap.fits;1.81287;10599.6;1.74527;0
20150128165208554_ZEBRAK-R2_met.fits;2.74251;10617.2;6.12731;0.341333
20150128165218794_ZEBRAK-R2_met.fits;1.72184;10614.3;13.6807;0.341333
20150128165140736_ZEBRAK-R2_snap.fits;1.36302;10599.6;1.72593;0
20150128165240810_ZEBRAK-R2_snap.fits;1.72497;10643.6;1.60518;0
20150128165350272_ZEBRAK-R2_met.fits;1.60116;10601.1;3.55852;0.170667
20150128165352661_ZEBRAK-R2_met.fits;0.372814;10546.9;0.877884;1.19467
20150128165340885_ZEBRAK-R2_snap.fits;1.51538;10599.6;1.54804;0
20150128165440960_ZEBRAK-R2_snap.fits;1.53967;10637.7;1.29989;0
20150128165541034_ZEBRAK-R2_snap.fits;1.7913;10643.6;1.90879;0
20150128165640597_ZEBRAK-R2_met.fits;1.49811;10636.2;4.76732;0.170667
20150128165641109_ZEBRAK-R2_snap.fits;1.72453;10643.6;1.46191;0
20150128165754325_ZEBRAK-R2_met.fits;1.58699;10606.9;5.32017;0.341333
20150128165830336_ZEBRAK-R2_met.fits;1.23472;10615.7;2.90782;0.170667
20150128165832725_ZEBRAK-R2_met.fits;0.318729;10652.3;1.16713;0.512
20150128165741184_ZEBRAK-R2_snap.fits;1.33811;10601.1;1.51557;0
20150128165902933_ZEBRAK-R2_met.fits;2.00983;10618.7;4.45784;0.170667
20150128165841258_ZEBRAK-R2_snap.fits;1.26481;10583.5;1.31488;0
20150128165941333_ZEBRAK-R2_snap.fits;1.87971;10690.4;1.6316;0
