# file name; noise; peak f.; mag.; duration
20160328090031170_ZVPP-R4_snap.fits;3.13152;26526.9;3.8807;0
20160328090224151_ZVPP-R4_met.fits;3.20756;26493.2;6.82886;0.170667
20160328090131245_ZVPP-R4_snap.fits;3.70782;26510.7;3.11454;0
20160328090247191_ZVPP-R4_met.fits;3.05649;26502;8.29738;0.341333
20160328090320983_ZVPP-R4_met.fits;3.14104;26474.1;6.36557;0.170667
20160328090231319_ZVPP-R4_snap.fits;2.95557;26518.1;2.26525;0
20160328090331394_ZVPP-R4_snap.fits;3.06098;26466.8;3.0933;0
20160328090431469_ZVPP-R4_snap.fits;3.2766;26499;2.48111;0
20160328090536322_ZVPP-R4_met.fits;3.27334;26497.6;11.8982;0.341333
20160328090531543_ZVPP-R4_snap.fits;3.07244;26474.1;2.42765;0
20160328090631618_ZVPP-R4_snap.fits;2.92681;26515.1;3.53313;0
20160328090743639_ZVPP-R4_met.fits;3.33304;26500.5;12.6703;0.341333
20160328090807362_ZVPP-R4_met.fits;3.05167;26500.5;7.03209;0.170667
20160328090840693_ZVPP-R4_snap.fits;3.72674;26465.3;2.66991;0
20160328090831767_ZVPP-R4_snap.fits;3.00094;26485.8;2.29204;0
20160328090931842_ZVPP-R4_snap.fits;3.46925;26503.4;2.31235;0
20160328091031917_ZVPP-R4_snap.fits;3.47187;26534.2;3.0364;0
20160328091210733_ZVPP-R4_met.fits;2.80323;26525.4;6.20191;0.341333
20160328091131991_ZVPP-R4_snap.fits;3.52803;26469.7;2.80308;0
20160328091232066_ZVPP-R4_snap.fits;3.48223;26545.9;2.09276;0
20160328091352279_ZVPP-R4_met.fits;3.23238;26503.4;21.2938;0.341333
20160328091332141_ZVPP-R4_snap.fits;3.38099;26507.8;3.06814;0
20160328091432215_ZVPP-R4_snap.fits;3.77507;26497.6;3.11248;0
20160328091532290_ZVPP-R4_snap.fits;3.53316;26525.4;4.2739;0
20160328091700013_ZVPP-R4_met.fits;3.18893;26494.6;15.3015;0.170667
20160328091632365_ZVPP-R4_snap.fits;4.24262;26540;2.75482;0
20160328091744727_ZVPP-R4_met.fits;3.04819;26471.2;10.8984;1.024
20160328091732439_ZVPP-R4_snap.fits;2.97605;26516.6;3.09994;0
20160328091832514_ZVPP-R4_snap.fits;2.80763;26541.5;3.17372;0
20160328091933271_ZVPP-R4_met.fits;3.21789;26504.9;7.16113;0.170667
20160328091932589_ZVPP-R4_snap.fits;2.82096;26502;3.38015;0
20160328092032663_ZVPP-R4_snap.fits;3.84365;26526.9;2.96154;0
20160328092132397_ZVPP-R4_met.fits;3.44128;26540;31.6073;0.512
20160328092132738_ZVPP-R4_snap.fits;3.13037;26523.9;4.05315;0
20160328092229570_ZVPP-R4_met.fits;3.75774;26509.3;24.1571;0.341333
20160328092232813_ZVPP-R4_snap.fits;3.1888;26481.4;3.05264;0
20160328092332887_ZVPP-R4_snap.fits;3.34547;26452.1;3.42524;0
20160328092440471_ZVPP-R4_met.fits;2.9891;26499;6.4799;0.512
20160328092432962_ZVPP-R4_snap.fits;3.76662;26456.5;3.3046;0
20160328092533037_ZVPP-R4_snap.fits;3.36623;26529.8;2.56995;0
20160328092654274_ZVPP-R4_met.fits;3.0971;26504.9;7.09196;0.170667
20160328092633111_ZVPP-R4_snap.fits;3.2717;26525.4;3.12505;0
20160328092733186_ZVPP-R4_snap.fits;2.97704;26521;3.91259;0
20160328092833261_ZVPP-R4_snap.fits;3.59574;26460.9;2.83554;0
20160328092933335_ZVPP-R4_snap.fits;3.10594;26490.2;2.67052;0
20160328093055426_ZVPP-R4_met.fits;4.12756;26497.6;11.0157;0.341333
20160328093116247_ZVPP-R4_met.fits;3.98444;26506.3;9.37446;0.170667
20160328093033410_ZVPP-R4_snap.fits;3.1366;26493.2;3.7215;0
20160328093133485_ZVPP-R4_snap.fits;2.78583;26547.4;3.05905;0
20160328093233559_ZVPP-R4_snap.fits;3.30952;26512.2;2.83629;0
20160328093333634_ZVPP-R4_snap.fits;3.51765;26521;2.62116;0
20160328093433709_ZVPP-R4_snap.fits;3.1974;26471.2;3.99809;0
20160328093533783_ZVPP-R4_snap.fits;3.9474;26462.4;2.71637;0
20160328093633858_ZVPP-R4_snap.fits;3.75208;26460.9;2.75046;0
20160328093733933_ZVPP-R4_snap.fits;3.41552;26538.6;3.23171;0
20160328093846637_ZVPP-R4_met.fits;3.64531;26496.1;8.27001;1.024
20160328093834007_ZVPP-R4_snap.fits;3.51559;26541.5;3.42409;0
20160328093934082_ZVPP-R4_snap.fits;3.93056;26455.1;3.27027;0
20160328094110850_ZVPP-R4_met.fits;3.80438;26487.3;17.6345;0.170667
20160328094034157_ZVPP-R4_snap.fits;4.01052;26456.5;3.02154;0
20160328094134231_ZVPP-R4_snap.fits;3.78551;26545.9;2.73529;0
20160328094234306_ZVPP-R4_snap.fits;3.44524;26528.3;3.04537;0
20160328094334381_ZVPP-R4_snap.fits;2.8893;26507.8;3.10842;0
20160328094434455_ZVPP-R4_snap.fits;3.36767;26528.3;2.2606;0
20160328094534530_ZVPP-R4_snap.fits;3.31719;26529.8;2.75069;0
20160328094659181_ZVPP-R4_met.fits;2.99518;26512.2;6.80317;0.682667
20160328094634605_ZVPP-R4_snap.fits;3.83556;26468.3;3.02351;0
20160328094807959_ZVPP-R4_met.fits;2.94935;26512.2;9.28904;0.170667
20160328094734679_ZVPP-R4_snap.fits;3.77075;26532.7;2.47267;0
20160328094834754_ZVPP-R4_snap.fits;3.568;26509.3;2.72194;0
20160328094934829_ZVPP-R4_snap.fits;3.20464;26468.3;2.83169;0
20160328095034903_ZVPP-R4_snap.fits;3.38821;26481.4;2.99006;0
20160328095134978_ZVPP-R4_snap.fits;3.57738;26487.3;3.16379;0
20160328095250925_ZVPP-R4_met.fits;3.25344;26529.8;10.9356;0.341333
20160328095235053_ZVPP-R4_snap.fits;3.16422;26534.2;3.02422;0
20160328095335127_ZVPP-R4_snap.fits;3.24503;26463.9;2.98615;0
20160328095435202_ZVPP-R4_snap.fits;3.49034;26504.9;3.41468;0
20160328095535277_ZVPP-R4_snap.fits;2.90391;26497.6;3.34564;0
20160328095635351_ZVPP-R4_snap.fits;3.54848;26456.5;3.14604;0
20160328095735426_ZVPP-R4_snap.fits;3.29052;26529.8;3.22966;0
20160328095835501_ZVPP-R4_snap.fits;3.63;26491.7;2.80124;0
20160328095935575_ZVPP-R4_snap.fits;2.79444;26475.6;2.91899;0
