# file name; noise; peak f.; mag.; duration
20160328180011415_ZVPP-R4_snap.fits;5.76112;26482.9;4.02619;0
20160328180111490_ZVPP-R4_snap.fits;5.33435;26463.9;3.94276;0
20160328180211565_ZVPP-R4_snap.fits;5.34655;26499;4.61554;0
20160328180311639_ZVPP-R4_snap.fits;5.59687;26453.6;4.08524;0
20160328180411714_ZVPP-R4_snap.fits;4.79195;26512.2;4.66888;0
20160328180511789_ZVPP-R4_snap.fits;4.63839;26472.7;4.02629;0
20160328180611863_ZVPP-R4_snap.fits;5.75561;26526.9;4.17054;0
20160328180711938_ZVPP-R4_snap.fits;5.13862;26456.5;4.61037;0
20160328180812013_ZVPP-R4_snap.fits;6.10268;26494.6;5.36926;0
20160328180912087_ZVPP-R4_snap.fits;5.84859;26507.8;4.27635;0
20160328181012162_ZVPP-R4_snap.fits;5.2561;26482.9;5.16619;0
20160328181112237_ZVPP-R4_snap.fits;6.45086;26522.5;4.97771;0
20160328181212311_ZVPP-R4_snap.fits;4.84634;26466.8;4.36464;0
20160328181312386_ZVPP-R4_snap.fits;6.03852;26532.7;4.46575;0
20160328181412461_ZVPP-R4_snap.fits;4.68213;26482.9;4.5538;0
20160328181512535_ZVPP-R4_snap.fits;4.7016;26493.2;4.29416;0
20160328181612610_ZVPP-R4_snap.fits;4.59058;26475.6;4.85659;0
20160328181712685_ZVPP-R4_snap.fits;5.42059;26506.3;6.1434;0
20160328181807810_ZVPP-R4_met.fits;4.65765;26512.2;15.5875;0.170667
20160328181812759_ZVPP-R4_snap.fits;5.11394;26532.7;3.32375;0
20160328181912834_ZVPP-R4_snap.fits;6.21622;26518.1;5.05446;0
20160328182012909_ZVPP-R4_snap.fits;5.98739;26510.7;5.23495;0
20160328182112983_ZVPP-R4_snap.fits;4.75244;26453.6;4.35234;0
20160328182213058_ZVPP-R4_snap.fits;5.22314;26468.3;5.53288;0
20160328182347095_ZVPP-R4_met.fits;6.5873;26499;19.2976;2.21867
20160328182313133_ZVPP-R4_snap.fits;5.71669;26513.7;5.70458;0
20160328182413207_ZVPP-R4_snap.fits;5.29416;26475.6;4.58827;0
20160328182513282_ZVPP-R4_snap.fits;5.37359;26465.3;4.99188;0
20160328182613357_ZVPP-R4_snap.fits;5.31736;26463.9;4.68431;0
20160328182713431_ZVPP-R4_snap.fits;5.1593;26513.7;5.53535;0
20160328182813506_ZVPP-R4_snap.fits;6.33788;26523.9;5.36149;0
20160328182913581_ZVPP-R4_snap.fits;5.05684;26452.1;4.00751;0
20160328183013655_ZVPP-R4_snap.fits;5.39276;26510.7;4.39029;0
20160328183113730_ZVPP-R4_snap.fits;4.92378;26449.2;4.56182;0
20160328183213805_ZVPP-R4_snap.fits;5.88693;26471.2;5.11404;0
20160328183313879_ZVPP-R4_snap.fits;5.9489;26478.5;4.97033;0
20160328183434946_ZVPP-R4_met.fits;7.00302;26509.3;22.6733;0.170667
20160328183413954_ZVPP-R4_snap.fits;5.46209;26518.1;6.27723;0
20160328183514029_ZVPP-R4_snap.fits;5.92104;26463.9;4.702;0
20160328183614103_ZVPP-R4_snap.fits;5.20535;26507.8;6.28478;0
20160328183714178_ZVPP-R4_snap.fits;5.6332;26500.5;4.99731;0
20160328183814253_ZVPP-R4_snap.fits;4.72284;26450.7;4.68184;0
20160328183914327_ZVPP-R4_snap.fits;5.70331;26463.9;4.73652;0
20160328184049901_ZVPP-R4_met.fits;5.44239;26493.2;13.6329;0.341333
20160328184014402_ZVPP-R4_snap.fits;5.0687;26510.7;5.03663;0
20160328184114477_ZVPP-R4_snap.fits;6.63555;26513.7;5.29173;0
20160328184214551_ZVPP-R4_snap.fits;6.16701;26484.4;5.02687;0
20160328184314626_ZVPP-R4_snap.fits;6.56156;26496.1;4.88199;0
20160328184414701_ZVPP-R4_snap.fits;5.46912;26510.7;4.81541;0
20160328184514775_ZVPP-R4_snap.fits;4.86809;26497.6;4.6466;0
20160328184614850_ZVPP-R4_snap.fits;5.63216;26547.4;5.07866;0
20160328184714925_ZVPP-R4_snap.fits;6.74262;26455.1;5.9394;0
20160328184814999_ZVPP-R4_snap.fits;5.38018;26455.1;5.3679;0
20160328184915074_ZVPP-R4_snap.fits;6.25496;26487.3;6.29004;0
20160328185015149_ZVPP-R4_snap.fits;4.89399;26537.1;4.26901;0
20160328185115223_ZVPP-R4_snap.fits;5.04144;26523.9;4.37038;0
20160328185215298_ZVPP-R4_snap.fits;4.67532;26463.9;5.39442;0
20160328185315373_ZVPP-R4_snap.fits;5.59241;26538.6;5.13009;0
20160328185415447_ZVPP-R4_snap.fits;6.08471;26463.9;5.28634;0
20160328185515522_ZVPP-R4_snap.fits;4.87592;26545.9;4.10649;0
20160328185615597_ZVPP-R4_snap.fits;5.70227;26526.9;5.42479;0
20160328185715671_ZVPP-R4_snap.fits;5.32073;26497.6;5.27036;0
20160328185809261_ZVPP-R4_met.fits;5.13219;26490.2;11.7443;0.341333
20160328185815746_ZVPP-R4_snap.fits;6.00165;26494.6;4.93674;0
20160328185915821_ZVPP-R4_snap.fits;4.97336;26466.8;3.45973;0
