# file name; noise; peak f.; mag.; duration
20160328120044610_ZVPP-R4_snap.fits;3.38534;26516.6;3.07772;0
20160328120205335_ZVPP-R4_met.fits;3.51128;26510.7;24.6422;0.341333
20160328120144685_ZVPP-R4_snap.fits;3.40411;26497.6;2.43664;0
20160328120244759_ZVPP-R4_snap.fits;3.95022;26463.9;2.94551;0
20160328120344834_ZVPP-R4_snap.fits;3.91347;26449.2;3.41144;0
20160328120444909_ZVPP-R4_snap.fits;3.53029;26513.7;2.88458;0
20160328120541399_ZVPP-R4_met.fits;4.22516;26510.7;18.3561;0.170667
20160328120544983_ZVPP-R4_snap.fits;3.31257;26502;3.03281;0
20160328120723799_ZVPP-R4_met.fits;3.39029;26494.6;12.1721;0.170667
20160328120645058_ZVPP-R4_snap.fits;3.50591;26513.7;3.42621;0
20160328120745133_ZVPP-R4_snap.fits;4.30238;26547.4;2.74903;0
20160328120845207_ZVPP-R4_snap.fits;3.06864;26504.9;3.40385;0
20160328120945282_ZVPP-R4_snap.fits;3.79009;26480;3.05629;0
20160328121045357_ZVPP-R4_snap.fits;3.24876;26528.3;3.41583;0
20160328121159426_ZVPP-R4_met.fits;3.68909;26509.3;7.88036;0.170667
20160328121145431_ZVPP-R4_snap.fits;3.91459;26480;3.23776;0
20160328121245506_ZVPP-R4_snap.fits;3.49245;26507.8;3.98191;0
20160328121345581_ZVPP-R4_snap.fits;4.20831;26480;3.07398;0
20160328121443266_ZVPP-R4_met.fits;3.74196;26503.4;19.6415;0.341333
20160328121445655_ZVPP-R4_snap.fits;3.80062;26509.3;3.02966;0
20160328121545730_ZVPP-R4_snap.fits;4.16121;26477.1;3.45094;0
20160328121645805_ZVPP-R4_snap.fits;3.51358;26507.8;3.21995;0
20160328121745879_ZVPP-R4_snap.fits;3.43365;26529.8;2.8064;0
20160328121845954_ZVPP-R4_snap.fits;4.25615;26541.5;2.70458;0
20160328121946029_ZVPP-R4_snap.fits;3.14741;26490.2;2.8556;0
20160328122046103_ZVPP-R4_snap.fits;3.4542;26502;2.87752;0
20160328122146178_ZVPP-R4_snap.fits;3.21171;26521;3.5222;0
20160328122316802_ZVPP-R4_met.fits;3.76814;26497.6;8.2636;0.512
20160328122246253_ZVPP-R4_snap.fits;3.70458;26521;2.6374;0
20160328122346327_ZVPP-R4_snap.fits;3.90276;26538.6;2.93587;0
20160328122448279_ZVPP-R4_met.fits;3.88576;26482.9;11.6283;0.170667
20160328122446402_ZVPP-R4_snap.fits;3.7116;26528.3;2.88625;0
20160328122546477_ZVPP-R4_snap.fits;3.55556;26497.6;4.13983;0
20160328122646551_ZVPP-R4_snap.fits;3.33737;26459.5;2.7345;0
20160328122746626_ZVPP-R4_snap.fits;3.83639;26499;3.18929;0
20160328122846701_ZVPP-R4_snap.fits;3.36137;26477.1;3.02651;0
20160328122946775_ZVPP-R4_snap.fits;3.75245;26487.3;3.22082;0
20160328123046850_ZVPP-R4_snap.fits;3.501;26507.8;3.5083;0
20160328123146925_ZVPP-R4_snap.fits;3.28505;26544.4;3.31309;0
20160328123246999_ZVPP-R4_snap.fits;3.44621;26480;3.35703;0
20160328123419330_ZVPP-R4_met.fits;3.49434;26523.9;8.14283;0.170667
20160328123347074_ZVPP-R4_snap.fits;3.59458;26458;2.81068;0
20160328123447149_ZVPP-R4_snap.fits;3.53128;26468.3;3.43803;0
20160328123547223_ZVPP-R4_snap.fits;4.2951;26477.1;2.70195;0
20160328123647298_ZVPP-R4_snap.fits;3.35604;26458;3.27601;0
20160328123747373_ZVPP-R4_snap.fits;3.91922;26500.5;3.56189;0
20160328123847447_ZVPP-R4_snap.fits;4.06332;26484.4;2.90375;0
20160328123947522_ZVPP-R4_snap.fits;3.85392;26522.5;2.74547;0
20160328124139479_ZVPP-R4_met.fits;2.5592;26494.6;18.5757;0.853333
20160328124047597_ZVPP-R4_snap.fits;3.41531;26521;3.05916;0
20160328124147671_ZVPP-R4_snap.fits;4.11165;26472.7;3.97078;0
20160328124247746_ZVPP-R4_snap.fits;3.83807;26519.5;3.23114;0
20160328124347821_ZVPP-R4_snap.fits;3.19719;26466.8;3.5276;0
20160328124447895_ZVPP-R4_snap.fits;3.99968;26453.6;3.47822;0
20160328124547970_ZVPP-R4_snap.fits;3.91441;26545.9;3.00378;0
20160328124648045_ZVPP-R4_snap.fits;3.75045;26521;2.70436;0
20160328124748119_ZVPP-R4_snap.fits;3.67526;26503.4;2.9497;0
20160328124848194_ZVPP-R4_snap.fits;3.75661;26496.1;2.3039;0
20160328125031106_ZVPP-R4_met.fits;3.24771;26521;14.4762;0.170667
20160328124948269_ZVPP-R4_snap.fits;3.65067;26449.2;3.28035;0
20160328125048343_ZVPP-R4_snap.fits;3.49867;26497.6;3.74883;0
20160328125148418_ZVPP-R4_snap.fits;3.62552;26521;3.35103;0
20160328125248493_ZVPP-R4_snap.fits;3.95336;26509.3;3.09959;0
20160328125348567_ZVPP-R4_snap.fits;3.5269;26496.1;3.77043;0
20160328125447959_ZVPP-R4_met.fits;3.85543;26463.9;10.0146;0.170667
20160328125448642_ZVPP-R4_snap.fits;3.66064;26526.9;2.98003;0
20160328125548717_ZVPP-R4_snap.fits;3.7242;26503.4;3.13772;0
20160328125706370_ZVPP-R4_met.fits;3.1072;26509.3;11.7262;0.170667
20160328125728898_ZVPP-R4_met.fits;3.90721;26504.9;7.89144;0.170667
20160328125648791_ZVPP-R4_snap.fits;3.27313;26455.1;2.91912;0
20160328125748866_ZVPP-R4_snap.fits;3.59601;26521;3.28829;0
20160328125848941_ZVPP-R4_snap.fits;3.42593;26507.8;2.97505;0
20160328125949015_ZVPP-R4_snap.fits;4.13872;26521;3.51605;0
