# file name; noise; peak f.; mag.; duration
20160328000050925_ZVPP-R4_snap.fits;3.49129;26488.8;3.27177;0
20160328000150999_ZVPP-R4_snap.fits;2.95974;26469.7;2.90538;0
20160328000251074_ZVPP-R4_snap.fits;4.01843;26532.7;2.60864;0
20160328000349442_ZVPP-R4_met.fits;3.24046;26503.4;7.10078;0.170667
20160328000351149_ZVPP-R4_snap.fits;3.4178;26531.2;3.33063;0
20160328000451223_ZVPP-R4_snap.fits;3.57964;26528.3;2.55049;0
20160328000551298_ZVPP-R4_snap.fits;3.35064;26545.9;2.5976;0
20160328000731479_ZVPP-R4_met.fits;2.93289;26466.8;7.20602;0.170667
20160328000651373_ZVPP-R4_snap.fits;2.87467;26543;3.20504;0
20160328000751447_ZVPP-R4_snap.fits;3.18103;26537.1;3.16735;0
20160328000851522_ZVPP-R4_snap.fits;2.78885;26519.5;3.44337;0
20160328000951597_ZVPP-R4_snap.fits;3.93829;26507.8;3.40263;0
20160328001051671_ZVPP-R4_snap.fits;3.38296;26547.4;3.46857;0
20160328001151746_ZVPP-R4_snap.fits;3.29484;26532.7;3.38111;0
20160328001322882_ZVPP-R4_met.fits;3.16199;26531.2;12.4176;0.170667
20160328001251821_ZVPP-R4_snap.fits;3.08989;26449.2;3.80388;0
20160328001351895_ZVPP-R4_snap.fits;3.64657;26482.9;2.55752;0
20160328001451970_ZVPP-R4_snap.fits;3.83111;26481.4;2.57979;0
20160328001552045_ZVPP-R4_snap.fits;3.58947;26478.5;3.31163;0
20160328001652119_ZVPP-R4_snap.fits;3.07768;26532.7;3.16375;0
20160328001820183_ZVPP-R4_met.fits;3.28864;26509.3;6.73859;0.170667
20160328001830082_ZVPP-R4_met.fits;3.62024;26502;60.1554;1.19467
20160328001752194_ZVPP-R4_snap.fits;2.99746;26526.9;3.65648;0
20160328001852269_ZVPP-R4_snap.fits;3.04922;26515.1;3.30398;0
20160328001952343_ZVPP-R4_snap.fits;3.50223;26485.8;2.6158;0
20160328002052418_ZVPP-R4_snap.fits;3.32415;26537.1;3.20837;0
20160328002152493_ZVPP-R4_snap.fits;3.33359;26469.7;3.30053;0
20160328002252567_ZVPP-R4_snap.fits;3.34097;26453.6;2.93266;0
20160328002352642_ZVPP-R4_snap.fits;2.50674;26472.7;2.3816;0
20160328002528215_ZVPP-R4_met.fits;3.06652;26496.1;6.94587;0.170667
20160328002452717_ZVPP-R4_snap.fits;3.08655;26502;3.04379;0
20160328002552791_ZVPP-R4_snap.fits;2.9608;26460.9;3.68728;0
20160328002652866_ZVPP-R4_snap.fits;3.20887;26471.2;3.57249;0
20160328002809325_ZVPP-R4_met.fits;3.3544;26499;12.241;0.341333
20160328002752941_ZVPP-R4_snap.fits;3.56882;26453.6;3.32849;0
20160328002853015_ZVPP-R4_snap.fits;4.07587;26519.5;2.63456;0
20160328003035586_ZVPP-R4_met.fits;2.70383;26504.9;6.87454;0.170667
20160328002953090_ZVPP-R4_snap.fits;4.00826;26477.1;2.71326;0
20160328003053165_ZVPP-R4_snap.fits;3.04594;26521;2.85687;0
20160328003153239_ZVPP-R4_snap.fits;3.23537;26494.6;3.3468;0
20160328003328983_ZVPP-R4_met.fits;3.13786;26513.7;8.64667;0.341333
20160328003253314_ZVPP-R4_snap.fits;3.59675;26494.6;3.38526;0
20160328003353389_ZVPP-R4_snap.fits;3.55843;26494.6;2.64431;0
20160328003453463_ZVPP-R4_snap.fits;3.26591;26547.4;2.99955;0
20160328003553538_ZVPP-R4_snap.fits;3.09788;26487.3;3.07188;0
20160328003653613_ZVPP-R4_snap.fits;3.26916;26512.2;2.77927;0
20160328003753687_ZVPP-R4_snap.fits;3.3916;26460.9;2.39777;0
20160328003853762_ZVPP-R4_snap.fits;3.54229;26471.2;3.00886;0
20160328003953837_ZVPP-R4_snap.fits;3.34388;26462.4;2.62356;0
20160328004053911_ZVPP-R4_snap.fits;3.7746;26544.4;2.73647;0
20160328004155181_ZVPP-R4_met.fits;3.33913;26510.7;7.36492;0.170667
20160328004153986_ZVPP-R4_snap.fits;3.32911;26516.6;2.7667;0
20160328004333997_ZVPP-R4_met.fits;3.48222;26475.6;10.4587;0.341333
20160328004254061_ZVPP-R4_snap.fits;3.23288;26519.5;2.97954;0
20160328004354135_ZVPP-R4_snap.fits;3.09836;26544.4;2.72474;0
20160328004454210_ZVPP-R4_snap.fits;3.8589;26503.4;2.99696;0
20160328004554285_ZVPP-R4_snap.fits;3.38847;26475.6;3.15995;0
20160328004654359_ZVPP-R4_snap.fits;3.63589;26493.2;2.05387;0
20160328004829933_ZVPP-R4_met.fits;3.30211;26496.1;12.5129;0.170667
20160328004754434_ZVPP-R4_snap.fits;3.03741;26532.7;2.58843;0
20160328004854509_ZVPP-R4_snap.fits;3.41438;26535.6;2.72059;0
20160328004954583_ZVPP-R4_snap.fits;3.54277;26477.1;2.53324;0
20160328005054658_ZVPP-R4_snap.fits;2.9702;26526.9;2.63534;0
20160328005154733_ZVPP-R4_snap.fits;3.67423;26534.2;2.05746;0
20160328005254807_ZVPP-R4_snap.fits;2.88713;26480;2.97389;0
20160328005354882_ZVPP-R4_snap.fits;3.78519;26510.7;14.8091;0
20160328005450178_ZVPP-R4_met.fits;3.78519;26510.7;14.8091;0.341333
20160328005454957_ZVPP-R4_snap.fits;3.26882;26491.7;2.99417;0
20160328005555031_ZVPP-R4_snap.fits;3.62359;26535.6;3.31813;0
20160328005655106_ZVPP-R4_snap.fits;3.44185;26456.5;3.35817;0
20160328005755181_ZVPP-R4_snap.fits;3.70301;26503.4;3.61387;0
20160328005855255_ZVPP-R4_snap.fits;3.11904;26504.9;2.87566;0
20160328005955330_ZVPP-R4_snap.fits;3.34043;26453.6;2.9612;0
