# file name; noise; peak f.; mag.; duration
20160328160002455_ZVPP-R4_snap.fits;3.13103;26499;3.7402;0
20160328160102530_ZVPP-R4_snap.fits;3.47187;26472.7;4.09956;0
20160328160204482_ZVPP-R4_met.fits;3.5601;26497.6;8.93444;0.170667
20160328160202605_ZVPP-R4_snap.fits;3.70578;26515.1;3.1225;0
20160328160302679_ZVPP-R4_snap.fits;3.85538;26512.2;3.88947;0
20160328160402754_ZVPP-R4_snap.fits;3.43058;26521;3.01037;0
20160328160502829_ZVPP-R4_snap.fits;3.95495;26515.1;2.78591;0
20160328160602903_ZVPP-R4_snap.fits;3.36407;26458;3.61028;0
20160328160702978_ZVPP-R4_snap.fits;3.94342;26463.9;2.69816;0
20160328160803053_ZVPP-R4_snap.fits;3.60196;26494.6;3.45027;0
20160328160903127_ZVPP-R4_snap.fits;3.38156;26509.3;2.77493;0
20160328161003202_ZVPP-R4_snap.fits;3.25863;26513.7;2.67521;0
20160328161129047_ZVPP-R4_met.fits;3.98089;26510.7;12.4808;0.341333
20160328161103277_ZVPP-R4_snap.fits;3.68202;26541.5;2.44722;0
20160328161203351_ZVPP-R4_snap.fits;3.06392;26472.7;3.37179;0
20160328161303426_ZVPP-R4_snap.fits;3.53647;26458;2.69011;0
20160328161403501_ZVPP-R4_snap.fits;2.91589;26541.5;2.8752;0
20160328161503575_ZVPP-R4_snap.fits;4.03031;26504.9;3.22945;0
20160328161603650_ZVPP-R4_snap.fits;3.58038;26510.7;3.58021;0
20160328161703725_ZVPP-R4_snap.fits;3.19174;26518.1;2.96741;0
20160328161803799_ZVPP-R4_snap.fits;3.72454;26496.1;2.81626;0
20160328161903874_ZVPP-R4_snap.fits;3.8513;26468.3;3.15791;0
20160328162045421_ZVPP-R4_met.fits;4.0609;26493.2;8.63967;0.341333
20160328162003949_ZVPP-R4_snap.fits;3.47447;26544.4;3.07787;0
20160328162104023_ZVPP-R4_snap.fits;3.74656;26490.2;3.17906;0
20160328162204098_ZVPP-R4_snap.fits;2.71679;26537.1;2.90762;0
20160328162304173_ZVPP-R4_snap.fits;3.55329;26532.7;2.5751;0
20160328162404247_ZVPP-R4_snap.fits;3.14852;26532.7;2.91148;0
20160328162504322_ZVPP-R4_snap.fits;3.32006;26504.9;3.8052;0
20160328162609175_ZVPP-R4_met.fits;3.4029;26504.9;7.28737;0.170667
20160328162604397_ZVPP-R4_snap.fits;3.47524;26493.2;2.60859;0
20160328162704471_ZVPP-R4_snap.fits;3.61589;26535.6;3.42619;0
20160328162804546_ZVPP-R4_snap.fits;3.62963;26465.3;2.9064;0
20160328162904621_ZVPP-R4_snap.fits;3.66024;26465.3;2.69518;0
20160328163029271_ZVPP-R4_met.fits;4.06251;26503.4;61.0703;0.512
20160328163004695_ZVPP-R4_snap.fits;4.83172;26529.8;3.95181;0
20160328163104770_ZVPP-R4_snap.fits;3.64022;26450.7;2.95012;0
20160328163204845_ZVPP-R4_snap.fits;3.78215;26471.2;2.99148;0
20160328163304919_ZVPP-R4_snap.fits;3.91952;26540;3.10069;0
20160328163404994_ZVPP-R4_snap.fits;3.49633;26504.9;2.76012;0
20160328163505069_ZVPP-R4_snap.fits;3.35011;26475.6;2.25121;0
20160328163605143_ZVPP-R4_snap.fits;4.51944;26484.4;3.2871;0
20160328163705218_ZVPP-R4_snap.fits;3.58405;26516.6;3.91473;0
20160328163805293_ZVPP-R4_snap.fits;4.29127;26490.2;4.17052;0
20160328163903490_ZVPP-R4_met.fits;3.95075;26506.3;9.90086;0.170667
20160328163926018_ZVPP-R4_met.fits;3.83801;26512.2;14.2655;0.170667
20160328163905367_ZVPP-R4_snap.fits;3.85085;26449.2;4.1576;0
20160328164005442_ZVPP-R4_snap.fits;3.95155;26519.5;3.82327;0
20160328164105517_ZVPP-R4_snap.fits;3.48363;26515.1;2.92243;0
20160328164205591_ZVPP-R4_snap.fits;3.19033;26496.1;2.98963;0
20160328164305666_ZVPP-R4_snap.fits;3.70553;26475.6;3.10029;0
20160328164405741_ZVPP-R4_snap.fits;3.44212;26506.3;3.80425;0
20160328164505815_ZVPP-R4_snap.fits;3.15122;26468.3;3.59714;0
20160328164605890_ZVPP-R4_snap.fits;3.53598;26547.4;4.03483;0
20160328164705965_ZVPP-R4_snap.fits;3.36928;26466.8;2.88467;0
20160328164806039_ZVPP-R4_snap.fits;3.70008;26507.8;3.22882;0
20160328164906114_ZVPP-R4_snap.fits;3.2559;26543;3.06361;0
20160328165006189_ZVPP-R4_snap.fits;3.89173;26482.9;2.7676;0
20160328165106263_ZVPP-R4_snap.fits;3.03138;26488.8;2.43561;0
20160328165251735_ZVPP-R4_met.fits;3.65922;26518.1;9.1063;0.512
20160328165206338_ZVPP-R4_snap.fits;4.15137;26449.2;3.33563;0
20160328165306413_ZVPP-R4_snap.fits;3.98219;26469.7;2.89842;0
20160328165406487_ZVPP-R4_snap.fits;3.18352;26521;2.76234;0
20160328165506562_ZVPP-R4_snap.fits;3.31514;26482.9;3.88776;0
20160328165606637_ZVPP-R4_snap.fits;3.17883;26523.9;2.94688;0
20160328165706370_ZVPP-R4_met.fits;3.74155;26491.7;10.0982;0.341333
20160328165706711_ZVPP-R4_snap.fits;2.9531;26488.8;3.24934;0
20160328165806786_ZVPP-R4_snap.fits;3.51565;26453.6;3.58941;0
20160328165906861_ZVPP-R4_snap.fits;3.25182;26523.9;4.18405;0
