# file name; noise; peak f.; mag.; duration
20160328190015895_ZVPP-R4_snap.fits;5.5952;26529.8;4.81094;0
20160328190115970_ZVPP-R4_snap.fits;5.46443;26535.6;4.82222;0
20160328190219629_ZVPP-R4_met.fits;5.64736;26507.8;23.0798;0.170667
20160328190216045_ZVPP-R4_snap.fits;4.94368;26466.8;4.70112;0
20160328190316119_ZVPP-R4_snap.fits;5.44419;26482.9;4.16516;0
20160328190416194_ZVPP-R4_snap.fits;5.475;26458;4.21208;0
20160328190516269_ZVPP-R4_snap.fits;5.78111;26478.5;5.71607;0
20160328190616343_ZVPP-R4_snap.fits;5.29034;26535.6;4.30639;0
20160328190716418_ZVPP-R4_snap.fits;4.34805;26515.1;4.4394;0
20160328190816493_ZVPP-R4_snap.fits;5.98001;26477.1;5.73481;0
20160328190916567_ZVPP-R4_snap.fits;5.30977;26522.5;4.63511;0
20160328191040365_ZVPP-R4_met.fits;5.31313;26482.9;11.9784;0.170667
20160328191016642_ZVPP-R4_snap.fits;5.75462;26500.5;5.50341;0
20160328191116717_ZVPP-R4_snap.fits;5.3166;26474.1;4.01446;0
20160328191216791_ZVPP-R4_snap.fits;5.41027;26510.7;5.35647;0
20160328191316866_ZVPP-R4_snap.fits;5.37074;26532.7;4.76402;0
20160328191416941_ZVPP-R4_snap.fits;5.44916;26502;4.46432;0
20160328191517015_ZVPP-R4_snap.fits;5.79426;26521;5.27038;0
20160328191617090_ZVPP-R4_snap.fits;5.29614;26526.9;5.41879;0
20160328191717165_ZVPP-R4_snap.fits;5.39157;26538.6;4.81772;0
20160328191817239_ZVPP-R4_snap.fits;5.37877;26504.9;3.92841;0
20160328191917314_ZVPP-R4_snap.fits;5.80283;26506.3;4.56468;0
20160328192017389_ZVPP-R4_snap.fits;5.3412;26518.1;5.32617;0
20160328192117463_ZVPP-R4_snap.fits;5.35989;26528.3;4.36178;0
20160328192217538_ZVPP-R4_snap.fits;5.58045;26512.2;5.65231;0
20160328192317613_ZVPP-R4_snap.fits;5.17433;26474.1;4.65812;0
20160328192417687_ZVPP-R4_snap.fits;5.7293;26534.2;5.33368;0
20160328192517762_ZVPP-R4_snap.fits;5.65606;26519.5;4.28614;0
20160328192617837_ZVPP-R4_snap.fits;4.11212;26482.9;4.31214;0
20160328192717911_ZVPP-R4_snap.fits;5.46614;26532.7;7.69112;0
20160328192817986_ZVPP-R4_snap.fits;5.63595;26484.4;3.93856;0
20160328192918061_ZVPP-R4_snap.fits;5.41158;26545.9;5.68628;0
20160328193018135_ZVPP-R4_snap.fits;5.53391;26535.6;4.20361;0
20160328193118210_ZVPP-R4_snap.fits;5.64999;26453.6;5.86995;0
20160328193218285_ZVPP-R4_snap.fits;5.87379;26528.3;6.13749;0
20160328193318359_ZVPP-R4_snap.fits;6.37803;26497.6;6.03961;0
20160328193418434_ZVPP-R4_snap.fits;6.04137;26475.6;5.51194;0
20160328193548205_ZVPP-R4_met.fits;5.31822;26496.1;17.9587;0.512
20160328193518509_ZVPP-R4_snap.fits;6.37681;26512.2;3.562;0
20160328193618583_ZVPP-R4_snap.fits;6.63831;26509.3;5.48903;0
20160328193718658_ZVPP-R4_snap.fits;5.26134;26499;3.5182;0
20160328193818733_ZVPP-R4_snap.fits;5.07451;26497.6;4.71096;0
20160328193918807_ZVPP-R4_snap.fits;5.16781;26462.4;4.90045;0
20160328194018882_ZVPP-R4_snap.fits;5.66601;26474.1;6.24211;0
20160328194118957_ZVPP-R4_snap.fits;6.09902;26500.5;5.00937;0
20160328194219031_ZVPP-R4_snap.fits;4.78997;26532.7;4.54643;0
20160328194319106_ZVPP-R4_snap.fits;5.17751;26471.2;5.08055;0
20160328194419181_ZVPP-R4_snap.fits;5.37171;26478.5;5.34364;0
20160328194553559_ZVPP-R4_met.fits;5.32703;26490.2;13.748;0.341333
20160328194519255_ZVPP-R4_snap.fits;4.86924;26449.2;4.13473;0
20160328194619330_ZVPP-R4_snap.fits;4.99925;26455.1;5.079;0
20160328194719405_ZVPP-R4_snap.fits;5.79761;26466.8;5.10136;0
20160328194819479_ZVPP-R4_snap.fits;6.2909;26462.4;4.47579;0
20160328194919554_ZVPP-R4_snap.fits;6.33547;26462.4;5.0426;0
20160328195019629_ZVPP-R4_snap.fits;5.29538;26453.6;5.22297;0
20160328195119703_ZVPP-R4_snap.fits;5.10826;26496.1;6.04696;0
20160328195219778_ZVPP-R4_snap.fits;5.49443;26449.2;5.33403;0
20160328195319853_ZVPP-R4_snap.fits;5.00357;26452.1;5.93356;0
20160328195419927_ZVPP-R4_snap.fits;4.78109;26452.1;4.96765;0
20160328195520002_ZVPP-R4_snap.fits;5.96147;26523.9;4.96221;0
20160328195620077_ZVPP-R4_snap.fits;6.20821;26485.8;5.13587;0
20160328195720151_ZVPP-R4_snap.fits;6.01643;26529.8;6.25433;0
20160328195820226_ZVPP-R4_snap.fits;6.05962;26456.5;5.02279;0
20160328195920301_ZVPP-R4_snap.fits;6.37834;26469.7;5.76057;0
