# file name; noise; peak f.; mag.; duration
20160328100037869_ZVPP-R4_met.fits;3.32335;26515.1;7.82466;0.341333
20160328100035650_ZVPP-R4_snap.fits;3.88883;26469.7;2.80748;0
20160328100135725_ZVPP-R4_snap.fits;2.78994;26521;2.72686;0
20160328100235799_ZVPP-R4_snap.fits;2.893;26455.1;3.69753;0
20160328100339970_ZVPP-R4_met.fits;3.3945;26509.3;19.6589;0.341333
20160328100335874_ZVPP-R4_snap.fits;3.01765;26466.8;2.96948;0
20160328100435949_ZVPP-R4_snap.fits;3.36569;26455.1;2.85194;0
20160328100536023_ZVPP-R4_snap.fits;3.24129;26478.5;3.24812;0
20160328100636098_ZVPP-R4_snap.fits;3.06937;26525.4;3.62243;0
20160328100736173_ZVPP-R4_snap.fits;3.09996;26493.2;2.8056;0
20160328100836247_ZVPP-R4_snap.fits;3.06125;26510.7;2.92211;0
20160328100936322_ZVPP-R4_snap.fits;2.90142;26477.1;3.37058;0
20160328101036397_ZVPP-R4_snap.fits;4.01114;26453.6;3.57869;0
20160328101136471_ZVPP-R4_snap.fits;3.55297;26540;3.11364;0
20160328101236546_ZVPP-R4_snap.fits;3.5884;26490.2;3.10599;0
20160328101336621_ZVPP-R4_snap.fits;3.62464;26526.9;3.12143;0
20160328101436695_ZVPP-R4_snap.fits;3.25177;26460.9;3.69292;0
20160328101536770_ZVPP-R4_snap.fits;3.30303;26529.8;3.02077;0
20160328101636845_ZVPP-R4_snap.fits;2.7477;26538.6;3.25425;0
20160328101813271_ZVPP-R4_met.fits;4.37444;26525.4;9.39777;0.170667
20160328101736919_ZVPP-R4_snap.fits;3.46985;26526.9;3.37067;0
20160328101836994_ZVPP-R4_snap.fits;3.25932;26475.6;3.65016;0
20160328101937069_ZVPP-R4_snap.fits;3.34993;26450.7;3.47505;0
20160328102037143_ZVPP-R4_snap.fits;3.73723;26456.5;3.35123;0
20160328102156162_ZVPP-R4_met.fits;4.29834;26509.3;14.9595;0.341333
20160328102137218_ZVPP-R4_snap.fits;3.48413;26449.2;2.99692;0
20160328102237293_ZVPP-R4_snap.fits;3.99197;26452.1;2.84289;0
20160328102409111_ZVPP-R4_met.fits;3.47556;26494.6;12.4426;0.170667
20160328102337367_ZVPP-R4_snap.fits;3.47808;26523.9;3.35494;0
20160328102437442_ZVPP-R4_snap.fits;4.18171;26516.6;3.0019;0
20160328102537517_ZVPP-R4_snap.fits;4.01605;26497.6;2.81411;0
20160328102637591_ZVPP-R4_snap.fits;3.24546;26462.4;2.78092;0
20160328102737666_ZVPP-R4_snap.fits;3.53238;26469.7;2.21676;0
20160328102837741_ZVPP-R4_snap.fits;3.91466;26519.5;3.55474;0
20160328102937815_ZVPP-R4_snap.fits;3.38101;26528.3;3.44673;0
20160328103053421_ZVPP-R4_met.fits;3.58145;26509.3;8.30021;0.170667
20160328103037890_ZVPP-R4_snap.fits;3.70226;26488.8;2.93679;0
20160328103137965_ZVPP-R4_snap.fits;3.36924;26515.1;3.23223;0
20160328103234285_ZVPP-R4_met.fits;3.39312;26482.9;7.59333;0.170667
20160328103238039_ZVPP-R4_snap.fits;3.44699;26453.6;3.02984;0
20160328103414466_ZVPP-R4_met.fits;3.82423;26507.8;16.0328;0.170667
20160328103338114_ZVPP-R4_snap.fits;3.37458;26468.3;2.75301;0
20160328103438189_ZVPP-R4_snap.fits;3.67616;26507.8;3.00911;0
20160328103538263_ZVPP-R4_snap.fits;3.59569;26526.9;3.32757;0
20160328103638338_ZVPP-R4_snap.fits;3.79159;26513.7;3.70196;0
20160328103812546_ZVPP-R4_met.fits;3.38866;26500.5;13.9281;0.170667
20160328103738413_ZVPP-R4_snap.fits;3.63979;26478.5;3.13271;0
20160328103838487_ZVPP-R4_snap.fits;3.25161;26537.1;3.86945;0
20160328103951362_ZVPP-R4_met.fits;2.8272;26499;8.019;0.341333
20160328103938562_ZVPP-R4_snap.fits;3.31042;26468.3;3.02137;0
20160328104038637_ZVPP-R4_snap.fits;3.59672;26547.4;2.78126;0
20160328104216941_ZVPP-R4_met.fits;3.14499;26513.7;8.51409;0.170667
20160328104138711_ZVPP-R4_snap.fits;3.42145;26475.6;4.38395;0
20160328104259607_ZVPP-R4_met.fits;3.47135;26503.4;7.27886;0.170667
20160328104238786_ZVPP-R4_snap.fits;3.60794;26509.3;3.1914;0
20160328104338861_ZVPP-R4_snap.fits;3.39262;26544.4;3.10297;0
20160328104506583_ZVPP-R4_met.fits;3.07982;26494.6;6.49074;0.170667
20160328104438935_ZVPP-R4_snap.fits;3.4257;26462.4;2.22983;0
20160328104539010_ZVPP-R4_snap.fits;3.10479;26502;2.54356;0
20160328104712877_ZVPP-R4_met.fits;3.30649;26521;22.4547;0.341333
20160328104639085_ZVPP-R4_snap.fits;3.53532;26513.7;2.46156;0
20160328104739159_ZVPP-R4_snap.fits;3.02636;26482.9;2.85693;0
20160328104839234_ZVPP-R4_snap.fits;3.44474;26537.1;2.71072;0
20160328104939309_ZVPP-R4_snap.fits;3.72052;26537.1;3.72557;0
20160328105039383_ZVPP-R4_snap.fits;3.5502;26484.4;2.91051;0
20160328105214445_ZVPP-R4_met.fits;3.75304;26500.5;18.0568;0.341333
20160328105227245_ZVPP-R4_met.fits;3.16961;26497.6;8.37492;0.170667
20160328105139458_ZVPP-R4_snap.fits;3.47121;26509.3;3.57948;0
20160328105239533_ZVPP-R4_snap.fits;3.67623;26512.2;2.47538;0
20160328105339607_ZVPP-R4_snap.fits;3.51545;26526.9;2.57283;0
20160328105439682_ZVPP-R4_snap.fits;3.29932;26478.5;3.39632;0
20160328105539757_ZVPP-R4_snap.fits;3.58249;26488.8;2.86077;0
20160328105639831_ZVPP-R4_snap.fits;3.35235;26472.7;3.03942;0
20160328105739906_ZVPP-R4_snap.fits;3.71765;26458;2.60108;0
20160328105839981_ZVPP-R4_snap.fits;3.18492;26460.9;2.97026;0
20160328105940055_ZVPP-R4_snap.fits;4.1868;26481.4;2.61784;0
