# file name; noise; peak f.; mag.; duration
20160328050045847_ZVPP-R4_met.fits;3.56273;26474.1;7.1358;0.170667
20160328050013250_ZVPP-R4_snap.fits;3.48756;26516.6;3.47282;0
20160328050122541_ZVPP-R4_met.fits;3.06367;26500.5;13.7565;0.170667
20160328050151042_ZVPP-R4_met.fits;2.8649;26475.6;8.39121;1.87733
20160328050113325_ZVPP-R4_snap.fits;3.15133;26547.4;3.19147;0
20160328050213399_ZVPP-R4_snap.fits;3.14028;26504.9;2.83434;0
20160328050347778_ZVPP-R4_met.fits;3.25246;26519.5;8.97956;0.853333
20160328050313474_ZVPP-R4_snap.fits;4.18814;26453.6;2.43925;0
20160328050413549_ZVPP-R4_snap.fits;3.15214;26478.5;3.20005;0
20160328050513623_ZVPP-R4_snap.fits;3.05237;26543;2.63478;0
20160328050613698_ZVPP-R4_snap.fits;3.30069;26493.2;3.62759;0
20160328050709506_ZVPP-R4_met.fits;3.43315;26494.6;13.4651;0.512
20160328050713773_ZVPP-R4_snap.fits;2.27192;26487.3;2.91368;0
20160328050813847_ZVPP-R4_snap.fits;3.5136;26497.6;2.4982;0
20160328050913922_ZVPP-R4_snap.fits;3.30752;26519.5;3.05694;0
20160328051013997_ZVPP-R4_snap.fits;3.30919;26462.4;3.38516;0
20160328051114071_ZVPP-R4_snap.fits;3.62161;26481.4;2.97132;0
20160328051242818_ZVPP-R4_met.fits;3.72831;26515.1;17.3398;0.341333
20160328051214146_ZVPP-R4_snap.fits;3.5371;26541.5;2.86887;0
20160328051359959_ZVPP-R4_met.fits;4.11098;26510.7;11.4642;0.170667
20160328051314221_ZVPP-R4_snap.fits;3.13944;26509.3;2.67044;0
20160328051414295_ZVPP-R4_snap.fits;3.35854;26522.5;3.84466;0
20160328051514370_ZVPP-R4_snap.fits;3.85688;26512.2;2.68084;0
20160328051614445_ZVPP-R4_snap.fits;3.28973;26531.2;3.28171;0
20160328051714519_ZVPP-R4_snap.fits;3.18343;26531.2;2.74334;0
20160328051814594_ZVPP-R4_snap.fits;3.64405;26452.1;3.63217;0
20160328051914669_ZVPP-R4_snap.fits;3.0607;26518.1;2.51056;0
20160328052014743_ZVPP-R4_snap.fits;3.7867;26529.8;3.57808;0
20160328052145879_ZVPP-R4_met.fits;3.52697;26512.2;11.7468;0.512
20160328052114818_ZVPP-R4_snap.fits;3.30639;26472.7;3.129;0
20160328052214893_ZVPP-R4_snap.fits;3.07793;26510.7;2.60157;0
20160328052341933_ZVPP-R4_met.fits;3.91881;26488.8;23.6434;0.512
20160328052314967_ZVPP-R4_snap.fits;3.11963;26525.4;2.94909;0
20160328052415042_ZVPP-R4_snap.fits;3.62599;26491.7;3.81998;0
20160328052507266_ZVPP-R4_met.fits;3.43649;26531.2;12.7729;1.70667
20160328052515117_ZVPP-R4_snap.fits;4.10315;26506.3;2.5662;0
20160328052655469_ZVPP-R4_met.fits;3.16087;26506.3;39.2966;0.512
20160328052615191_ZVPP-R4_snap.fits;3.57622;26513.7;3.13147;0
20160328052715266_ZVPP-R4_snap.fits;2.77901;26459.5;2.84702;0
20160328052815341_ZVPP-R4_snap.fits;3.44227;26453.6;2.95579;0
20160328052913026_ZVPP-R4_met.fits;3.57507;26499;8.30602;0.170667
20160328052915415_ZVPP-R4_snap.fits;3.56932;26526.9;2.92758;0
20160328053015490_ZVPP-R4_snap.fits;3.94543;26541.5;2.10719;0
20160328053115565_ZVPP-R4_snap.fits;3.49144;26462.4;2.66153;0
20160328053215639_ZVPP-R4_snap.fits;2.99487;26507.8;3.25121;0
20160328053315714_ZVPP-R4_snap.fits;3.23717;26500.5;3.67283;0
20160328053415789_ZVPP-R4_snap.fits;3.23653;26474.1;3.46958;0
20160328053515863_ZVPP-R4_snap.fits;3.13824;26526.9;2.56766;0
20160328053615938_ZVPP-R4_snap.fits;4.24113;26545.9;4.03712;0
20160328053716013_ZVPP-R4_snap.fits;4.15645;26537.1;2.84306;0
20160328053816087_ZVPP-R4_snap.fits;3.48863;26455.1;3.54977;0
20160328053949954_ZVPP-R4_met.fits;3.78366;26502;9.697;0.170667
20160328053916162_ZVPP-R4_snap.fits;3.55901;26529.8;3.07031;0
20160328054016237_ZVPP-R4_snap.fits;4.02209;26509.3;2.66941;0
20160328054116311_ZVPP-R4_snap.fits;3.25003;26532.7;3.01246;0
20160328054216386_ZVPP-R4_snap.fits;3.44974;26545.9;4.07196;0
20160328054316461_ZVPP-R4_snap.fits;3.31658;26534.2;2.64536;0
20160328054416535_ZVPP-R4_snap.fits;3.74898;26463.9;2.87868;0
20160328054516610_ZVPP-R4_snap.fits;3.32346;26534.2;3.41995;0
20160328054642114_ZVPP-R4_met.fits;3.29057;26497.6;11.0322;0.341333
20160328054616685_ZVPP-R4_snap.fits;3.49388;26481.4;3.09699;0
20160328054716759_ZVPP-R4_snap.fits;3.8975;26502;2.80202;0
20160328054816834_ZVPP-R4_snap.fits;3.38504;26525.4;2.25842;0
20160328054916909_ZVPP-R4_snap.fits;3.91956;26503.4;3.48728;0
20160328055016983_ZVPP-R4_snap.fits;3.64978;26449.2;3.40257;0
20160328055117058_ZVPP-R4_snap.fits;3.53681;26512.2;3.08857;0
20160328055217133_ZVPP-R4_snap.fits;3.32512;26468.3;2.36987;0
20160328055317207_ZVPP-R4_snap.fits;3.45409;26460.9;3.56682;0
20160328055417623_ZVPP-R4_met.fits;3.16043;26513.7;9.89081;0.170667
20160328055417282_ZVPP-R4_snap.fits;2.82309;26472.7;3.69219;0
20160328055517357_ZVPP-R4_snap.fits;3.54758;26543;3.05012;0
20160328055617431_ZVPP-R4_snap.fits;3.47419;26474.1;3.84676;0
20160328055734573_ZVPP-R4_met.fits;3.12471;26509.3;28.486;0.341333
20160328055717506_ZVPP-R4_snap.fits;2.93679;26471.2;3.57486;0
20160328055817581_ZVPP-R4_snap.fits;3.87696;26474.1;3.42707;0
20160328055917655_ZVPP-R4_snap.fits;3.76705;26499;2.82939;0
