# file name; noise; peak f.; mag.; duration
20160328230104535_ZVPP-R4_met.fits;2.93653;26488.8;11.7404;0.170667
20160328230033815_ZVPP-R4_snap.fits;3.47684;26465.3;2.77317;0
20160328230148397_ZVPP-R4_met.fits;3.3417;26500.5;6.92827;0.341333
20160328230133890_ZVPP-R4_snap.fits;2.85618;26543;3.24644;0
20160328230233965_ZVPP-R4_snap.fits;3.28303;26512.2;3.19926;0
20160328230334039_ZVPP-R4_snap.fits;3.39561;26538.6;2.67444;0
20160328230434114_ZVPP-R4_snap.fits;3.9559;26485.8;3.0991;0
20160328230616173_ZVPP-R4_met.fits;3.06766;26506.3;7.89166;0.341333
20160328230534189_ZVPP-R4_snap.fits;3.27017;26502;3.02762;0
20160328230634263_ZVPP-R4_snap.fits;3.63209;26474.1;2.8105;0
20160328230734338_ZVPP-R4_snap.fits;3.67848;26502;3.16873;0
20160328230834413_ZVPP-R4_snap.fits;3.50981;26529.8;2.89026;0
20160328230934487_ZVPP-R4_snap.fits;3.94229;26545.9;2.81058;0
20160328231034562_ZVPP-R4_snap.fits;3.03213;26484.4;2.8838;0
20160328231136343_ZVPP-R4_met.fits;2.85615;26469.7;8.19417;0.341333
20160328231134637_ZVPP-R4_snap.fits;3.2401;26512.2;3.47966;0
20160328231234711_ZVPP-R4_snap.fits;3.59315;26510.7;3.20094;0
20160328231334786_ZVPP-R4_snap.fits;2.36036;26488.8;3.21027;0
20160328231434861_ZVPP-R4_snap.fits;3.48731;26526.9;3.04097;0
20160328231541762_ZVPP-R4_met.fits;3.07567;26503.4;8.81094;0.170667
20160328231534935_ZVPP-R4_snap.fits;4.13224;26538.6;3.02484;0
20160328231635010_ZVPP-R4_snap.fits;3.78175;26529.8;2.90036;0
20160328231746519_ZVPP-R4_met.fits;2.9939;26485.8;8.96054;0.170667
20160328231735085_ZVPP-R4_snap.fits;3.18993;26460.9;2.52459;0
20160328231859394_ZVPP-R4_met.fits;3.43518;26502;7.97696;0.170667
20160328231835159_ZVPP-R4_snap.fits;3.96035;26500.5;2.86504;0
20160328231935234_ZVPP-R4_snap.fits;3.71716;26538.6;2.77658;0
20160328232035309_ZVPP-R4_snap.fits;2.99697;26474.1;3.25785;0
20160328232135383_ZVPP-R4_snap.fits;3.16917;26531.2;2.55471;0
20160328232235458_ZVPP-R4_snap.fits;3.04044;26518.1;3.60316;0
20160328232335533_ZVPP-R4_snap.fits;3.27717;26468.3;3.50704;0
20160328232435607_ZVPP-R4_snap.fits;3.69683;26519.5;3.19555;0
20160328232535682_ZVPP-R4_snap.fits;3.67788;26487.3;2.43676;0
20160328232635757_ZVPP-R4_snap.fits;3.02396;26458;3.16447;0
20160328232735831_ZVPP-R4_snap.fits;3.44542;26497.6;2.32955;0
20160328232835906_ZVPP-R4_snap.fits;3.41044;26488.8;3.59477;0
20160328232936493_ZVPP-R4_met.fits;3.27298;26534.2;6.88848;0.170667
20160328232935981_ZVPP-R4_snap.fits;3.5081;26512.2;3.2326;0
20160328233034690_ZVPP-R4_met.fits;3.68985;26529.8;13.4596;0.341333
20160328233115821_ZVPP-R4_met.fits;3.53166;26469.7;18.9751;0.170667
20160328233036055_ZVPP-R4_snap.fits;3.39848;26544.4;2.60652;0
20160328233223746_ZVPP-R4_met.fits;3.34983;26526.9;11.5193;0.170667
20160328233136130_ZVPP-R4_snap.fits;3.48968;26545.9;2.69913;0
20160328233236205_ZVPP-R4_snap.fits;3.29331;26532.7;2.95564;0
20160328233336279_ZVPP-R4_snap.fits;3.42931;26491.7;2.915;0
20160328233438914_ZVPP-R4_met.fits;3.76643;26522.5;34.0555;0.341333
20160328233436354_ZVPP-R4_snap.fits;3.19007;26502;3.08213;0
20160328233606125_ZVPP-R4_met.fits;3.53865;26502;11.1944;0.341333
20160328233536429_ZVPP-R4_snap.fits;3.66074;26540;3.0878;0
20160328233636503_ZVPP-R4_snap.fits;3.68765;26490.2;2.58042;0
20160328233736578_ZVPP-R4_snap.fits;3.86033;26491.7;3.35492;0
20160328233836653_ZVPP-R4_snap.fits;3.2679;26526.9;3.79108;0
20160328233936727_ZVPP-R4_snap.fits;3.69883;26515.1;2.85319;0
20160328234037485_ZVPP-R4_met.fits;3.72142;26469.7;11.797;0.170667
20160328234045335_ZVPP-R4_met.fits;3.60336;26504.9;10.6972;0.170667
20160328234106157_ZVPP-R4_met.fits;3.25899;26497.6;12.9303;0.341333
20160328234036802_ZVPP-R4_snap.fits;3.42402;26526.9;3.53613;0
20160328234206743_ZVPP-R4_met.fits;3.43434;26544.4;13.7111;0.170667
20160328234136877_ZVPP-R4_snap.fits;3.28857;26496.1;3.32621;0
20160328234236951_ZVPP-R4_snap.fits;2.80636;26521;2.85857;0
20160328234337026_ZVPP-R4_snap.fits;3.60627;26534.2;3.38831;0
20160328234437101_ZVPP-R4_snap.fits;3.96264;26531.2;2.73205;0
20160328234537175_ZVPP-R4_snap.fits;3.14806;26463.9;3.44666;0
20160328234637250_ZVPP-R4_snap.fits;3.90662;26482.9;2.54879;0
20160328234739543_ZVPP-R4_met.fits;3.56851;26497.6;7.67027;0.170667
20160328234737325_ZVPP-R4_snap.fits;3.53129;26544.4;3.33795;0
20160328234837399_ZVPP-R4_snap.fits;3.56485;26466.8;3.31911;0
20160328234937474_ZVPP-R4_snap.fits;3.2675;26462.4;3.68897;0
20160328235037549_ZVPP-R4_snap.fits;3.11453;26494.6;3.28782;0
20160328235140866_ZVPP-R4_met.fits;3.09791;26502;12.1626;0.170667
20160328235137623_ZVPP-R4_snap.fits;3.36555;26525.4;2.77465;0
20160328235237698_ZVPP-R4_snap.fits;3.76907;26518.1;2.38382;0
20160328235337773_ZVPP-R4_snap.fits;3.50418;26493.2;2.47237;0
20160328235437847_ZVPP-R4_snap.fits;3.82214;26468.3;2.81779;0
20160328235625538_ZVPP-R4_met.fits;2.81499;26504.9;8.97123;0.512
20160328235537922_ZVPP-R4_snap.fits;3.5901;26496.1;2.63095;0
20160328235637997_ZVPP-R4_snap.fits;3.47935;26462.4;2.94265;0
20160328235738071_ZVPP-R4_snap.fits;3.19873;26537.1;3.89652;0
20160328235838146_ZVPP-R4_snap.fits;3.23692;26510.7;3.37045;0
20160328235938221_ZVPP-R4_snap.fits;3.70738;26541.5;2.68942;0
