# file name; noise; peak f.; mag.; duration
20220214035851920_HFN-R2_met.fits;7.85149;26496.1;33.9215;0.341333
20220214035939536_HFN-R2_met.fits;9.97062;26506.3;28.0174;0.512
20220214040028858_HFN-R2_snap.fits;11.4685;26515.1;8.06568;0
20220214040128933_HFN-R2_snap.fits;8.88004;26493.2;8.54273;0
20220214040313893_HFN-R2_met.fits;8.4948;26488.8;28.1411;0.512
20220214040229008_HFN-R2_snap.fits;9.05091;26496.1;6.68155;0
20220214040329082_HFN-R2_snap.fits;10.4837;26519.5;9.333;0
20220214040429157_HFN-R2_snap.fits;14.4057;26526.9;13.595;0
20220214040543738_HFN-R2_met.fits;8.98887;26453.6;21.2597;1.70667
20220214040547322_HFN-R2_met.fits;11.4209;26512.2;24.8588;1.36533
20220214040553125_HFN-R2_met.fits;9.05192;26534.2;23.6353;1.19467
20220214040529232_HFN-R2_snap.fits;14.265;26513.7;10.1218;0
20220214040629306_HFN-R2_snap.fits;8.53536;26499;8.12377;0
20220214040729381_HFN-R2_snap.fits;10.9584;26493.2;8.36071;0
20220214040905808_HFN-R2_met.fits;9.73421;26488.8;21.3934;0.170667
20220214040829456_HFN-R2_snap.fits;9.27247;26463.9;9.53521;0
20220214041006565_HFN-R2_met.fits;9.03741;26500.5;50.8878;0.170667
20220214040929530_HFN-R2_snap.fits;9.94578;26538.6;9.99541;0
20220214041049402_HFN-R2_met.fits;7.1712;26510.7;53.9578;1.36533
20220214041029605_HFN-R2_snap.fits;9.04432;26502;6.46023;0
20220214041129680_HFN-R2_snap.fits;9.49565;26547.4;10.9682;0
20220214041231120_HFN-R2_met.fits;8.53853;26481.4;17.2498;0.170667
20220214041229754_HFN-R2_snap.fits;9.29915;26459.5;7.87062;0
20220214041329829_HFN-R2_snap.fits;8.89541;26480;7.5704;0
20220214041515642_HFN-R2_met.fits;9.46363;26460.9;19.6289;0.170667
20220214041429904_HFN-R2_snap.fits;11.3355;26488.8;8.81153;0
20220214041616741_HFN-R2_met.fits;11.5578;26471.2;23.4672;0.170667
20220214041529978_HFN-R2_snap.fits;11.4469;26484.4;10.961;0
20220214041630053_HFN-R2_snap.fits;10.081;26540;10.4772;0
20220214041802213_HFN-R2_met.fits;10.7641;26507.8;32.2735;0.341333
20220214041730128_HFN-R2_snap.fits;11.2843;26510.7;10.1051;0
20220214041830202_HFN-R2_snap.fits;9.48274;26472.7;8.05896;0
20220214041930277_HFN-R2_snap.fits;10.2198;26499;8.16815;0
20220214042030352_HFN-R2_snap.fits;8.03729;26458;7.46048;0
20220214042141861_HFN-R2_met.fits;10.4922;26522.5;105.215;0.341333
20220214042130426_HFN-R2_snap.fits;8.83461;26499;10.2441;0
20220214042240741_HFN-R2_met.fits;8.24158;26453.6;19.3662;0.170667
20220214042315216_HFN-R2_met.fits;9.474;26515.1;28.4377;0.341333
20220214042230501_HFN-R2_snap.fits;9.6316;26494.6;8.03959;0
20220214042330576_HFN-R2_snap.fits;8.61801;26456.5;7.45294;0
20220214042521850_HFN-R2_met.fits;8.90313;26500.5;27.8341;0.170667
20220214042430650_HFN-R2_snap.fits;9.47102;26469.7;8.76246;0
20220214042558032_HFN-R2_met.fits;9.4375;26474.1;26.3145;0.170667
20220214042530725_HFN-R2_snap.fits;8.91228;26474.1;9.05506;0
20220214042720293_HFN-R2_met.fits;8.67891;26482.9;19.8393;0.170667
20220214042630800_HFN-R2_snap.fits;12.142;26466.8;12.182;0
20220214042730874_HFN-R2_snap.fits;11.1435;26455.1;12.2238;0
20220214042830949_HFN-R2_snap.fits;11.8512;26466.8;11.862;0
20220214043017616_HFN-R2_met.fits;10.0034;26453.6;24.4534;0.682667
20220214042931024_HFN-R2_snap.fits;8.6072;26507.8;11.8642;0
20220214043031098_HFN-R2_snap.fits;7.60109;26474.1;7.08076;0
20220214043143120_HFN-R2_met.fits;8.3155;26475.6;19.234;0.170667
20220214043131173_HFN-R2_snap.fits;7.4586;26480;6.84262;0
20220214043231248_HFN-R2_snap.fits;7.33524;26477.1;6.31827;0
20220214043409893_HFN-R2_met.fits;8.01198;26503.4;45.9108;0.512
20220214043331322_HFN-R2_snap.fits;7.11173;26493.2;9.41276;0
20220214043501434_HFN-R2_met.fits;8.21598;26478.5;17.532;0.170667
20220214043431397_HFN-R2_snap.fits;7.36359;26487.3;7.38086;0
20220214043531472_HFN-R2_snap.fits;11.7129;26499;10.0391;0
20220214043711312_HFN-R2_met.fits;9.17407;26497.6;31.6289;0.512
20220214043724453_HFN-R2_met.fits;10.4418;26455.1;26.0265;0.170667
20220214043631546_HFN-R2_snap.fits;10.8872;26519.5;8.30103;0
20220214043749882_HFN-R2_met.fits;10.2055;26526.9;45.9988;0.512
20220214043731621_HFN-R2_snap.fits;8.33378;26513.7;9.6018;0
20220214043928186_HFN-R2_met.fits;13.7896;26481.4;28.4914;0.170667
20220214043831696_HFN-R2_snap.fits;22.2229;26526.9;10.4705;0
20220214043938085_HFN-R2_met.fits;10.8616;26468.3;27.8807;0.170667
20220214043931770_HFN-R2_snap.fits;8.87332;26523.9;7.81448;0
20220214044120314_HFN-R2_met.fits;9.67471;26459.5;21.8901;0.170667
20220214044031845_HFN-R2_snap.fits;10.1255;26463.9;26.3533;0
20220214044131237_HFN-R2_met.fits;10.1255;26463.9;26.3533;0.341333
20220214044224144_HFN-R2_met.fits;9.06457;26518.1;18.4211;0.170667
20220214044226362_HFN-R2_met.fits;9.1499;26532.7;19.2595;0.170667
20220214044131920_HFN-R2_snap.fits;9.63168;26521;16.8625;0
20220214044229264_HFN-R2_met.fits;8.55038;26534.2;19.1471;5.12
20220214044308517_HFN-R2_met.fits;13.5941;26490.2;40.7775;0.170667
20220214044231994_HFN-R2_snap.fits;12.9349;26526.9;10.0452;0
20220214044332069_HFN-R2_snap.fits;12.2571;26518.1;8.66771;0
20220214044432144_HFN-R2_snap.fits;13.7331;26484.4;13.6269;0
20220214044532218_HFN-R2_snap.fits;15.5919;26465.3;18.2055;0
20220214044642533_HFN-R2_met.fits;9.21855;26478.5;18.5933;0.170667
20220214044644752_HFN-R2_met.fits;12.0485;26537.1;26.7204;0.512
20220214044652261_HFN-R2_met.fits;9.74156;26488.8;20.5936;0.170667
20220214044632293_HFN-R2_snap.fits;11.5464;26490.2;8.62769;0
20220214044820837_HFN-R2_met.fits;11.0211;26471.2;70.0687;0.170667
20220214044732368_HFN-R2_snap.fits;6.47467;26455.1;7.13241;0
20220214044852922_HFN-R2_met.fits;8.2773;26494.6;17.9729;0.170667
20220214044832442_HFN-R2_snap.fits;9.43884;26469.7;14.3847;0
20220214044945488_HFN-R2_met.fits;10.7527;26500.5;28.604;0.512
20220214044949242_HFN-R2_met.fits;9.75559;26541.5;19.533;1.19467
20220214044932517_HFN-R2_snap.fits;9.21138;26450.7;7.38844;0
20220214045032592_HFN-R2_snap.fits;10.1884;26453.6;10.7029;0
20220214045132666_HFN-R2_snap.fits;11.6453;26547.4;7.78455;0
20220214045325306_HFN-R2_met.fits;10.8774;26506.3;49.0796;0.341333
20220214045232741_HFN-R2_snap.fits;11.0984;26543;8.39623;0
20220214045332816_HFN-R2_snap.fits;8.3922;26481.4;6.06299;0
20220214045447738_HFN-R2_met.fits;9.29887;26510.7;18.8507;1.87733
20220214045432890_HFN-R2_snap.fits;10.2814;26519.5;9.96531;0
20220214045532965_HFN-R2_snap.fits;7.84528;26538.6;8.31616;0
20220214045646693_HFN-R2_met.fits;7.32373;26503.4;29.5049;0.170667
20220214045633040_HFN-R2_snap.fits;8.48857;26490.2;7.73859;0
20220214045755301_HFN-R2_met.fits;8.65195;26484.4;20.333;0.170667
20220214045733114_HFN-R2_snap.fits;10.4352;26500.5;7.55851;0
20220214045833189_HFN-R2_snap.fits;11.6285;26522.5;13.6142;0
20220214045933264_HFN-R2_snap.fits;7.746;26547.4;8.19168;0
