# file name; noise; peak f.; mag.; duration
20220214155946704_HFN-R2_met.fits;7.65165;26519.5;22.0633;0.170667
20220214160022544_HFN-R2_snap.fits;7.4946;26535.6;5.36603;0
20220214160122618_HFN-R2_snap.fits;8.45139;26509.3;5.66895;0
20220214160222693_HFN-R2_snap.fits;7.36161;26506.3;5.5585;0
20220214160322768_HFN-R2_snap.fits;7.60784;26532.7;6.2446;0
20220214160516944_HFN-R2_met.fits;7.79875;26493.2;44.0352;0.341333
20220214160422842_HFN-R2_snap.fits;6.74908;26484.4;7.18295;0
20220214160531621_HFN-R2_met.fits;7.53976;26496.1;28.2898;1.024
20220214160522917_HFN-R2_snap.fits;6.85855;26497.6;5.40593;0
20220214160622992_HFN-R2_snap.fits;6.86021;26487.3;6.4636;0
20220214160723066_HFN-R2_snap.fits;8.17367;26519.5;8.3063;0
20220214160847376_HFN-R2_met.fits;7.41821;26513.7;21.7102;0.170667
20220214160823141_HFN-R2_snap.fits;7.38938;26499;5.11724;0
20220214160923216_HFN-R2_snap.fits;9.12685;26510.7;6.76883;0
20220214161023290_HFN-R2_snap.fits;7.23702;26532.7;7.7302;0
20220214161132581_HFN-R2_met.fits;7.75268;26482.9;16.8383;0.170667
20220214161123365_HFN-R2_snap.fits;7.6656;26503.4;6.47858;0
20220214161223440_HFN-R2_snap.fits;7.32872;26519.5;6.10409;0
20220214161323514_HFN-R2_snap.fits;8.59347;26474.1;7.07862;0
20220214161423589_HFN-R2_snap.fits;8.35391;26485.8;6.85786;0
20220214161547386_HFN-R2_met.fits;7.84747;26490.2;18.8945;0.341333
20220214161523664_HFN-R2_snap.fits;7.67155;26458;5.49118;0
20220214161623738_HFN-R2_snap.fits;6.57752;26465.3;7.56022;0
20220214161809381_HFN-R2_met.fits;6.95914;26488.8;14.1033;0.170667
20220214161723813_HFN-R2_snap.fits;7.98401;26466.8;7.02952;0
20220214161910650_HFN-R2_met.fits;7.47968;26488.8;24.7834;0.512
20220214161823888_HFN-R2_snap.fits;5.94918;26515.1;5.33421;0
20220214161923962_HFN-R2_snap.fits;7.4121;26544.4;6.6145;0
20220214162046565_HFN-R2_met.fits;6.51597;26503.4;15.1714;0.170667
20220214162024037_HFN-R2_snap.fits;8.64911;26547.4;6.33749;0
20220214162141008_HFN-R2_met.fits;6.8961;26485.8;18.5529;0.512
20220214162124112_HFN-R2_snap.fits;8.03545;26480;6.27804;0
20220214162224186_HFN-R2_snap.fits;6.20068;26463.9;7.67135;0
20220214162406416_HFN-R2_met.fits;6.90343;26510.7;86.9376;0.341333
20220214162324261_HFN-R2_snap.fits;7.02817;26537.1;6.97171;0
20220214162457274_HFN-R2_met.fits;6.34468;26496.1;18.437;0.341333
20220214162510757_HFN-R2_met.fits;6.43376;26515.1;14.8412;0.170667
20220214162424336_HFN-R2_snap.fits;6.83702;26450.7;7.19476;0
20220214162524410_HFN-R2_snap.fits;7.04448;26516.6;5.90678;0
20220214162641040_HFN-R2_met.fits;7.17055;26500.5;62.2437;0.512
20220214162624485_HFN-R2_snap.fits;6.64841;26500.5;6.10825;0
20220214162724560_HFN-R2_snap.fits;8.03633;26474.1;6.86032;0
20220214162830437_HFN-R2_met.fits;7.59494;26521;36.6192;0.341333
20220214162824634_HFN-R2_snap.fits;7.58058;26475.6;6.81828;0
20220214162924709_HFN-R2_snap.fits;6.82095;26525.4;5.88994;0
20220214163024784_HFN-R2_snap.fits;8.75493;26453.6;6.72412;0
20220214163213498_HFN-R2_met.fits;7.57257;26471.2;18.0836;0.341333
20220214163124858_HFN-R2_snap.fits;6.78066;26497.6;5.38018;0
20220214163224933_HFN-R2_snap.fits;7.24964;26490.2;5.81942;0
20220214163325008_HFN-R2_snap.fits;7.93654;26510.7;7.23628;0
20220214163425082_HFN-R2_snap.fits;8.21049;26488.8;6.38407;0
20220214163619770_HFN-R2_met.fits;7.18941;26510.7;15.2107;0.170667
20220214163525157_HFN-R2_snap.fits;7.05542;26513.7;8.13498;0
20220214163625232_HFN-R2_snap.fits;8.32179;26519.5;5.55049;0
20220214163725306_HFN-R2_snap.fits;7.55069;26490.2;7.11961;0
20220214163825381_HFN-R2_snap.fits;8.32924;26519.5;6.09634;0
20220214163927162_HFN-R2_met.fits;7.64352;26513.7;17.9623;0.170667
20220214163925456_HFN-R2_snap.fits;6.71617;26545.9;6.95509;0
20220214164025530_HFN-R2_snap.fits;7.30337;26481.4;5.7648;0
20220214164125605_HFN-R2_snap.fits;8.44263;26491.7;7.71675;0
20220214164238480_HFN-R2_met.fits;7.59029;26519.5;27.3463;0.512
20220214164316197_HFN-R2_met.fits;7.95198;26475.6;42.9226;0.341333
20220214164319952_HFN-R2_met.fits;6.44678;26518.1;26.3088;0.170667
20220214164225680_HFN-R2_snap.fits;7.23258;26502;7.17971;0
20220214164325754_HFN-R2_snap.fits;7.31594;26453.6;5.44368;0
20220214164425829_HFN-R2_snap.fits;7.39623;26503.4;5.88568;0
20220214164525904_HFN-R2_snap.fits;7.62033;26540;6.13235;0
20220214164637925_HFN-R2_met.fits;7.44805;26510.7;16.6442;0.170667
20220214164700624_HFN-R2_met.fits;6.71336;26504.9;20.3979;0.170667
20220214164625978_HFN-R2_snap.fits;8.28397;26543;5.78672;0
20220214164726053_HFN-R2_snap.fits;9.0967;26477.1;7.60295;0
20220214164826128_HFN-R2_snap.fits;8.18305;26463.9;5.70214;0
20220214164926202_HFN-R2_snap.fits;7.61136;26471.2;7.4052;0
20220214165026277_HFN-R2_snap.fits;8.2994;26547.4;7.29996;0
20220214165131984_HFN-R2_met.fits;7.02847;26487.3;61.5046;0.512
20220214165126352_HFN-R2_snap.fits;8.53668;26460.9;7.25362;0
20220214165226426_HFN-R2_snap.fits;9.51929;26471.2;7.37748;0
20220214165326501_HFN-R2_snap.fits;8.27844;26502;6.90263;0
20220214165443984_HFN-R2_met.fits;6.72602;26482.9;19.3283;0.170667
20220214165458661_HFN-R2_met.fits;7.88371;26510.7;16.5208;0.170667
20220214165426576_HFN-R2_snap.fits;7.06217;26471.2;7.76003;0
20220214165526650_HFN-R2_snap.fits;8.08334;26474.1;8.37199;0
20220214165626725_HFN-R2_snap.fits;7.34392;26499;6.63727;0
20220214165726800_HFN-R2_snap.fits;8.06045;26531.2;7.36706;0
20220214165826874_HFN-R2_snap.fits;7.89766;26543;5.12603;0
20220214165926949_HFN-R2_snap.fits;7.78038;26529.8;5.47604;0
