# file name; noise; peak f.; mag.; duration
20220214195957114_HFN-R2_met.fits;9.04019;26515.1;41.6972;0.341333
20220214200040464_HFN-R2_snap.fits;8.40371;26496.1;6.46811;0
20220214200140538_HFN-R2_snap.fits;6.33184;26450.7;5.99634;0
20220214200240613_HFN-R2_snap.fits;7.35613;26465.3;7.76054;0
20220214200340688_HFN-R2_snap.fits;7.31086;26471.2;8.13154;0
20220214200440762_HFN-R2_snap.fits;8.18941;26497.6;6.08076;0
20220214200540837_HFN-R2_snap.fits;7.00626;26523.9;7.50087;0
20220214200640912_HFN-R2_snap.fits;7.71726;26455.1;7.57179;0
20220214200740986_HFN-R2_snap.fits;7.00603;26449.2;5.82284;0
20220214200841061_HFN-R2_snap.fits;7.18994;26543;7.3425;0
20220214200941136_HFN-R2_snap.fits;7.01485;26471.2;6.38466;0
20220214201041210_HFN-R2_snap.fits;7.5254;26543;15.8547;0
20220214201140602_HFN-R2_met.fits;7.5254;26543;15.8547;0.341333
20220214201141285_HFN-R2_snap.fits;7.96473;26525.4;7.40553;0
20220214201255013_HFN-R2_met.fits;8.97488;26488.8;18.3128;0.170667
20220214201303717_HFN-R2_met.fits;8.47459;26497.6;17.7554;0.512
20220214201241360_HFN-R2_snap.fits;6.70748;26455.1;6.59243;0
20220214201341434_HFN-R2_snap.fits;7.80922;26497.6;4.19781;0
20220214201441509_HFN-R2_snap.fits;8.23548;26526.9;5.75501;0
20220214201541584_HFN-R2_snap.fits;8.01979;26518.1;5.7672;0
20220214201641658_HFN-R2_snap.fits;7.24948;26463.9;6.11961;0
20220214201741733_HFN-R2_snap.fits;7.01191;26455.1;5.70744;0
20220214201841808_HFN-R2_snap.fits;7.56216;26449.2;6.16158;0
20220214201941882_HFN-R2_snap.fits;8.63478;26472.7;7.43503;0
20220214202101925_HFN-R2_met.fits;8.21112;26513.7;18.011;0.170667
20220214202041957_HFN-R2_snap.fits;7.63397;26534.2;6.40827;0
20220214202225040_HFN-R2_met.fits;6.45597;26506.3;16.9173;0.170667
20220214202142032_HFN-R2_snap.fits;8.62798;26547.4;8.38698;0
20220214202242106_HFN-R2_snap.fits;8.74298;26499;7.73266;0
20220214202342181_HFN-R2_snap.fits;8.31602;26490.2;6.64267;0
20220214202442256_HFN-R2_snap.fits;8.3215;26490.2;6.69627;0
20220214202633360_HFN-R2_met.fits;8.70659;26496.1;22.5854;0.341333
20220214202542330_HFN-R2_snap.fits;7.40733;26496.1;7.03918;0
20220214202649232_HFN-R2_met.fits;8.2773;26493.2;17.7581;0.170667
20220214202642405_HFN-R2_snap.fits;7.79519;26459.5;6.92476;0
20220214202748453_HFN-R2_met.fits;8.02015;26477.1;28.9177;0.341333
20220214202819685_HFN-R2_met.fits;7.14289;26496.1;24.2204;0.341333
20220214202742480_HFN-R2_snap.fits;7.66019;26537.1;6.36462;0
20220214202842554_HFN-R2_snap.fits;5.89465;26481.4;7.04928;0
20220214202942629_HFN-R2_snap.fits;7.78609;26525.4;6.39515;0
20220214203116496_HFN-R2_met.fits;7.6154;26488.8;15.7392;0.170667
20220214203042704_HFN-R2_snap.fits;7.98852;26497.6;5.51993;0
20220214203142778_HFN-R2_snap.fits;8.2813;26482.9;7.17674;0
20220214203242853_HFN-R2_snap.fits;8.1108;26491.7;5.57303;0
20220214203342928_HFN-R2_snap.fits;7.38816;26515.1;6.7138;0
20220214203504506_HFN-R2_met.fits;8.06183;26509.3;22.4821;0.170667
20220214203515088_HFN-R2_met.fits;5.90041;26487.3;16.327;0.170667
20220214203443002_HFN-R2_snap.fits;8.13784;26545.9;7.02932;0
20220214203545466_HFN-R2_met.fits;8.28493;26531.2;33.8135;0.341333
20220214203543077_HFN-R2_snap.fits;6.79785;26535.6;5.53015;0
20220214203703290_HFN-R2_met.fits;8.38375;26485.8;49.8616;0.341333
20220214203707557_HFN-R2_met.fits;6.62622;26490.2;14.6789;0.170667
20220214203643152_HFN-R2_snap.fits;8.00012;26453.6;5.88746;0
20220214203743226_HFN-R2_snap.fits;8.44876;26466.8;6.73224;0
20220214203928528_HFN-R2_met.fits;8.6119;26509.3;28.723;0.170667
20220214203843301_HFN-R2_snap.fits;8.83307;26468.3;8.20056;0
20220214203943376_HFN-R2_snap.fits;7.26773;26503.4;7.18515;0
20220214204043450_HFN-R2_snap.fits;7.10252;26471.2;7.96587;0
20220214204223290_HFN-R2_met.fits;6.6533;26484.4;42.3429;0.682667
20220214204143525_HFN-R2_snap.fits;7.09587;26540;7.81088;0
20220214204243600_HFN-R2_snap.fits;7.91741;26478.5;6.2216;0
20220214204351013_HFN-R2_met.fits;6.34497;26494.6;12.8051;0.170667
20220214204343674_HFN-R2_snap.fits;6.84222;26518.1;7.69447;0
20220214204501669_HFN-R2_met.fits;7.25391;26525.4;18.1681;0.170667
20220214204443749_HFN-R2_snap.fits;6.78861;26522.5;6.80126;0
20220214204543824_HFN-R2_snap.fits;7.54684;26452.1;6.03302;0
20220214204643898_HFN-R2_snap.fits;7.2179;26458;6.62723;0
20220214204743973_HFN-R2_snap.fits;6.87359;26449.2;5.35308;0
20220214204844048_HFN-R2_snap.fits;8.24151;26532.7;6.35468;0
20220214205003408_HFN-R2_met.fits;6.85864;26480;36.9469;0.512
20220214204944122_HFN-R2_snap.fits;8.31198;26531.2;6.67171;0
20220214205044197_HFN-R2_snap.fits;8.43675;26474.1;5.98274;0
20220214205227962_HFN-R2_met.fits;7.82905;26490.2;21.029;0.341333
20220214205144272_HFN-R2_snap.fits;7.9311;26475.6;6.42686;0
20220214205312165_HFN-R2_met.fits;6.83103;26491.7;14.2713;0.341333
20220214205244346_HFN-R2_snap.fits;8.96808;26525.4;7.05939;0
20220214205344421_HFN-R2_snap.fits;6.76922;26526.9;7.88024;0
20220214205502074_HFN-R2_met.fits;6.98846;26521;14.774;0.170667
20220214205536720_HFN-R2_met.fits;7.70333;26504.9;50.885;0.341333
20220214205444496_HFN-R2_snap.fits;9.42277;26545.9;7.25641;0
20220214205544570_HFN-R2_snap.fits;6.23155;26531.2;4.99843;0
20220214205644645_HFN-R2_snap.fits;7.36639;26528.3;6.3504;0
20220214205756496_HFN-R2_met.fits;7.21316;26500.5;26.2709;0.512
20220214205802298_HFN-R2_met.fits;8.00867;26484.4;23.2966;0.341333
20220214205812709_HFN-R2_met.fits;6.73397;26507.8;26.3246;0.512
20220214205839674_HFN-R2_met.fits;7.05315;26490.2;16.4312;0.170667
20220214205744720_HFN-R2_snap.fits;8.54436;26541.5;7.27682;0
20220214205844794_HFN-R2_snap.fits;5.85329;26466.8;6.82891;0
20220214205944869_HFN-R2_snap.fits;6.32287;26528.3;7.39162;0
