# file name; noise; peak f.; mag.; duration
20220214220128848_HFN-R2_met.fits;8.36214;26487.3;36.8312;0.341333
20220214220049424_HFN-R2_snap.fits;6.91108;26518.1;6.98122;0
20220214220227898_HFN-R2_met.fits;8.0371;26472.7;45.83;0.682667
20220214220149498_HFN-R2_snap.fits;6.9807;26547.4;7.12637;0
20220214220254010_HFN-R2_met.fits;7.72291;26488.8;18.7769;0.170667
20220214220249573_HFN-R2_snap.fits;9.75322;26541.5;7.54017;0
20220214220349648_HFN-R2_snap.fits;8.25786;26519.5;7.43306;0
20220214220449722_HFN-R2_snap.fits;8.16263;26477.1;6.01224;0
20220214220643898_HFN-R2_met.fits;7.17198;26494.6;20.226;0.341333
20220214220549797_HFN-R2_snap.fits;5.76187;26547.4;4.92824;0
20220214220649872_HFN-R2_snap.fits;7.65256;26482.9;8.45417;0
20220214220749946_HFN-R2_snap.fits;6.92353;26500.5;6.50942;0
20220214220901968_HFN-R2_met.fits;7.62565;26497.6;16.7753;0.170667
20220214220917498_HFN-R2_met.fits;8.39286;26468.3;22.6642;0.170667
20220214220850021_HFN-R2_snap.fits;7.86598;26497.6;5.43558;0
20220214220950096_HFN-R2_snap.fits;7.23714;26504.9;8.56183;0
20220214221128229_HFN-R2_met.fits;6.03973;26462.4;24.5969;0.170667
20220214221050170_HFN-R2_snap.fits;7.48385;26450.7;7.23541;0
20220214221150245_HFN-R2_snap.fits;6.16553;26512.2;7.69653;0
20220214221341008_HFN-R2_met.fits;7.39557;26481.4;16.192;0.170667
20220214221250320_HFN-R2_snap.fits;8.0065;26459.5;7.17511;0
20220214221443130_HFN-R2_met.fits;7.02715;26480;17.2541;0.341333
20220214221350394_HFN-R2_snap.fits;6.51837;26515.1;6.32459;0
20220214221450469_HFN-R2_snap.fits;7.39484;26472.7;6.89977;0
20220214221642938_HFN-R2_met.fits;6.6385;26503.4;32.3909;0.341333
20220214221550544_HFN-R2_snap.fits;5.69134;26484.4;6.66351;0
20220214221650618_HFN-R2_snap.fits;8.1994;26484.4;6.7673;0
20220214221759909_HFN-R2_met.fits;7.74746;26490.2;22.4068;0.512
20220214221750693_HFN-R2_snap.fits;7.08829;26490.2;5.46889;0
20220214221850768_HFN-R2_snap.fits;7.86074;26538.6;5.84358;0
20220214221950842_HFN-R2_snap.fits;8.10136;26535.6;6.36376;0
20220214222050917_HFN-R2_snap.fits;7.3058;26465.3;5.02442;0
20220214222151504_HFN-R2_met.fits;7.19767;26472.7;15.1576;0.170667
20220214222150992_HFN-R2_snap.fits;7.24985;26537.1;7.56112;0
20220214222251066_HFN-R2_snap.fits;7.14989;26510.7;6.86548;0
20220214222421008_HFN-R2_met.fits;7.85313;26481.4;30.0441;2.21867
20220214222351141_HFN-R2_snap.fits;7.15591;26541.5;7.29212;0
20220214222451216_HFN-R2_snap.fits;7.08024;26544.4;5.94831;0
20220214222551290_HFN-R2_snap.fits;8.13048;26494.6;6.2202;0
20220214222651365_HFN-R2_snap.fits;7.35982;26534.2;5.2785;0
20220214222751440_HFN-R2_snap.fits;7.1392;26532.7;7.47936;0
20220214222851514_HFN-R2_snap.fits;8.08038;26547.4;6.13994;0
20220214222951589_HFN-R2_snap.fits;6.58766;26500.5;6.71574;0
20220214223051664_HFN-R2_snap.fits;7.69777;26500.5;7.62244;0
20220214223151738_HFN-R2_snap.fits;6.44444;26541.5;5.81231;0
20220214223251813_HFN-R2_snap.fits;7.47494;26523.9;6.54353;0
20220214223419024_HFN-R2_met.fits;6.97113;26481.4;33.5987;0.170667
20220214223351888_HFN-R2_snap.fits;6.44783;26545.9;6.21786;0
20220214223451962_HFN-R2_snap.fits;6.76708;26449.2;6.27517;0
20220214223613541_HFN-R2_met.fits;7.24825;26494.6;55.063;0.682667
20220214223646821_HFN-R2_met.fits;7.68636;26478.5;18.5382;0.170667
20220214223552037_HFN-R2_snap.fits;8.54587;26521;5.01204;0
20220214223732730_HFN-R2_met.fits;6.92321;26478.5;51.6591;0.341333
20220214223652112_HFN-R2_snap.fits;6.94765;26468.3;8.01631;0
20220214223817445_HFN-R2_met.fits;5.86932;26494.6;12.6818;0.170667
20220214223839632_HFN-R2_met.fits;7.08205;26480;19.5627;0.170667
20220214223752186_HFN-R2_snap.fits;6.79413;26475.6;6.86339;0
20220214223852261_HFN-R2_snap.fits;8.07392;26487.3;5.6266;0
20220214223952336_HFN-R2_snap.fits;7.04793;26528.3;6.97129;0
20220214224052410_HFN-R2_snap.fits;6.80634;26460.9;6.01073;0
20220214224152485_HFN-R2_snap.fits;7.60949;26459.5;8.06278;0
20220214224252560_HFN-R2_snap.fits;7.42721;26510.7;7.79042;0
20220214224442810_HFN-R2_met.fits;7.1923;26478.5;26.053;0.170667
20220214224352634_HFN-R2_snap.fits;5.97859;26449.2;6.28725;0
20220214224507898_HFN-R2_met.fits;7.54962;26480;36.989;0.341333
20220214224452709_HFN-R2_snap.fits;6.58894;26543;5.83304;0
20220214224552784_HFN-R2_snap.fits;7.37055;26466.8;7.4466;0
20220214224652858_HFN-R2_snap.fits;6.85166;26532.7;5.62268;0
20220214224752933_HFN-R2_snap.fits;7.26323;26516.6;5.49522;0
20220214224853008_HFN-R2_snap.fits;7.88877;26523.9;6.75262;0
20220214225014074_HFN-R2_met.fits;7.1316;26490.2;23.589;0.170667
20220214224953082_HFN-R2_snap.fits;7.57358;26504.9;3.70904;0
20220214225054693_HFN-R2_met.fits;7.13816;26499;29.2889;0.170667
20220214225053157_HFN-R2_snap.fits;8.3193;26531.2;7.75057;0
20220214225153232_HFN-R2_snap.fits;7.01413;26490.2;10.0023;0
20220214225252965_HFN-R2_met.fits;7.29628;26490.2;19.7022;0.170667
20220214225253306_HFN-R2_snap.fits;9.44058;26477.1;6.05591;0
20220214225353381_HFN-R2_snap.fits;7.59728;26515.1;5.45673;0
20220214225459770_HFN-R2_met.fits;8.38487;26506.3;20.5934;0.170667
20220214225453456_HFN-R2_snap.fits;7.11224;26458;6.93702;0
20220214225553530_HFN-R2_snap.fits;7.58286;26475.6;6.9491;0
20220214225720741_HFN-R2_met.fits;6.19148;26487.3;14.3334;0.170667
20220214225728592_HFN-R2_met.fits;7.69529;26513.7;15.6224;0.170667
20220214225744122_HFN-R2_met.fits;8.0437;26488.8;26.5268;0.341333
20220214225653605_HFN-R2_snap.fits;6.96439;26547.4;6.46073;0
20220214225829520_HFN-R2_met.fits;7.64918;26500.5;18.5192;0.341333
20220214225753680_HFN-R2_snap.fits;6.805;26453.6;7.1283;0
20220214225853754_HFN-R2_snap.fits;8.18157;26538.6;5.81062;0
20220214225953829_HFN-R2_snap.fits;7.02309;26537.1;6.13748;0
