# file name; noise; peak f.; mag.; duration
20220214180031504_HFN-R2_snap.fits;8.50444;26513.7;7.03818;0
20220214180131578_HFN-R2_snap.fits;9.52505;26543;8.05007;0
20220214180231653_HFN-R2_snap.fits;8.74702;26518.1;7.19464;0
20220214180331728_HFN-R2_snap.fits;8.77303;26537.1;6.92347;0
20220214180452794_HFN-R2_met.fits;7.33857;26496.1;82.8917;0.341333
20220214180431802_HFN-R2_snap.fits;7.90741;26455.1;6.88258;0
20220214180531877_HFN-R2_snap.fits;7.49511;26493.2;7.49954;0
20220214180644069_HFN-R2_met.fits;8.28911;26518.1;22.7236;0.170667
20220214180650725_HFN-R2_met.fits;8.53662;26488.8;17.1088;0.170667
20220214180631952_HFN-R2_snap.fits;9.1032;26503.4;8.09971;0
20220214180732026_HFN-R2_snap.fits;8.31672;26488.8;8.90294;0
20220214180921765_HFN-R2_met.fits;8.15669;26497.6;21.3454;0.170667
20220214180832101_HFN-R2_snap.fits;10.1259;26466.8;7.84893;0
20220214180932176_HFN-R2_snap.fits;8.68613;26490.2;8.90772;0
20220214181032250_HFN-R2_snap.fits;7.16029;26456.5;7.79126;0
20220214181132325_HFN-R2_snap.fits;7.63969;26512.2;6.98227;0
20220214181232400_HFN-R2_snap.fits;8.61537;26526.9;7.80112;0
20220214181332474_HFN-R2_snap.fits;8.46385;26547.4;6.41027;0
20220214181432549_HFN-R2_snap.fits;9.16859;26465.3;8.90647;0
20220214181532624_HFN-R2_snap.fits;9.5984;26474.1;7.4756;0
20220214181651130_HFN-R2_met.fits;8.29792;26510.7;28.7043;0.341333
20220214181632698_HFN-R2_snap.fits;7.90872;26471.2;6.221;0
20220214181732773_HFN-R2_snap.fits;7.24809;26507.8;6.53385;0
20220214181832848_HFN-R2_snap.fits;9.49381;26532.7;7.4105;0
20220214181950160_HFN-R2_met.fits;8.27585;26478.5;18.6947;0.170667
20220214181932922_HFN-R2_snap.fits;9.04949;26523.9;9.25489;0
20220214182032997_HFN-R2_snap.fits;7.88248;26516.6;6.75625;0
20220214182136144_HFN-R2_met.fits;9.20821;26506.3;20.6517;0.170667
20220214182154064_HFN-R2_met.fits;9.04929;26491.7;32.4211;0.341333
20220214182133072_HFN-R2_snap.fits;8.49777;26506.3;8.05566;0
20220214182253456_HFN-R2_met.fits;7.14132;26502;29.3608;0.341333
20220214182233146_HFN-R2_snap.fits;8.43037;26496.1;6.9414;0
20220214182333221_HFN-R2_snap.fits;7.92222;26502;6.73206;0
20220214182433296_HFN-R2_snap.fits;7.74978;26465.3;8.00892;0
20220214182533370_HFN-R2_snap.fits;8.52767;26535.6;6.92857;0
20220214182633445_HFN-R2_snap.fits;7.75866;26503.4;5.89585;0
20220214182733520_HFN-R2_snap.fits;8.72507;26490.2;7.68195;0
20220214182833594_HFN-R2_snap.fits;8.20794;26468.3;8.82075;0
20220214182945957_HFN-R2_met.fits;8.3249;26532.7;24.9413;0.341333
20220214182933669_HFN-R2_snap.fits;7.65633;26450.7;6.3264;0
20220214183045690_HFN-R2_met.fits;7.35457;26502;23.8204;0.341333
20220214183033744_HFN-R2_snap.fits;8.37679;26469.7;7.59455;0
20220214183229968_HFN-R2_met.fits;7.37438;26499;18.0083;0.341333
20220214183133818_HFN-R2_snap.fits;7.31604;26525.4;8.76457;0
20220214183233893_HFN-R2_snap.fits;6.7559;26463.9;7.82295;0
20220214183421413_HFN-R2_met.fits;8.40552;26500.5;44.565;0.341333
20220214183333968_HFN-R2_snap.fits;7.50891;26449.2;7.18112;0
20220214183434042_HFN-R2_snap.fits;7.28242;26513.7;8.9798;0
20220214183626341_HFN-R2_met.fits;7.62259;26490.2;22.7854;0.512
20220214183534117_HFN-R2_snap.fits;9.12184;26534.2;6.76862;0
20220214183657573_HFN-R2_met.fits;7.92201;26482.9;17.0586;0.341333
20220214183634192_HFN-R2_snap.fits;9.1121;26477.1;7.41326;0
20220214183734266_HFN-R2_snap.fits;8.53137;26487.3;7.72179;0
20220214183834341_HFN-R2_snap.fits;8.05818;26458;5.87555;0
20220214183934416_HFN-R2_snap.fits;8.09002;26475.6;6.6324;0
20220214184034490_HFN-R2_snap.fits;6.2616;26504.9;5.9266;0
20220214184134565_HFN-R2_snap.fits;7.81023;26485.8;6.31768;0
20220214184234640_HFN-R2_snap.fits;8.16272;26547.4;7.17515;0
20220214184334714_HFN-R2_snap.fits;8.73849;26459.5;7.94159;0
20220214184434789_HFN-R2_snap.fits;7.90168;26523.9;7.55847;0
20220214184534864_HFN-R2_snap.fits;7.49111;26513.7;7.644;0
20220214184717434_HFN-R2_met.fits;7.83669;26478.5;20.7838;0.170667
20220214184634938_HFN-R2_snap.fits;7.74205;26538.6;8.11065;0
20220214184735013_HFN-R2_snap.fits;7.75029;26526.9;6.57739;0
20220214184920826_HFN-R2_met.fits;6.06899;26488.8;13.7226;0.170667
20220214184835088_HFN-R2_snap.fits;7.44703;26531.2;6.81038;0
20220214184953253_HFN-R2_met.fits;7.48994;26504.9;23.9972;0.170667
20220214184935162_HFN-R2_snap.fits;6.10327;26526.9;4.85044;0
20220214185035237_HFN-R2_snap.fits;7.16675;26459.5;6.86664;0
20220214185154085_HFN-R2_met.fits;7.5295;26510.7;16.1904;0.170667
20220214185135312_HFN-R2_snap.fits;7.63369;26452.1;7.67223;0
20220214185235386_HFN-R2_snap.fits;7.99857;26534.2;7.26063;0
20220214185335461_HFN-R2_snap.fits;8.60992;26475.6;6.54272;0
20220214185435536_HFN-R2_snap.fits;8.85922;26482.9;8.97903;0
20220214185535269_HFN-R2_met.fits;7.18381;26481.4;16.4129;0.170667
20220214185622032_HFN-R2_met.fits;8.44994;26522.5;18.3375;0.170667
20220214185535610_HFN-R2_snap.fits;7.26816;26528.3;8.39797;0
20220214185635685_HFN-R2_snap.fits;7.13929;26466.8;9.02093;0
20220214185759653_HFN-R2_met.fits;7.4616;26493.2;16.7806;0.512
20220214185735760_HFN-R2_snap.fits;8.22778;26547.4;8.75209;0
20220214185835834_HFN-R2_snap.fits;6.69972;26490.2;5.66278;0
20220214185935909_HFN-R2_snap.fits;6.65444;26466.8;5.8716;0
