# file name; noise; peak f.; mag.; duration
20201028185956062_NACHODSKO-R5_met.fits;21.0286;26494.6;67.2086;0.512
20201028190035144_NACHODSKO-R5_snap.fits;19.3306;26496.1;16.0256;0
20201028190131806_NACHODSKO-R5_met.fits;22.8432;26547.4;53.9722;0.512
20201028190135219_NACHODSKO-R5_snap.fits;22.874;26474.1;18.5332;0
20201028190250654_NACHODSKO-R5_met.fits;22.8438;26493.2;46.5224;0.170667
20201028190235294_NACHODSKO-R5_snap.fits;19.5824;26452.1;19.3914;0
20201028190335368_NACHODSKO-R5_snap.fits;25.3846;26491.7;18.2217;0
20201028190506334_NACHODSKO-R5_met.fits;23.4098;26490.2;49.0567;0.170667
20201028190435443_NACHODSKO-R5_snap.fits;19.6776;26471.2;19.0385;0
20201028190535518_NACHODSKO-R5_snap.fits;21.4611;26462.4;24.7487;0
20201028190635592_NACHODSKO-R5_snap.fits;24.0018;26509.3;20.5933;0
20201028190735667_NACHODSKO-R5_snap.fits;22.9451;26449.2;18.6958;0
20201028190835742_NACHODSKO-R5_snap.fits;23.1912;26516.6;19.8567;0
20201028190935816_NACHODSKO-R5_snap.fits;21.8421;26480;20.5218;0
20201028191035891_NACHODSKO-R5_snap.fits;22.0193;26450.7;18.1216;0
20201028191135966_NACHODSKO-R5_snap.fits;22.2735;26521;18.9498;0
20201028191314440_NACHODSKO-R5_met.fits;24.3841;26487.3;69.503;0.170667
20201028191236040_NACHODSKO-R5_snap.fits;24.1775;26518.1;18.4025;0
20201028191336115_NACHODSKO-R5_snap.fits;25.0786;26538.6;17.7244;0
20201028191436190_NACHODSKO-R5_snap.fits;24.6377;26543;19.7497;0
20201028191536264_NACHODSKO-R5_snap.fits;22.4527;26503.4;16.0851;0
20201028191650675_NACHODSKO-R5_met.fits;20.1591;26475.6;43.5178;0.170667
20201028191636339_NACHODSKO-R5_snap.fits;20.9351;26509.3;24.556;0
20201028191736414_NACHODSKO-R5_snap.fits;19.1236;26537.1;19.2782;0
20201028191836488_NACHODSKO-R5_snap.fits;23.8272;26456.5;21.2552;0
20201028191936563_NACHODSKO-R5_snap.fits;25.2933;26475.6;18.0178;0
20201028192036638_NACHODSKO-R5_snap.fits;26.0955;26468.3;18.0656;0
20201028192136712_NACHODSKO-R5_snap.fits;24.884;26513.7;16.1219;0
20201028192236787_NACHODSKO-R5_snap.fits;25.4974;26503.4;22.3468;0
20201028192336862_NACHODSKO-R5_snap.fits;22.9228;26465.3;26.8452;0
20201028192436936_NACHODSKO-R5_snap.fits;22.4633;26488.8;21.4225;0
20201028192537011_NACHODSKO-R5_snap.fits;21.2705;26499;18.7958;0
20201028192637086_NACHODSKO-R5_snap.fits;20.4167;26504.9;16.9599;0
20201028192737160_NACHODSKO-R5_snap.fits;19.7732;26485.8;21.5426;0
20201028192837235_NACHODSKO-R5_snap.fits;25.1175;26499;21.5071;0
20201028192937310_NACHODSKO-R5_snap.fits;23.5217;26462.4;20.7219;0
20201028193037384_NACHODSKO-R5_snap.fits;23.8611;26469.7;25.1827;0
20201028193137459_NACHODSKO-R5_snap.fits;22.6323;26526.9;16.6465;0
20201028193237534_NACHODSKO-R5_snap.fits;21.6617;26503.4;18.2609;0
20201028193337608_NACHODSKO-R5_snap.fits;21.6496;26502;16.9486;0
20201028193437683_NACHODSKO-R5_snap.fits;23.2138;26528.3;19.876;0
20201028193537758_NACHODSKO-R5_snap.fits;21.7192;26534.2;21.8656;0
20201028193637832_NACHODSKO-R5_snap.fits;21.6817;26521;21.7174;0
20201028193811016_NACHODSKO-R5_met.fits;21.69;26510.7;48.2081;0.682667
20201028193815283_NACHODSKO-R5_met.fits;25.4587;26499;72.0603;0.170667
20201028193737907_NACHODSKO-R5_snap.fits;21.488;26510.7;20.3249;0
20201028193849587_NACHODSKO-R5_met.fits;22.98;26487.3;49.7807;0.170667
20201028193837982_NACHODSKO-R5_snap.fits;23.7531;26463.9;23.1165;0
20201028193938056_NACHODSKO-R5_snap.fits;25.8128;26491.7;17.8909;0
20201028194038131_NACHODSKO-R5_snap.fits;24.4742;26516.6;24.9014;0
20201028194138206_NACHODSKO-R5_snap.fits;25.132;26463.9;21.667;0
20201028194238280_NACHODSKO-R5_snap.fits;19.6192;26547.4;23.5716;0
20201028194338355_NACHODSKO-R5_snap.fits;27.6695;26506.3;17.4244;0
20201028194438430_NACHODSKO-R5_snap.fits;22.8676;26522.5;21.6685;0
20201028194538504_NACHODSKO-R5_snap.fits;24.2456;26469.7;20.3874;0
20201028194638579_NACHODSKO-R5_snap.fits;20.9595;26490.2;23.8024;0
20201028194738654_NACHODSKO-R5_snap.fits;25.8077;26499;25.2789;0
20201028194853576_NACHODSKO-R5_met.fits;19.5313;26537.1;43.0202;0.341333
20201028194838728_NACHODSKO-R5_snap.fits;25.3676;26547.4;20.1163;0
20201028194938803_NACHODSKO-R5_snap.fits;22.369;26513.7;25.7146;0
20201028120201028195038878_NACHODSKO-R5_snap.fits;25.3168;26456.5;21.604;0
