1498150803;12.424;4.718;6.820;5.137;11.040
1498150808;12.208;4.666;6.828;5.144;11.092
1498150813;12.206;4.665;6.835;5.142;11.047
1498150818;12.506;4.718;6.805;5.137;10.958
1498150823;12.185;4.664;6.825;5.151;11.044
1498150828;12.207;4.667;6.829;5.145;11.046
1498150833;12.506;4.719;6.809;5.138;11.015
1498150838;12.208;4.665;6.815;5.145;11.046
1498150844;12.207;4.666;6.836;5.141;11.046
1498150849;12.505;4.718;6.804;5.135;11.060
1498150854;12.175;4.649;6.809;5.137;11.052
1498150859;12.207;4.667;6.812;5.144;11.049
1498150864;12.507;4.720;6.808;5.141;11.066
1498150869;12.207;4.655;6.817;5.136;11.046
1498150874;12.207;4.666;6.829;5.141;11.050
1498150879;12.507;4.718;6.803;5.141;11.053
1498150884;12.143;4.648;6.810;5.137;11.051
1498150889;12.199;4.663;6.808;5.143;11.038
1498150894;12.507;4.720;6.813;5.144;11.054
1498150899;12.138;4.714;6.807;5.137;11.053
1498150904;12.207;4.666;6.834;5.144;11.051
1498150909;12.506;4.658;6.828;5.144;11.052
1498150914;12.241;4.714;6.804;5.140;11.061
1498150919;12.200;4.665;6.815;5.145;11.041
1498150924;12.149;4.657;6.822;5.146;11.059
1498150929;12.396;4.716;6.798;5.137;11.049
1498150934;12.207;4.665;6.811;5.147;11.061
1498150939;12.186;4.664;6.823;5.143;11.054
1498150944;12.505;4.718;6.811;5.137;11.050
1498150949;12.207;4.657;6.799;5.145;11.096
1498150955;12.169;4.659;6.807;5.147;11.048
1498150960;12.498;4.716;6.804;5.142;11.050
1498150965;12.144;4.652;6.827;5.141;11.046
1498150970;12.207;4.665;6.830;5.144;11.048
1498150975;12.505;4.696;6.814;5.145;11.051
1498150980;12.136;4.666;6.814;5.138;11.047
1498150985;12.190;4.655;6.813;5.151;11.048
1498150990;12.498;4.717;6.806;5.143;11.051
1498150995;12.139;4.652;6.815;5.135;11.049
1498151000;12.207;4.665;6.802;5.142;11.050
1498151005;12.506;4.702;6.813;5.142;11.049
1498151010;12.135;4.716;6.814;5.133;11.050
1498151015;12.206;4.665;6.816;5.147;11.038
1498151020;12.497;4.652;6.823;5.141;11.048
1498151025;12.215;4.717;6.812;5.134;11.050
1498151030;12.206;4.665;6.815;5.143;11.054
1498151035;12.354;4.665;6.810;5.144;11.051
1498151040;12.506;4.718;6.802;5.136;10.982
1498151045;12.207;4.665;6.812;5.145;11.031
1498151050;12.378;4.662;6.828;5.143;11.048
1498151055;12.505;4.716;6.808;5.137;10.988
1498151060;12.207;4.664;6.805;5.148;11.047
1498151065;12.203;4.662;6.836;5.145;11.046
1498151071;12.506;4.715;6.812;5.149;11.049
1498151076;12.207;4.650;6.816;5.146;11.048
1498151081;12.169;4.655;6.813;5.145;11.049
1498151086;12.505;4.715;6.791;5.144;11.048
1498151091;12.161;4.651;6.804;5.146;11.049
1498151096;12.205;4.662;6.825;5.141;11.046
1498151101;12.505;4.715;6.819;5.142;11.053
1498151106;12.138;4.662;6.803;5.142;11.048
1498151111;12.169;4.656;6.810;5.146;11.051
1498151116;12.498;4.714;6.820;5.145;11.046
1498151121;12.139;4.651;6.832;5.139;11.044
1498151126;12.206;4.663;6.798;5.143;11.048
1498151131;12.505;4.673;6.812;5.142;11.047
1498151136;12.134;4.662;6.821;5.133;11.048
1498151141;12.164;4.657;6.812;5.145;11.038
1498151146;12.498;4.661;6.812;5.145;11.048
1498151151;12.205;4.663;6.811;5.137;11.039
1498151156;12.207;4.663;6.802;5.143;11.035
1498151161;12.203;4.663;6.814;5.143;11.042
1498151166;12.206;4.672;6.810;5.137;11.045
1498151171;12.204;4.659;6.800;5.145;11.029
1498151176;12.194;4.662;6.806;5.143;11.045
1498151181;12.206;4.716;6.806;5.135;11.038
1498151187;12.206;4.663;6.807;5.146;11.041
1498151192;12.205;4.664;6.806;5.144;11.040
1498151197;12.220;4.716;6.808;5.136;11.040
1498151202;12.206;4.663;6.817;5.150;11.042
1498151207;12.196;4.660;6.802;5.142;11.041
1498151212;12.505;4.715;6.809;5.136;10.980
1498151217;12.206;4.663;6.803;5.147;11.036
1498151222;12.204;4.663;6.816;5.145;11.036
1498151227;12.505;4.716;6.810;5.135;11.037
1498151232;12.206;4.662;6.803;5.144;11.047
1498151237;12.170;4.660;6.822;5.143;11.036
1498151242;12.503;4.716;6.813;5.136;11.042
1498151247;12.207;4.657;6.807;5.137;11.031
1498151252;12.202;4.663;6.820;5.145;11.030
1498151257;12.504;4.715;6.803;5.144;11.029
1498151262;12.206;4.650;6.812;5.136;11.024
1498151267;12.170;4.656;6.818;5.143;11.035
1498151272;12.498;4.715;6.803;5.143;11.032
1498151277;12.146;4.650;6.810;5.136;11.025
1498151282;12.206;4.663;6.827;5.145;11.013
1498151287;12.505;4.703;6.827;5.143;11.033
1498151292;12.135;4.715;6.802;5.137;11.030
1498151297;12.173;4.657;6.815;5.146;11.024
1498151303;12.497;4.658;6.807;5.142;11.031
1498151308;12.464;4.714;6.799;5.135;10.983
1498151313;12.206;4.663;6.791;5.147;11.031
1498151318;12.186;4.663;6.808;5.144;11.032
1498151323;12.505;4.716;6.799;5.135;11.036
1498151328;12.162;4.646;6.807;5.143;11.038
1498151333;12.196;4.662;6.809;5.144;11.039
1498151338;12.505;4.717;6.801;5.145;11.038
1498151343;12.177;4.651;6.814;5.145;11.097
1498151348;12.199;4.664;6.797;5.144;11.039
1498151353;12.505;4.716;6.827;5.143;11.037
1498151358;12.123;4.642;6.804;5.138;11.029
1498151363;12.197;4.664;6.800;5.146;11.044
1498151368;12.505;4.664;6.804;5.145;11.044
1498151373;12.140;4.665;6.811;5.135;11.039
1498151378;12.204;4.664;6.798;5.142;11.048
1498151383;12.504;4.663;6.822;5.143;11.045
1498151388;12.151;4.665;6.809;5.142;11.026
1498151393;12.197;4.665;6.817;5.146;11.045
1498151398;12.268;4.665;6.818;5.144;11.048
1498151403;12.205;4.665;6.796;5.136;11.045
1498151408;12.205;4.666;6.827;5.144;11.032
1498151413;12.504;4.711;6.813;5.143;11.049
1498151419;12.134;4.665;6.809;5.135;11.017
1498151424;12.172;4.663;6.821;5.141;11.029
1498151429;12.504;4.717;6.812;5.142;11.050
1498151434;12.135;4.717;6.797;5.136;11.043
1498151439;12.205;4.664;6.794;5.146;11.055
1498151444;12.504;4.716;6.816;5.144;11.055
1498151449;12.141;4.651;6.796;5.136;11.054
1498151454;12.173;4.657;6.810;5.144;11.032
1498151459;12.496;4.718;6.805;5.145;11.056
1498151464;12.135;4.665;6.814;5.139;11.052
1498151469;12.205;4.666;6.804;5.146;11.061
1498151474;12.504;4.718;6.797;5.145;11.055
1498151479;12.138;4.655;6.806;5.135;11.051
1498151484;12.166;4.659;6.808;5.145;11.057
1498151489;12.496;4.672;6.804;5.146;11.061
1498151494;12.134;4.665;6.797;5.138;11.056
1498151499;12.205;4.664;6.816;5.144;11.049
1498151504;12.503;4.717;6.796;5.146;11.061
1498151509;12.137;4.661;6.798;5.138;11.056
1498151514;12.164;4.657;6.802;5.145;11.063
1498151519;12.497;4.690;6.803;5.142;11.059
1498151524;12.100;4.649;6.820;5.142;11.055
1498151529;12.178;4.663;6.823;5.146;11.045
1498151535;12.503;4.718;6.810;5.146;11.062
1498151540;12.135;4.697;6.799;5.137;11.047
1498151545;12.205;4.664;6.799;5.145;11.063
1498151550;12.504;4.656;6.796;5.145;11.059
1498151555;12.210;4.709;6.799;5.139;11.060
1498151560;12.168;4.659;6.815;5.146;11.065
1498151565;12.504;4.670;6.795;5.146;11.068
1498151570;12.133;4.716;6.802;5.136;11.062
1498151575;12.204;4.663;6.824;5.144;11.067
1498151580;12.504;4.662;6.821;5.142;11.070
1498151585;12.204;4.659;6.821;5.136;11.060
1498151590;12.172;4.657;6.795;5.144;11.053
1498151595;12.489;4.677;6.799;5.146;11.068
1498151600;12.133;4.716;6.796;5.137;11.075
1498151605;12.204;4.663;6.821;5.145;11.080
1498151610;12.284;4.664;6.817;5.144;11.072
1498151615;12.504;4.716;6.807;5.138;11.053
1498151620;12.171;4.657;6.807;5.149;11.069
1498151625;12.154;4.659;6.823;5.147;11.067
1498151630;12.499;4.715;6.805;5.136;11.071
1498151635;12.205;4.656;6.790;5.145;11.115
1498151640;12.202;4.665;6.828;5.148;11.078
1498151645;12.503;4.716;6.808;5.139;11.075
1498151651;12.171;4.658;6.811;5.149;11.080
1498151656;12.181;4.662;6.818;5.144;11.076
1498151661;12.503;4.716;6.803;5.136;11.075
1498151666;12.204;4.654;6.805;5.146;11.079
1498151671;12.203;4.665;6.817;5.148;11.077
1498151676;12.503;4.717;6.786;5.145;11.073
1498151681;12.138;4.646;6.813;5.148;11.088
1498151686;12.196;4.662;6.818;5.144;11.072
1498151691;12.503;4.717;6.827;5.146;11.079
1498151696;12.136;4.654;6.820;5.146;11.134
1498151701;12.203;4.666;6.823;5.146;11.082
1498151706;12.503;4.718;6.821;5.144;11.075
1498151711;12.081;4.647;6.820;5.145;11.079
1498151716;12.196;4.663;6.823;5.144;11.069
1498151721;12.503;4.717;6.800;5.147;11.082
1498151726;12.134;4.665;6.824;5.140;11.075
1498151731;12.203;4.664;6.828;5.145;11.076
1498151736;12.503;4.663;6.814;5.144;11.074
1498151741;12.175;4.663;6.812;5.139;11.074
1498151746;12.196;4.663;6.821;5.145;11.074
1498151751;12.395;4.664;6.816;5.146;11.084
1498151756;12.204;4.678;6.799;5.140;11.078
1498151761;12.204;4.665;6.814;5.146;11.077
1498151767;12.502;4.658;6.827;5.145;11.081
1498151772;12.155;4.663;6.802;5.139;11.072
1498151777;12.170;4.663;6.809;5.145;11.063
1498151782;12.218;4.665;6.816;5.147;11.080
1498151787;12.203;4.710;6.813;5.139;11.076
1498151792;12.204;4.666;6.812;5.146;11.080
1498151797;12.503;4.665;6.839;5.145;11.088
1498151802;12.203;4.676;6.816;5.138;11.084
1498151807;12.171;4.658;6.807;5.145;11.069
1498151812;12.188;4.665;6.831;5.147;11.081
1498151817;12.220;4.719;6.813;5.140;11.084
1498151822;12.203;4.666;6.831;5.151;11.081
1498151827;12.503;4.666;6.828;5.149;11.085
1498151832;12.203;4.668;6.802;5.142;11.082
1498151837;12.165;4.660;6.810;5.151;11.076
1498151842;12.193;4.663;6.819;5.145;11.082
1498151847;12.204;4.717;6.797;5.138;11.084
1498151852;12.203;4.666;6.798;5.152;11.077
1498151857;12.202;4.665;6.809;5.150;11.068
1498151862;12.471;4.718;6.808;5.141;11.069
1498151867;12.164;4.658;6.800;5.150;11.141
1498151872;12.195;4.663;6.803;5.146;11.078
1498151877;12.502;4.716;6.798;5.137;11.044
1498151883;12.204;4.665;6.822;5.148;11.078
1498151888;12.201;4.665;6.812;5.149;11.069
1498151893;12.501;4.718;6.813;5.141;11.009
1498151898;12.203;4.660;6.806;5.151;11.067
1498151903;12.195;4.663;6.818;5.146;11.071
1498151908;12.501;4.717;6.798;5.141;11.088
1498151913;12.203;4.654;6.811;5.143;11.078
1498151918;12.203;4.665;6.805;5.149;11.074
1498151923;12.501;4.718;6.805;5.153;11.080
1498151928;12.203;4.653;6.813;5.144;11.060
1498151933;12.193;4.663;6.800;5.148;11.070
1498151938;12.502;4.718;6.796;5.148;11.071
1498151943;12.135;4.653;6.815;5.141;11.073
1498151948;12.203;4.665;6.804;5.148;11.082
1498151953;12.502;4.717;6.812;5.148;11.079
1498151958;12.196;4.652;6.808;5.138;11.073
1498151963;12.166;4.661;6.803;5.146;11.059
1498151968;12.502;4.717;6.807;5.148;11.080
1498151973;12.134;4.688;6.813;5.142;11.079
1498151978;12.202;4.665;6.823;5.151;11.082
1498151983;12.502;4.656;6.818;5.149;11.087
1498151988;12.252;4.716;6.800;5.139;11.084
1498151993;12.171;4.659;6.794;5.150;11.098
1498151999;12.214;4.665;6.804;5.149;11.090
1498152004;12.203;4.717;6.812;5.141;11.093
1498152009;12.203;4.666;6.801;5.151;11.091
1498152014;12.201;4.666;6.832;5.150;11.099
1498152019;12.502;4.717;6.800;5.140;11.093
1498152024;12.170;4.658;6.806;5.150;11.110
1498152029;12.193;4.662;6.811;5.146;11.096
1498152034;12.501;4.717;6.812;5.139;11.097
1498152039;12.203;4.665;6.816;5.150;11.104
1498152044;12.201;4.665;6.809;5.150;11.101
1498152049;12.501;4.718;6.801;5.149;11.102
1498152054;12.163;4.647;6.825;5.149;11.166
1498152059;12.194;4.663;6.824;5.148;11.111
1498152064;12.501;4.717;6.802;5.137;11.043
1498152069;12.202;4.663;6.811;5.138;11.104
1498152074;12.203;4.665;6.832;5.148;11.104
1498152079;12.501;4.665;6.814;5.146;11.103
1498152084;12.167;4.659;6.820;5.142;11.093
1498152089;12.195;4.665;6.831;5.149;11.093
1498152094;12.199;4.667;6.809;5.150;11.110
1498152099;12.203;4.719;6.810;5.141;11.112
1498152104;12.202;4.666;6.802;5.152;11.113
1498152109;12.262;4.666;6.807;5.148;11.115
1498152115;12.203;4.715;6.824;5.141;11.115
1498152120;12.195;4.664;6.817;5.151;11.114
1498152125;12.441;4.650;6.820;5.154;11.122
1498152130;12.171;4.714;6.813;5.143;11.123
1498152135;12.201;4.666;6.809;5.150;11.121
1498152140;12.501;4.661;6.808;5.148;11.120
1498152145;12.394;4.717;6.813;5.139;11.092
1498152150;12.203;4.665;6.824;5.149;11.128
1498152155;12.145;4.663;6.815;5.151;11.118
1498152160;12.463;4.711;6.814;5.141;11.061
1498152165;12.203;4.663;6.827;5.150;11.130
1498152170;12.179;4.664;6.829;5.150;11.132
1498152175;12.500;4.717;6.816;5.140;11.126
1498152180;12.202;4.657;6.807;5.150;11.132
1498152185;12.198;4.664;6.804;5.150;11.121
1498152190;12.467;4.711;6.823;5.148;11.137
1498152195;12.194;4.650;6.812;5.151;11.128
1498152200;12.199;4.664;6.801;5.149;11.133
1498152205;12.500;4.717;6.814;5.150;11.131
1498152210;12.202;4.652;6.822;5.150;11.132
1498152215;12.201;4.664;6.812;5.149;11.129
1498152220;12.467;4.710;6.809;5.150;11.130
1498152225;12.129;4.650;6.823;5.150;11.131
1498152231;12.201;4.664;6.806;5.150;11.128
1498152236;12.501;4.716;6.811;5.151;11.126
1498152241;12.132;4.661;6.820;5.143;11.125
1498152246;12.201;4.664;6.812;5.152;11.116
1498152251;12.464;4.655;6.819;5.156;11.122
1498152256;12.182;4.661;6.817;5.144;11.118
1498152261;12.201;4.662;6.804;5.151;11.112
1498152266;12.358;4.662;6.817;5.151;11.111
1498152271;12.202;4.671;6.805;5.141;11.105
1498152276;12.202;4.660;6.808;5.149;11.097
1498152281;12.161;4.652;6.800;5.150;11.100
1498152286;12.195;4.711;6.802;5.141;11.090
1498152291;12.201;4.661;6.834;5.149;11.091
1498152296;12.199;4.660;6.824;5.150;11.094
1498152301;12.432;4.713;6.802;5.140;11.094
1498152306;12.202;4.661;6.813;5.149;11.097
1498152311;12.200;4.659;6.835;5.151;11.085
1498152316;12.492;4.711;6.800;5.140;11.041
1498152321;12.202;4.660;6.826;5.153;11.088
1498152326;12.200;4.661;6.835;5.150;11.087
1498152331;12.500;4.714;6.802;5.143;11.043
1498152336;12.202;4.661;6.810;5.152;11.088
1498152341;12.201;4.661;6.829;5.151;11.047
1498152347;12.481;4.713;6.811;5.142;11.000
1498152352;12.201;4.662;6.814;5.153;11.067
1498152357;12.201;4.663;6.835;5.148;11.075
1498152362;12.500;4.715;6.802;5.144;11.074
1498152367;12.201;4.650;6.822;5.140;11.070
1498152372;12.202;4.662;6.831;5.147;11.071
1498152377;12.463;4.707;6.816;5.146;11.064
1498152382;12.175;4.648;6.804;5.139;11.073
1498152387;12.201;4.661;6.824;5.148;11.057
1498152392;12.500;4.714;6.810;5.148;11.071
1498152397;12.131;4.704;6.815;5.141;11.070
1498152402;12.201;4.662;6.830;5.151;11.060
1498152407;12.463;4.653;6.801;5.152;11.059
1498152412;12.452;4.715;6.813;5.143;11.073
1498152417;12.201;4.664;6.802;5.154;11.087
1498152422;12.170;4.662;6.816;5.151;11.066
1498152427;12.202;4.715;6.802;5.141;11.063
1498152432;12.201;4.663;6.818;5.150;11.064
1498152437;12.160;4.656;6.810;5.148;11.055
1498152442;12.492;4.713;6.803;5.139;11.003
1498152447;12.201;4.662;6.816;5.148;11.070
1498152452;12.200;4.662;6.807;5.149;11.069
1498152457;12.500;4.715;6.815;5.148;11.068
1498152463;12.201;4.651;6.798;5.144;11.071
1498152468;12.153;4.655;6.825;5.152;11.071
1498152473;12.492;4.714;6.813;5.152;11.069
1498152478;12.191;4.649;6.802;5.141;11.070
1498152483;12.200;4.661;6.833;5.148;11.060
1498152488;12.499;4.716;6.813;5.149;11.076
1498152493;12.133;4.657;6.802;5.144;11.069
1498152498;12.201;4.661;6.813;5.151;11.059
1498152503;12.465;4.708;6.808;5.151;11.067
1498152508;12.130;4.716;6.813;5.144;11.067
1498152513;12.201;4.662;6.829;5.152;11.067
1498152518;12.500;4.663;6.805;5.150;11.067
1498152523;12.498;4.715;6.804;5.143;11.074
1498152528;12.200;4.662;6.800;5.151;11.066
1498152533;12.159;4.655;6.806;5.149;11.058
1498152538;12.498;4.714;6.808;5.142;11.016
1498152543;12.199;4.661;6.824;5.153;11.066
1498152548;12.153;4.662;6.810;5.151;11.067
1498152553;12.499;4.713;6.799;5.140;11.060
1498152558;12.200;4.658;6.799;5.150;11.066
1498152563;12.159;4.656;6.812;5.153;11.066
1498152568;12.490;4.713;6.814;5.145;11.057
1498152573;12.200;4.650;6.804;5.151;11.065
1498152579;12.198;4.663;6.829;5.153;11.061
1498152584;12.499;4.715;6.814;5.149;11.060
1498152589;12.171;4.649;6.801;5.150;11.117
1498152594;12.162;4.657;6.811;5.154;11.062
1498152599;12.491;4.712;6.819;5.150;11.060
1498152604;12.133;4.649;6.827;5.155;11.066
1498152609;12.199;4.662;6.827;5.151;11.062
1498152614;12.498;4.713;6.802;5.149;11.069
1498152619;12.127;4.662;6.808;5.147;11.062
1498152624;12.184;4.649;6.819;5.154;11.063
1498152629;12.491;4.715;6.802;5.153;11.059
1498152634;12.131;4.655;6.806;5.139;11.073
1498152639;12.200;4.662;6.827;5.152;11.071
1498152644;12.498;4.660;6.831;5.153;11.073
1498152649;12.141;4.662;6.824;5.144;11.069
1498152654;12.200;4.661;6.827;5.155;11.092
1498152659;12.490;4.662;6.813;5.153;11.067
1498152664;12.197;4.663;6.798;5.142;11.080
1498152669;12.199;4.663;6.816;5.150;11.064
1498152674;12.188;4.662;6.818;5.151;11.080
1498152679;12.200;4.692;6.799;5.141;11.081
1498152684;12.199;4.662;6.815;5.153;11.078
1498152690;12.165;4.657;6.812;5.151;11.074
1498152695;12.225;4.715;6.807;5.143;11.085
1498152700;12.199;4.663;6.832;5.152;11.081
1498152705;12.197;4.663;6.802;5.149;11.084
1498152710;12.471;4.716;6.810;5.142;11.092
1498152715;12.197;4.664;6.803;5.153;11.163
1498152720;12.163;4.657;6.803;5.153;11.080
1498152725;12.452;4.709;6.792;5.143;11.014
1498152730;12.168;4.658;6.812;5.154;11.090
1498152735;12.191;4.663;6.804;5.153;11.087
1498152740;12.498;4.717;6.804;5.144;11.045
1498152745;12.199;4.661;6.826;5.140;11.095
1498152750;12.199;4.664;6.815;5.151;11.093
1498152755;12.498;4.716;6.810;5.157;11.075
1498152760;12.159;4.645;6.819;5.145;11.097
1498152765;12.192;4.663;6.811;5.154;11.091
1498152770;12.497;4.717;6.796;5.153;11.092
1498152775;12.143;4.651;6.815;5.144;11.097
1498152780;12.199;4.663;6.820;5.151;11.093
1498152785;12.498;4.716;6.810;5.149;11.093
1498152790;12.110;4.682;6.807;5.143;11.094
1498152795;12.192;4.662;6.802;5.151;11.090
1498152801;12.498;4.716;6.826;5.153;11.094
1498152806;12.129;4.716;6.811;5.145;11.092
1498152811;12.193;4.663;6.827;5.153;11.088
1498152816;12.498;4.658;6.810;5.151;11.095
1498152821;12.295;4.708;6.796;5.143;11.082
1498152826;12.192;4.662;6.810;5.152;11.096
1498152831;12.174;4.663;6.805;5.151;11.091
1498152836;12.498;4.717;6.809;5.144;11.089
1498152841;12.198;4.655;6.803;5.152;11.093
1498152846;12.196;4.663;6.811;5.151;11.092
1498152851;12.460;4.708;6.817;5.153;11.088
1498152856;12.191;4.650;6.817;5.154;11.152
1498152861;12.197;4.664;6.796;5.153;11.099
1498152866;12.498;4.716;6.800;5.151;11.093
1498152871;12.130;4.659;6.802;5.140;11.098
1498152876;12.198;4.663;6.796;5.148;11.100
1498152881;12.457;4.658;6.799;5.150;11.095
1498152886;12.122;4.662;6.816;5.143;11.098
1498152891;12.199;4.663;6.810;5.152;11.091
1498152896;12.194;4.664;6.813;5.153;11.096
1498152901;12.199;4.716;6.806;5.142;11.103
1498152906;12.199;4.664;6.796;5.152;11.103
1498152911;12.196;4.661;6.799;5.158;11.098
1498152917;12.489;4.714;6.809;5.144;11.104
1498152922;12.199;4.665;6.818;5.156;11.105
1498152927;12.195;4.664;6.798;5.152;11.104
1498152932;12.496;4.715;6.806;5.154;11.102
1498152937;12.199;4.651;6.796;5.153;11.120
1498152942;12.197;4.665;6.801;5.158;11.096
1498152947;12.487;4.716;6.814;5.153;11.100
1498152952;12.129;4.653;6.798;5.150;11.097
1498152957;12.197;4.664;6.812;5.154;11.102
1498152962;12.496;4.716;6.811;5.153;11.103
1498152967;12.198;4.652;6.807;5.146;11.107
1498152972;12.199;4.664;6.818;5.153;11.099
1498152977;12.460;4.712;6.821;5.154;11.088
1498152982;12.127;4.652;6.827;5.145;11.099
1498152987;12.197;4.665;6.823;5.156;11.098
1498152992;12.497;4.717;6.803;5.155;11.099
1498152997;12.130;4.652;6.801;5.145;11.104
1498153002;12.197;4.664;6.797;5.154;11.100
1498153007;12.463;4.712;6.802;5.157;11.098
1498153012;12.123;4.652;6.796;5.160;11.101
1498153017;12.197;4.664;6.829;5.155;11.098
1498153022;12.496;4.714;6.811;5.153;11.096
1498153027;12.128;4.663;6.807;5.143;11.098
1498153033;12.197;4.665;6.802;5.153;11.096
1498153038;12.459;4.659;6.810;5.157;11.084
1498153043;12.189;4.664;6.813;5.148;11.097
1498153048;12.198;4.665;6.819;5.153;11.096
1498153053;12.372;4.664;6.821;5.153;11.103
1498153058;12.197;4.680;6.807;5.139;11.105
1498153063;12.198;4.664;6.796;5.152;11.096
1498153068;12.148;4.658;6.811;5.156;11.067
1498153073;12.178;4.714;6.813;5.146;11.101
1498153078;12.197;4.665;6.799;5.158;11.097
1498153083;12.197;4.665;6.801;5.156;11.100
1498153088;12.496;4.717;6.807;5.154;11.102
1498153093;12.129;4.652;6.828;5.147;11.102
1498153098;12.197;4.659;6.810;5.155;11.091
1498153103;12.489;4.669;6.829;5.154;11.094
1498153108;12.129;4.664;6.800;5.148;11.102
1498153113;12.197;4.665;6.801;5.156;11.105
1498153118;12.331;4.664;6.829;5.154;11.101
1498153123;12.196;4.697;6.785;5.151;11.102
1498153128;12.197;4.664;6.828;5.158;11.111
1498153133;12.187;4.663;6.809;5.152;11.095
1498153138;12.465;4.718;6.801;5.146;11.106
1498153143;12.197;4.665;6.822;5.157;11.115
1498153148;12.186;4.665;6.830;5.153;11.104
1498153154;12.440;4.716;6.806;5.144;11.107
1498153159;12.197;4.663;6.809;5.155;11.108
1498153164;12.157;4.660;6.835;5.156;11.095
1498153169;12.495;4.717;6.810;5.152;11.104
1498153174;12.197;4.652;6.826;5.153;11.127
1498153179;12.195;4.663;6.829;5.153;11.105
1498153184;12.496;4.716;6.806;5.154;11.107
1498153189;12.164;4.652;6.824;5.159;11.107
1498153194;12.162;4.658;6.803;5.156;11.106
1498153199;12.488;4.715;6.805;5.152;11.109
1498153204;12.175;4.652;6.797;5.158;11.109
1498153209;12.196;4.666;6.798;5.156;11.105
1498153214;12.495;4.718;6.806;5.153;11.101
1498153219;12.194;4.653;6.810;5.150;11.108
1498153224;12.159;4.660;6.818;5.157;11.094
1498153229;12.488;4.717;6.798;5.152;11.106
1498153234;12.177;4.652;6.814;5.149;11.100
1498153239;12.197;4.666;6.823;5.155;11.097
1498153244;12.495;4.669;6.809;5.154;11.100
1498153249;12.127;4.664;6.817;5.143;11.099
1498153254;12.146;4.657;6.817;5.156;11.083
1498153259;12.185;4.663;6.823;5.156;11.090
1498153264;12.196;4.695;6.802;5.148;11.096
1498153270;12.197;4.664;6.826;5.154;11.096
1498153275;12.195;4.664;6.824;5.153;11.096
1498153280;12.235;4.717;6.811;5.147;11.096
1498153285;12.194;4.657;6.815;5.163;11.155
1498153290;12.188;4.664;6.830;5.155;11.089
1498153295;12.495;4.718;6.799;5.146;11.098
1498153300;12.196;4.666;6.816;5.157;11.138
1498153305;12.196;4.666;6.814;5.156;11.103
1498153310;12.495;4.718;6.799;5.147;11.109
1498153315;12.196;4.655;6.806;5.160;11.145
1498153320;12.186;4.663;6.808;5.153;11.096
1498153325;12.466;4.710;6.811;5.151;11.096
1498153330;12.166;4.661;6.806;5.158;11.146
1498153335;12.186;4.664;6.798;5.156;11.098
1498153340;12.495;4.718;6.799;5.146;11.111
1498153345;12.196;4.665;6.820;5.157;11.102
1498153350;12.193;4.667;6.801;5.156;11.103
1498153355;12.494;4.719;6.800;5.153;11.098
1498153360;12.127;4.647;6.817;5.155;11.118
1498153365;12.188;4.665;6.826;5.156;11.097
1498153370;12.494;4.720;6.800;5.155;11.096
1498153375;12.128;4.663;6.801;5.148;11.094
1498153380;12.196;4.666;6.811;5.153;11.098
1498153386;12.494;4.719;6.808;5.152;11.096
1498153391;12.125;4.646;6.810;5.154;11.099
1498153396;12.188;4.667;6.815;5.154;11.088
1498153401;12.495;4.720;6.792;5.152;11.099
1498153406;12.152;4.654;6.799;5.149;11.106
1498153411;12.195;4.668;6.798;5.154;11.099
1498153416;12.495;4.693;6.823;5.153;11.108
1498153421;12.084;4.659;6.801;5.146;11.097
1498153426;12.188;4.666;6.827;5.153;11.086
1498153431;12.294;4.669;6.800;5.155;11.098
1498153436;12.196;4.687;6.800;5.145;11.098
1498153441;12.195;4.667;6.820;5.152;11.102
1498153446;12.495;4.663;6.800;5.154;11.097
1498153451;12.337;4.717;6.814;5.157;11.099
1498153456;12.188;4.667;6.811;5.155;11.109
1498153461;12.154;4.668;6.793;5.153;11.099
1498153466;12.196;4.721;6.804;5.144;11.101
1498153471;12.195;4.669;6.795;5.158;11.097
1498153476;12.230;4.668;6.800;5.155;11.098
1498153481;12.196;4.720;6.795;5.153;11.096
1498153486;12.188;4.667;6.800;5.156;11.098
1498153491;12.159;4.670;6.831;5.156;11.095
1498153497;12.195;4.721;6.799;5.146;11.097
1498153502;12.196;4.669;6.821;5.156;11.087
1498153507;12.476;4.668;6.827;5.153;11.081
1498153512;12.194;4.721;6.811;5.146;11.080
1498153517;12.161;4.664;6.808;5.158;11.074
1498153522;12.444;4.668;6.799;5.155;11.084
1498153527;12.195;4.709;6.808;5.144;11.076
1498153532;12.195;4.669;6.823;5.155;11.076
1498153537;12.194;4.670;6.805;5.157;11.076
1498153542;12.466;4.721;6.807;5.146;11.069
1498153547;12.162;4.661;6.794;5.157;11.094
1498153552;12.187;4.665;6.804;5.157;11.062
1498153557;12.494;4.721;6.800;5.149;11.003
1498153562;12.194;4.669;6.821;5.159;11.060
1498153567;12.193;4.669;6.796;5.155;11.057
1498153572;12.494;4.721;6.797;5.153;11.060
1498153577;12.085;4.650;6.802;5.161;11.062
1498153582;12.187;4.668;6.802;5.157;11.053
1498153587;12.494;4.681;6.829;5.157;11.048
1498153592;12.124;4.668;6.801;5.147;11.048
1498153597;12.194;4.668;6.817;5.153;11.044
1498153602;12.339;4.668;6.808;5.155;11.047
1498153607;12.167;4.695;6.819;5.150;11.051
1498153613;12.187;4.668;6.799;5.156;11.039
1498153618;12.192;4.669;6.807;5.156;11.045
1498153623;12.268;4.720;6.797;5.146;11.048
