1498158006;12.061;4.661;6.766;5.159;11.104
1498158011;12.150;4.668;6.777;5.161;11.071
1498158016;12.461;4.723;6.776;5.161;11.072
1498158021;12.092;4.657;6.764;5.151;11.072
1498158026;12.164;4.669;6.786;5.160;11.073
1498158031;12.462;4.669;6.784;5.160;11.074
1498158036;12.107;4.663;6.760;5.153;11.066
1498158041;12.128;4.666;6.773;5.158;11.068
1498158046;12.152;4.669;6.769;5.158;11.071
1498158051;12.163;4.720;6.764;5.147;11.077
1498158056;12.163;4.667;6.764;5.158;11.079
1498158061;12.163;4.668;6.781;5.156;11.081
1498158066;12.115;4.712;6.765;5.149;11.073
1498158071;12.127;4.662;6.780;5.158;11.071
1498158076;12.161;4.668;6.770;5.158;11.073
1498158081;12.461;4.721;6.760;5.149;11.008
1498158086;12.163;4.670;6.776;5.161;11.158
1498158091;12.162;4.670;6.787;5.160;11.072
1498158096;12.461;4.721;6.776;5.154;11.067
1498158101;12.131;4.655;6.768;5.150;11.069
1498158106;12.157;4.668;6.791;5.157;11.071
1498158111;12.461;4.720;6.777;5.157;11.066
1498158117;12.104;4.657;6.760;5.150;11.060
1498158122;12.163;4.670;6.789;5.158;11.056
1498158127;12.460;4.722;6.766;5.160;11.057
1498158132;12.059;4.702;6.759;5.151;11.061
1498158137;12.117;4.662;6.766;5.161;11.068
1498158142;12.453;4.662;6.785;5.161;11.066
1498158147;12.430;4.717;6.767;5.148;11.058
1498158152;12.163;4.669;6.771;5.160;11.057
1498158157;12.106;4.670;6.788;5.158;11.055
1498158162;12.460;4.722;6.762;5.150;11.036
1498158167;12.163;4.670;6.784;5.163;11.048
1498158172;12.127;4.668;6.780;5.160;11.045
1498158177;12.424;4.715;6.759;5.158;11.045
1498158182;12.122;4.656;6.773;5.158;11.058
1498158187;12.162;4.669;6.787;5.157;11.043
1498158192;12.460;4.722;6.771;5.158;11.047
1498158197;12.095;4.658;6.764;5.152;11.054
1498158202;12.129;4.664;6.769;5.161;11.047
1498158207;12.424;4.664;6.764;5.162;11.048
1498158212;12.134;4.677;6.768;5.151;11.046
1498158217;12.162;4.670;6.767;5.160;11.042
1498158222;12.160;4.669;6.784;5.159;11.045
1498158227;12.409;4.721;6.757;5.149;11.051
1498158233;12.126;4.662;6.774;5.160;11.108
1498158238;12.123;4.662;6.773;5.162;11.036
1498158243;12.453;4.720;6.774;5.155;11.052
1498158248;12.162;4.657;6.778;5.151;11.056
1498158253;12.161;4.669;6.786;5.160;11.055
1498158258;12.460;4.721;6.773;5.161;11.054
1498158263;12.056;4.682;6.755;5.153;11.043
1498158268;12.146;4.660;6.787;5.163;11.045
1498158273;12.452;4.667;6.777;5.161;11.054
1498158278;12.162;4.707;6.770;5.151;11.053
1498158283;12.161;4.669;6.765;5.160;11.053
1498158288;12.159;4.669;6.766;5.160;11.052
1498158293;12.460;4.718;6.796;5.150;11.060
1498158298;12.155;4.668;6.778;5.168;11.085
1498158303;12.154;4.668;6.770;5.161;11.058
1498158308;12.460;4.721;6.769;5.151;11.060
1498158313;12.162;4.662;6.759;5.148;11.055
1498158318;12.161;4.669;6.785;5.161;11.058
1498158323;12.459;4.722;6.777;5.166;11.043
1498158328;12.097;4.655;6.771;5.152;11.052
1498158333;12.132;4.667;6.766;5.159;11.045
1498158338;12.459;4.704;6.775;5.162;11.056
1498158344;12.092;4.721;6.772;5.153;11.058
1498158349;12.162;4.668;6.787;5.160;11.050
1498158354;12.160;4.669;6.781;5.160;11.046
1498158359;12.423;4.717;6.768;5.154;11.045
1498158364;12.126;4.659;6.783;5.160;11.047
1498158369;12.159;4.669;6.767;5.160;11.038
1498158374;12.459;4.721;6.757;5.159;11.038
1498158379;12.137;4.657;6.769;5.156;11.038
1498158384;12.161;4.670;6.788;5.160;11.033
1498158389;12.426;4.679;6.769;5.158;11.037
1498158394;12.059;4.663;6.788;5.153;11.041
1498158399;12.153;4.670;6.783;5.158;11.032
1498158404;12.460;4.670;6.762;5.162;11.031
1498158409;12.160;4.702;6.760;5.152;11.028
1498158414;12.160;4.669;6.768;5.160;11.021
1498158419;12.121;4.664;6.777;5.164;11.020
1498158424;12.355;4.720;6.803;5.151;11.029
1498158429;12.154;4.668;6.769;5.161;11.066
1498158434;12.160;4.670;6.772;5.162;11.008
1498158439;12.459;4.723;6.773;5.154;11.010
1498158444;12.160;4.658;6.778;5.151;11.024
1498158450;12.101;4.662;6.784;5.160;11.003
1498158455;12.450;4.721;6.778;5.158;11.020
1498158460;12.079;4.718;6.774;5.150;11.026
1498158465;12.153;4.668;6.784;5.160;11.018
1498158470;12.417;4.669;6.774;5.160;11.018
1498158475;12.458;4.722;6.758;5.150;10.961
1498158480;12.161;4.665;6.760;5.165;11.030
1498158485;12.143;4.667;6.771;5.159;11.021
1498158490;12.425;4.713;6.763;5.153;11.012
1498158495;12.146;4.657;6.784;5.150;11.033
1498158500;12.161;4.669;6.772;5.157;11.028
1498158505;12.458;4.721;6.763;5.157;11.020
1498158510;12.093;4.674;6.774;5.148;11.032
1498158515;12.123;4.667;6.777;5.157;11.022
1498158520;12.420;4.714;6.768;5.159;11.026
1498158525;12.085;4.688;6.775;5.150;11.030
1498158530;12.160;4.669;6.776;5.158;11.026
1498158535;12.459;4.667;6.790;5.161;11.029
1498158540;12.393;4.722;6.769;5.151;11.043
1498158545;12.123;4.665;6.759;5.163;11.046
1498158550;12.120;4.663;6.769;5.162;11.019
1498158555;12.450;4.720;6.769;5.158;11.041
1498158560;12.159;4.657;6.766;5.159;11.094
1498158566;12.159;4.668;6.779;5.159;11.038
1498158571;12.459;4.722;6.772;5.159;11.041
1498158576;12.054;4.714;6.766;5.148;11.042
1498158581;12.123;4.658;6.779;5.160;11.044
1498158586;12.325;4.667;6.768;5.156;11.048
1498158591;12.458;4.721;6.763;5.147;10.986
1498158596;12.159;4.669;6.782;5.160;11.046
1498158601;12.158;4.670;6.769;5.158;11.052
1498158606;12.442;4.715;6.797;5.153;10.985
1498158611;12.152;4.668;6.779;5.164;11.042
1498158616;12.152;4.668;6.784;5.160;11.051
1498158621;12.458;4.723;6.756;5.161;11.049
1498158626;12.127;4.657;6.776;5.151;11.060
1498158631;12.159;4.670;6.769;5.163;11.051
1498158636;12.458;4.722;6.780;5.161;11.028
1498158641;12.069;4.719;6.766;5.152;11.057
1498158646;12.120;4.665;6.791;5.162;11.050
1498158651;12.392;4.670;6.788;5.162;11.050
1498158656;12.458;4.722;6.757;5.151;11.000
1498158661;12.160;4.668;6.770;5.164;11.054
1498158666;12.154;4.668;6.785;5.161;11.055
1498158671;12.418;4.716;6.762;5.157;11.052
1498158676;12.122;4.650;6.777;5.160;11.053
1498158682;12.151;4.667;6.785;5.159;11.059
1498158687;12.457;4.720;6.764;5.158;11.059
1498158692;12.092;4.662;6.764;5.148;11.063
1498158697;12.159;4.667;6.775;5.160;11.061
1498158702;12.417;4.713;6.774;5.160;11.055
1498158707;12.080;4.649;6.773;5.152;11.060
1498158712;12.152;4.667;6.780;5.159;11.056
1498158717;12.456;4.685;6.764;5.161;11.058
1498158722;12.089;4.721;6.763;5.152;11.061
1498158727;12.160;4.670;6.778;5.162;11.072
1498158732;12.416;4.650;6.775;5.162;11.070
1498158737;12.134;4.710;6.795;5.165;11.038
1498158742;12.124;4.668;6.785;5.173;11.044
1498158747;12.127;4.665;6.788;5.163;11.071
1498158752;12.449;4.721;6.762;5.151;11.065
1498158757;12.159;4.667;6.779;5.160;11.069
1498158762;12.156;4.670;6.786;5.159;11.073
1498158767;12.457;4.721;6.773;5.160;11.069
1498158772;12.118;4.648;6.771;5.160;11.116
1498158777;12.123;4.659;6.765;5.173;11.070
1498158782;12.449;4.721;6.789;5.161;11.069
1498158787;12.090;4.670;6.771;5.153;11.064
1498158792;12.157;4.670;6.783;5.167;11.073
1498158797;12.448;4.668;6.762;5.162;11.063
1498158803;12.157;4.697;6.758;5.149;11.068
1498158808;12.089;4.665;6.779;5.158;11.057
1498158813;12.130;4.665;6.789;5.160;11.075
1498158818;12.429;4.716;6.761;5.150;11.015
1498158823;12.151;4.668;6.761;5.163;11.134
1498158828;12.156;4.670;6.778;5.160;11.071
1498158833;12.457;4.721;6.765;5.158;11.076
1498158838;12.144;4.649;6.783;5.153;11.070
1498158843;12.150;4.667;6.768;5.158;11.066
1498158848;12.422;4.715;6.784;5.160;11.062
1498158853;12.082;4.699;6.768;5.151;11.076
1498158858;12.158;4.669;6.779;5.161;11.075
1498158863;12.456;4.670;6.772;5.163;11.079
1498158868;12.456;4.722;6.770;5.153;11.074
1498158873;12.121;4.662;6.782;5.162;11.080
1498158878;12.147;4.667;6.788;5.161;11.103
1498158883;12.448;4.720;6.771;5.163;11.071
1498158888;12.158;4.658;6.780;5.162;11.090
1498158893;12.156;4.669;6.783;5.161;11.077
1498158898;12.454;4.721;6.798;5.158;11.076
1498158903;12.075;4.660;6.778;5.154;11.057
1498158908;12.124;4.668;6.775;5.162;11.066
1498158913;12.422;4.663;6.783;5.164;11.072
1498158919;12.264;4.719;6.774;5.152;11.069
1498158924;12.158;4.667;6.770;5.162;11.083
1498158929;12.152;4.668;6.769;5.161;11.079
1498158934;12.455;4.721;6.775;5.160;11.067
1498158939;12.116;4.647;6.763;5.165;11.075
1498158944;12.097;4.663;6.769;5.166;11.070
1498158949;12.446;4.720;6.772;5.161;11.072
1498158954;12.129;4.656;6.791;5.155;11.065
1498158959;12.157;4.669;6.786;5.161;11.063
1498158964;12.455;4.721;6.766;5.162;11.064
1498158969;12.132;4.656;6.767;5.169;11.090
1498158974;12.148;4.664;6.772;5.166;11.063
1498158979;12.446;4.720;6.776;5.162;11.061
1498158984;12.084;4.656;6.766;5.151;11.053
1498158989;12.157;4.669;6.790;5.161;11.049
1498158994;12.456;4.669;6.771;5.161;11.048
1498158999;12.141;4.670;6.767;5.155;11.054
1498159004;12.121;4.663;6.792;5.176;11.048
1498159009;12.140;4.667;6.790;5.161;11.047
1498159014;12.156;4.720;6.772;5.150;11.052
1498159019;12.157;4.669;6.773;5.163;11.044
1498159024;12.156;4.669;6.783;5.159;11.044
1498159029;12.455;4.722;6.769;5.150;11.046
1498159035;12.123;4.657;6.778;5.153;11.048
1498159040;12.123;4.664;6.763;5.162;11.041
1498159045;12.454;4.722;6.767;5.162;11.030
1498159050;12.091;4.657;6.776;5.152;11.037
1498159055;12.156;4.669;6.763;5.159;11.032
1498159060;12.155;4.669;6.767;5.158;11.034
1498159065;12.318;4.721;6.758;5.149;11.037
1498159070;12.109;4.663;6.769;5.168;11.081
1498159075;12.148;4.668;6.764;5.161;11.027
1498159080;12.455;4.723;6.788;5.162;11.015
1498159085;12.089;4.662;6.763;5.152;11.030
1498159090;12.156;4.669;6.777;5.160;11.019
1498159095;12.455;4.669;6.790;5.160;11.024
1498159100;12.129;4.665;6.779;5.151;11.013
1498159105;12.123;4.666;6.790;5.159;10.999
1498159110;12.153;4.668;6.791;5.158;11.012
1498159115;12.305;4.721;6.762;5.151;11.017
1498159120;12.157;4.669;6.762;5.162;11.018
1498159125;12.148;4.669;6.790;5.162;11.000
1498159130;12.455;4.722;6.761;5.158;10.983
1498159135;12.120;4.655;6.785;5.156;11.013
1498159140;12.146;4.669;6.790;5.163;10.993
1498159145;12.454;4.721;6.775;5.161;11.001
1498159151;12.091;4.656;6.768;5.151;11.020
1498159156;12.156;4.669;6.772;5.161;11.008
1498159161;12.392;4.670;6.763;5.163;11.006
1498159166;12.118;4.713;6.770;5.153;11.017
1498159171;12.156;4.669;6.774;5.161;11.003
1498159176;12.154;4.668;6.781;5.159;10.996
1498159181;12.453;4.720;6.761;5.151;10.940
1498159186;12.157;4.668;6.760;5.168;11.014
1498159191;12.155;4.670;6.787;5.163;10.994
1498159196;12.420;4.714;6.757;5.163;10.991
1498159201;12.148;4.655;6.768;5.152;11.017
1498159206;12.156;4.669;6.787;5.163;10.986
1498159211;12.454;4.688;6.791;5.163;10.997
1498159216;12.085;4.721;6.762;5.152;11.023
1498159221;12.157;4.669;6.787;5.162;11.020
1498159226;12.101;4.662;6.812;5.160;11.001
1498159231;12.446;4.720;6.761;5.152;11.004
1498159236;12.156;4.661;6.770;5.162;11.042
1498159241;12.155;4.670;6.762;5.162;10.999
1498159246;12.453;4.722;6.774;5.154;10.952
1498159251;12.156;4.666;6.768;5.151;11.028
1498159256;12.156;4.670;6.766;5.164;10.982
1498159261;12.431;4.719;6.760;5.160;11.033
1498159267;12.096;4.656;6.788;5.161;11.097
1498159272;12.155;4.670;6.777;5.161;11.017
1498159277;12.454;4.722;6.775;5.162;11.028
1498159282;12.089;4.658;6.762;5.155;11.041
1498159287;12.155;4.670;6.784;5.163;11.026
1498159292;12.419;4.663;6.758;5.164;11.031
1498159297;12.128;4.678;6.758;5.152;11.039
1498159302;12.154;4.668;6.784;5.161;11.029
1498159307;12.153;4.669;6.783;5.161;11.034
1498159312;12.453;4.722;6.756;5.165;11.036
1498159317;12.155;4.659;6.775;5.155;11.051
1498159322;12.122;4.664;6.763;5.164;11.012
1498159327;12.420;4.715;6.759;5.161;11.049
1498159332;12.087;4.657;6.751;5.151;11.048
1498159337;12.154;4.662;6.754;5.164;10.977
1498159342;12.426;4.661;6.769;5.166;11.051
1498159347;12.290;4.705;6.762;5.155;11.053
1498159352;12.107;4.663;6.777;5.179;11.044
1498159357;12.117;4.664;6.787;5.161;11.060
1498159362;12.419;4.717;6.753;5.159;11.059
1498159367;12.142;4.651;6.748;5.166;11.101
1498159372;12.121;4.664;6.775;5.175;11.074
1498159377;12.417;4.716;6.766;5.163;11.069
1498159383;12.080;4.652;6.783;5.155;11.068
1498159388;12.081;4.652;6.768;5.180;11.050
1498159393;12.423;4.664;6.768;5.167;11.073
1498159398;12.118;4.670;6.758;5.155;11.067
1498159403;12.147;4.668;6.769;5.162;11.068
1498159408;12.151;4.668;6.784;5.160;11.068
1498159413;12.417;4.722;6.765;5.153;11.071
1498159418;12.155;4.667;6.778;5.170;11.090
1498159423;12.146;4.668;6.787;5.165;11.069
1498159428;12.452;4.722;6.759;5.155;11.068
1498159433;12.155;4.663;6.778;5.150;11.074
1498159438;12.153;4.669;6.786;5.162;11.064
1498159443;12.452;4.669;6.760;5.162;11.063
1498159448;12.154;4.710;6.757;5.156;11.066
1498159453;12.116;4.664;6.777;5.164;11.054
1498159458;12.152;4.669;6.783;5.162;11.060
1498159463;12.452;4.721;6.760;5.159;11.059
1498159468;12.135;4.658;6.758;5.156;11.063
1498159473;12.153;4.670;6.782;5.164;11.056
1498159478;12.451;4.678;6.760;5.162;11.057
1498159483;12.047;4.662;6.786;5.152;11.064
1498159488;12.146;4.669;6.777;5.160;11.058
1498159493;12.451;4.669;6.766;5.163;11.059
1498159498;12.150;4.697;6.758;5.154;11.055
1498159504;12.155;4.670;6.778;5.161;11.057
1498159509;12.452;4.666;6.761;5.161;11.051
1498159514;12.296;4.715;6.755;5.153;11.002
1498159519;12.146;4.668;6.772;5.165;11.050
1498159524;12.151;4.671;6.784;5.165;11.046
1498159529;12.451;4.722;6.764;5.166;11.044
1498159534;12.154;4.657;6.770;5.162;11.052
1498159539;12.153;4.671;6.770;5.164;11.040
1498159544;12.406;4.677;6.773;5.167;11.047
1498159549;12.076;4.721;6.768;5.154;11.051
1498159554;12.154;4.670;6.784;5.164;11.039
1498159559;12.153;4.668;6.773;5.161;11.044
1498159564;12.451;4.722;6.757;5.153;11.027
1498159569;12.154;4.671;6.769;5.163;11.048
1498159574;12.153;4.665;6.776;5.167;11.042
1498159579;12.444;4.721;6.758;5.160;11.038
1498159584;12.153;4.657;6.773;5.153;11.050
1498159589;12.154;4.670;6.785;5.162;11.047
1498159594;12.452;4.722;6.776;5.163;11.031
1498159599;12.086;4.688;6.773;5.156;11.045
1498159604;12.154;4.670;6.781;5.166;11.035
1498159609;12.433;4.662;6.769;5.162;11.043
1498159614;12.241;4.722;6.752;5.153;11.044
1498159620;12.152;4.670;6.778;5.165;11.052
1498159625;12.150;4.671;6.770;5.165;11.039
1498159630;12.452;4.722;6.771;5.157;11.044
1498159635;12.153;4.658;6.762;5.162;11.040
1498159640;12.118;4.662;6.770;5.161;11.041
1498159645;12.444;4.721;6.771;5.162;11.044
1498159650;12.153;4.658;6.759;5.164;11.044
1498159655;12.152;4.671;6.760;5.164;11.038
1498159660;12.451;4.708;6.780;5.161;11.046
1498159665;12.085;4.670;6.779;5.152;11.047
1498159670;12.116;4.664;6.768;5.163;11.041
1498159675;12.443;4.671;6.785;5.164;11.042
1498159680;12.152;4.695;6.773;5.153;11.054
1498159685;12.152;4.671;6.760;5.161;11.046
1498159690;12.151;4.670;6.783;5.161;11.053
1498159695;12.451;4.723;6.758;5.161;11.053
1498159700;12.074;4.653;6.773;5.155;11.053
1498159705;12.145;4.669;6.783;5.162;11.047
1498159710;12.451;4.675;6.773;5.161;11.058
1498159715;12.136;4.722;6.753;5.151;11.056
1498159720;12.152;4.671;6.765;5.163;11.062
1498159725;12.145;4.671;6.767;5.164;11.051
1498159730;12.285;4.716;6.761;5.154;11.064
1498159736;12.116;4.668;6.786;5.164;11.123
1498159741;12.151;4.671;6.776;5.163;11.058
1498159746;12.451;4.723;6.754;5.155;11.015
1498159751;12.153;4.670;6.765;5.161;11.069
1498159756;12.152;4.670;6.764;5.162;11.060
1498159761;12.450;4.723;6.752;5.168;11.055
1498159766;12.119;4.652;6.767;5.155;11.068
1498159771;12.145;4.669;6.782;5.163;11.060
1498159776;12.161;4.670;6.782;5.163;11.066
1498159781;12.451;4.723;6.759;5.155;11.053
1498159786;12.153;4.668;6.778;5.163;11.094
1498159791;12.150;4.670;6.772;5.160;11.064
1498159796;12.413;4.717;6.747;5.167;11.057
1498159801;12.094;4.658;6.779;5.165;11.079
1498159806;12.152;4.671;6.778;5.162;11.066
1498159811;12.450;4.720;6.765;5.161;11.067
1498159816;12.084;4.670;6.774;5.151;11.077
1498159821;12.152;4.671;6.757;5.163;11.074
1498159826;12.388;4.665;6.764;5.164;11.071
1498159831;12.117;4.703;6.762;5.154;11.077
1498159836;12.152;4.672;6.761;5.162;11.073
1498159841;12.150;4.671;6.777;5.160;11.081
1498159846;12.449;4.722;6.762;5.151;11.016
1498159852;12.153;4.670;6.765;5.161;11.090
1498159857;12.152;4.670;6.770;5.160;11.086
1498159862;12.410;4.716;6.765;5.161;11.087
1498159867;12.096;4.659;6.774;5.153;11.074
1498159872;12.152;4.671;6.759;5.162;11.074
1498159877;12.450;4.670;6.787;5.164;11.086
1498159882;12.421;4.724;6.769;5.154;11.074
1498159887;12.153;4.671;6.770;5.164;11.088
1498159892;12.113;4.664;6.781;5.161;11.082
1498159897;12.442;4.721;6.762;5.163;11.085
1498159902;12.152;4.658;6.778;5.161;11.095
1498159907;12.151;4.671;6.762;5.161;11.085
1498159912;12.450;4.724;6.773;5.161;11.082
1498159917;12.151;4.660;6.761;5.157;11.085
1498159922;12.100;4.663;6.771;5.164;11.074
1498159927;12.442;4.721;6.754;5.160;11.075
1498159932;12.093;4.658;6.774;5.151;11.085
1498159937;12.152;4.670;6.766;5.161;11.069
1498159942;12.416;4.719;6.780;5.166;11.082
1498159947;12.013;4.707;6.765;5.156;11.079
1498159952;12.144;4.668;6.758;5.163;11.085
1498159957;12.227;4.671;6.783;5.163;11.082
1498159962;12.449;4.724;6.769;5.153;11.055
1498159968;12.151;4.671;6.776;5.164;11.081
1498159973;12.121;4.659;6.761;5.163;11.072
1498159978;12.441;4.722;6.759;5.167;11.078
1498159983;12.116;4.653;6.767;5.164;11.103
1498159988;12.142;4.671;6.759;5.165;11.080
1498159993;12.450;4.724;6.771;5.163;11.074
1498159998;12.086;4.661;6.771;5.151;11.078
1498160003;12.151;4.668;6.777;5.165;11.068
1498160008;12.441;4.668;6.780;5.164;11.079
1498160013;12.078;4.666;6.783;5.157;11.075
1498160018;12.144;4.670;6.763;5.164;11.063
1498160023;12.147;4.671;6.778;5.162;11.073
1498160028;12.449;4.722;6.771;5.155;11.079
1498160033;12.152;4.659;6.780;5.156;11.094
1498160038;12.125;4.670;6.766;5.164;11.071
1498160043;12.448;4.723;6.757;5.162;11.070
1498160048;12.049;4.718;6.760;5.154;11.079
1498160053;12.151;4.671;6.774;5.164;11.075
1498160058;12.149;4.671;6.761;5.160;11.080
1498160063;12.449;4.722;6.760;5.151;11.022
1498160068;12.114;4.664;6.772;5.164;11.077
1498160073;12.144;4.670;6.778;5.164;11.073
1498160079;12.414;4.703;6.763;5.162;11.084
1498160084;12.074;4.721;6.756;5.151;11.081
1498160089;12.151;4.669;6.766;5.162;11.077
1498160094;12.373;4.670;6.767;5.162;11.083
1498160099;12.412;4.716;6.771;5.154;11.015
1498160104;12.144;4.669;6.757;5.162;11.081
1498160109;12.115;4.663;6.775;5.176;11.081
1498160114;12.441;4.721;6.762;5.163;11.071
1498160119;12.151;4.658;6.774;5.161;11.085
1498160124;12.150;4.671;6.760;5.161;11.073
1498160129;12.412;4.716;6.768;5.161;11.071
1498160134;12.076;4.661;6.761;5.149;11.080
1498160139;12.151;4.671;6.778;5.157;11.071
1498160144;12.410;4.665;6.757;5.157;11.066
1498160149;12.342;4.723;6.750;5.148;11.025
1498160154;12.151;4.671;6.763;5.159;11.073
1498160159;12.150;4.668;6.773;5.161;11.073
1498160164;12.440;4.721;6.758;5.156;11.064
1498160169;12.151;4.658;6.770;5.148;11.066
1498160174;12.117;4.662;6.780;5.156;11.071
1498160179;12.440;4.720;6.786;5.155;11.071
1498160184;12.081;4.721;6.755;5.148;11.062
1498160189;12.151;4.669;6.777;5.160;11.052
1498160195;12.112;4.668;6.773;5.159;11.065
1498160200;12.448;4.722;6.755;5.151;11.037
1498160205;12.118;4.662;6.770;5.152;11.065
1498160210;12.120;4.664;6.767;5.161;11.072
1498160215;12.440;4.721;6.768;5.161;11.059
1498160220;12.150;4.657;6.772;5.147;11.061
1498160225;12.124;4.654;6.762;5.158;11.044
1498160230;12.421;4.717;6.791;5.158;11.060
1498160235;12.073;4.720;6.757;5.151;11.055
1498160240;12.124;4.668;6.766;5.161;11.058
1498160245;12.414;4.670;6.778;5.163;11.055
1498160250;12.447;4.721;6.765;5.150;10.990
1498160255;12.149;4.664;6.762;5.164;11.069
1498160260;12.123;4.668;6.765;5.161;11.038
1498160265;12.448;4.672;6.769;5.161;11.055
1498160270;12.044;4.666;6.760;5.153;11.048
1498160275;12.142;4.668;6.769;5.162;11.053
1498160280;12.399;4.668;6.781;5.160;11.048
1498160285;12.149;4.691;6.767;5.149;11.054
1498160290;12.113;4.665;6.759;5.159;11.039
1498160295;12.140;4.671;6.759;5.162;11.039
1498160300;12.435;4.716;6.764;5.155;11.045
1498160305;12.142;4.669;6.770;5.163;11.054
1498160311;12.149;4.670;6.782;5.159;11.026
1498160316;12.448;4.723;6.771;5.150;11.026
1498160321;12.116;4.654;6.764;5.161;11.036
1498160326;12.142;4.669;6.765;5.160;11.043
1498160331;12.448;4.722;6.786;5.161;11.027
1498160336;12.050;4.695;6.761;5.153;11.041
1498160341;12.148;4.670;6.771;5.161;11.035
1498160346;12.448;4.664;6.759;5.159;11.021
1498160351;12.291;4.713;6.757;5.152;11.044
1498160356;12.142;4.669;6.766;5.162;11.043
1498160361;12.145;4.670;6.780;5.160;11.040
1498160366;12.278;4.717;6.770;5.152;11.041
1498160371;12.142;4.671;6.755;5.164;11.066
1498160376;12.147;4.671;6.760;5.159;11.015
1498160381;12.447;4.722;6.759;5.162;11.059
1498160386;12.074;4.664;6.768;5.151;11.039
1498160391;12.147;4.672;6.776;5.161;11.010
1498160396;12.259;4.664;6.770;5.158;11.025
1498160401;12.141;4.721;6.756;5.150;11.029
1498160406;12.149;4.672;6.776;5.162;11.012
1498160411;12.147;4.670;6.762;5.158;10.995
1498160416;12.412;4.717;6.755;5.151;10.955
1498160421;12.149;4.669;6.776;5.151;11.025
1498160427;12.113;4.665;6.781;5.170;11.009
1498160432;12.439;4.722;6.771;5.158;11.010
1498160437;12.083;4.660;6.769;5.153;11.019
1498160442;12.150;4.671;6.773;5.159;10.994
1498160447;12.420;4.663;6.776;5.161;10.998
1498160452;12.324;4.723;6.759;5.152;10.963
1498160457;12.150;4.671;6.773;5.161;10.988
1498160462;12.116;4.668;6.782;5.159;10.985
1498160467;12.414;4.723;6.753;5.152;11.011
1498160472;12.149;4.670;6.786;5.162;11.064
1498160477;12.119;4.665;6.784;5.160;10.979
1498160482;12.439;4.721;6.767;5.159;10.987
1498160487;12.150;4.660;6.768;5.153;11.008
1498160492;12.119;4.665;6.756;5.160;10.985
1498160497;12.439;4.722;6.779;5.160;10.982
1498160502;12.080;4.723;6.770;5.153;11.013
1498160507;12.115;4.664;6.766;5.162;10.983
1498160512;12.266;4.668;6.761;5.159;10.985
1498160517;12.147;4.723;6.773;5.152;11.001
1498160522;12.119;4.665;6.754;5.161;10.989
1498160527;12.100;4.668;6.773;5.158;10.981
1498160532;12.148;4.722;6.761;5.150;11.008
1498160537;12.148;4.666;6.766;5.164;10.972
1498160543;12.100;4.666;6.759;5.161;10.971
1498160548;12.434;4.717;6.761;5.151;10.921
1498160553;12.122;4.669;6.759;5.164;11.005
1498160558;12.148;4.671;6.767;5.162;10.979
1498160563;12.445;4.722;6.770;5.159;10.982
1498160568;12.147;4.658;6.769;5.151;11.000
1498160573;12.147;4.667;6.798;5.165;10.982
1498160578;12.438;4.721;6.760;5.160;10.983
1498160583;12.029;4.650;6.786;5.150;10.999
1498160588;12.140;4.669;6.786;5.160;10.985
1498160593;12.446;4.671;6.758;5.162;10.977
1498160598;12.446;4.722;6.771;5.150;10.947
1498160603;12.146;4.670;6.760;5.162;10.977
1498160608;12.108;4.667;6.772;5.161;10.983
1498160613;12.437;4.721;6.780;5.165;10.977
1498160618;12.141;4.657;6.759;5.151;11.010
1498160623;12.148;4.671;6.769;5.161;10.984
1498160628;12.445;4.723;6.783;5.159;10.991
1498160633;12.079;4.669;6.771;5.150;11.018
1498160638;12.111;4.665;6.779;5.163;10.984
1498160643;12.228;4.671;6.769;5.162;10.990
1498160648;12.412;4.716;6.757;5.151;10.991
1498160653;12.140;4.668;6.775;5.157;11.012
1498160659;12.148;4.671;6.774;5.162;10.995
1498160664;12.445;4.723;6.764;5.160;10.990
1498160669;12.046;4.652;6.759;5.154;11.013
1498160674;12.141;4.670;6.757;5.163;10.990
1498160679;12.407;4.664;6.777;5.163;10.988
1498160684;12.411;4.721;6.753;5.151;10.972
1498160689;12.148;4.671;6.766;5.164;10.998
1498160694;12.145;4.671;6.757;5.162;10.993
1498160699;12.404;4.714;6.758;5.150;11.024
1498160704;12.140;4.670;6.764;5.164;11.018
1498160709;12.087;4.663;6.780;5.164;11.019
1498160714;12.438;4.720;6.751;5.163;10.993
1498160719;12.147;4.658;6.776;5.152;11.028
1498160724;12.147;4.671;6.775;5.163;10.988
1498160729;12.446;4.723;6.761;5.170;11.014
1498160734;12.073;4.677;6.749;5.153;11.030
1498160739;12.146;4.662;6.777;5.163;11.003
1498160744;12.436;4.669;6.779;5.161;11.009
1498160749;12.445;4.723;6.743;5.153;11.035
1498160754;12.146;4.671;6.759;5.164;11.032
1498160759;12.109;4.670;6.770;5.160;11.013
1498160764;12.411;4.721;6.746;5.149;11.016
1498160770;12.146;4.664;6.749;5.152;11.022
1498160775;12.138;4.670;6.766;5.162;11.024
1498160780;12.445;4.723;6.774;5.159;11.016
1498160785;12.080;4.665;6.760;5.152;11.036
1498160790;12.146;4.670;6.768;5.160;11.010
1498160795;12.408;4.665;6.759;5.163;11.028
1498160800;12.437;4.723;6.746;5.150;11.039
1498160805;12.111;4.668;6.763;5.163;11.042
1498160810;12.146;4.670;6.766;5.161;11.022
1498160815;12.445;4.722;6.767;5.160;11.022
1498160820;12.125;4.659;6.763;5.154;11.048
1498160825;12.111;4.664;6.759;5.162;11.005
