1498096806;12.354;4.723;6.746;5.180;10.953
1498096811;12.001;4.659;6.751;5.171;10.974
1498096816;12.044;4.656;6.765;5.183;10.937
1498096821;12.049;4.668;6.750;5.179;10.953
1498096826;12.326;4.716;6.778;5.194;10.956
1498096831;12.043;4.657;6.751;5.168;10.972
1498096836;12.059;4.668;6.753;5.177;10.945
1498096841;12.141;4.669;6.756;5.177;10.947
1498096846;12.354;4.721;6.743;5.167;10.925
1498096851;12.059;4.670;6.756;5.174;10.968
1498096856;12.059;4.671;6.755;5.181;10.945
1498096861;12.326;4.670;6.760;5.179;10.943
1498096866;11.998;4.671;6.731;5.170;10.976
1498096872;12.060;4.671;6.752;5.180;10.933
1498096877;12.054;4.671;6.752;5.180;10.942
1498096882;12.355;4.721;6.756;5.172;10.949
1498096887;12.060;4.662;6.752;5.171;10.973
1498096892;12.023;4.663;6.747;5.181;10.945
1498096897;12.289;4.668;6.754;5.179;10.949
1498096902;12.355;4.720;6.747;5.167;10.897
1498096907;12.060;4.669;6.757;5.182;10.970
1498096912;12.058;4.670;6.746;5.179;10.948
1498096917;12.354;4.685;6.750;5.177;10.948
1498096922;11.956;4.713;6.749;5.169;10.971
1498096927;12.052;4.667;6.751;5.180;11.006
1498096932;12.058;4.670;6.753;5.177;10.948
1498096937;12.355;4.722;6.750;5.177;10.942
1498096942;11.995;4.703;6.750;5.168;10.975
1498096947;12.059;4.671;6.751;5.180;10.935
1498096952;12.021;4.664;6.758;5.180;10.938
1498096957;12.347;4.721;6.751;5.179;10.948
1498096962;12.028;4.659;6.753;5.169;10.971
1498096967;12.058;4.672;6.752;5.180;10.934
1498096972;12.056;4.671;6.751;5.180;10.946
1498096977;12.355;4.723;6.751;5.172;10.950
1498096982;11.991;4.652;6.763;5.181;10.971
1498096988;12.050;4.668;6.747;5.177;10.952
1498096993;12.355;4.722;6.750;5.177;10.951
1498096998;11.994;4.718;6.749;5.166;10.979
1498097003;12.059;4.669;6.752;5.179;10.944
1498097008;12.057;4.670;6.751;5.178;10.945
1498097013;12.355;4.719;6.781;5.181;10.948
1498097018;12.021;4.659;6.751;5.171;10.970
1498097023;12.058;4.671;6.752;5.180;10.942
1498097028;12.056;4.671;6.750;5.180;10.952
1498097033;12.355;4.722;6.734;5.175;10.951
1498097038;12.059;4.660;6.749;5.168;10.979
1498097043;12.058;4.671;6.750;5.187;10.959
1498097048;12.113;4.670;6.749;5.178;10.949
1498097053;12.354;4.723;6.732;5.166;10.944
1498097058;12.058;4.670;6.749;5.171;10.979
1498097063;12.058;4.670;6.750;5.176;10.946
1498097068;12.355;4.668;6.756;5.176;10.946
1498097073;12.092;4.721;6.753;5.165;10.979
1498097078;12.022;4.665;6.735;5.178;11.014
1498097083;12.058;4.672;6.749;5.176;10.955
1498097088;12.354;4.723;6.753;5.177;10.953
1498097093;11.992;4.719;6.735;5.167;10.976
1498097098;12.059;4.671;6.748;5.180;10.943
1498097104;12.057;4.671;6.752;5.179;10.948
1498097109;12.319;4.716;6.764;5.180;10.946
1498097114;11.990;4.656;6.744;5.169;10.983
1498097119;12.059;4.670;6.751;5.179;10.941
1498097124;12.056;4.670;6.751;5.179;10.952
1498097129;12.353;4.722;6.747;5.182;10.948
1498097134;12.059;4.658;6.740;5.170;10.979
1498097139;12.018;4.664;6.766;5.183;10.979
1498097144;12.097;4.670;6.747;5.180;10.954
1498097149;12.354;4.722;6.729;5.170;10.950
1498097154;12.059;4.671;6.758;5.175;10.975
1498097159;12.058;4.670;6.750;5.182;10.949
1498097164;12.354;4.723;6.749;5.181;10.952
1498097169;11.934;4.670;6.747;5.174;10.979
1498097174;12.051;4.669;6.752;5.180;10.946
1498097179;12.056;4.670;6.752;5.179;10.950
1498097184;12.354;4.722;6.747;5.178;10.954
1498097189;12.053;4.660;6.743;5.169;10.983
1498097194;12.058;4.671;6.749;5.180;10.944
1498097199;12.052;4.659;6.744;5.181;10.942
1498097204;12.318;4.716;6.738;5.170;10.947
1498097209;12.052;4.662;6.747;5.169;10.976
1498097215;12.058;4.671;6.749;5.180;10.951
1498097220;12.354;4.670;6.749;5.179;10.955
1498097225;12.354;4.723;6.745;5.171;10.916
1498097230;12.057;4.672;6.748;5.200;10.974
1498097235;12.050;4.671;6.747;5.181;10.947
1498097240;12.355;4.690;6.750;5.179;10.951
1498097245;11.992;4.724;6.730;5.170;10.978
1498097250;12.058;4.673;6.746;5.182;10.974
1498097255;12.057;4.672;6.752;5.180;10.948
1498097260;12.355;4.723;6.749;5.179;10.942
1498097265;11.959;4.699;6.732;5.170;10.973
1498097270;12.058;4.671;6.747;5.180;10.943
1498097275;12.057;4.671;6.749;5.179;10.951
1498097280;12.355;4.722;6.751;5.179;10.953
1498097285;12.045;4.659;6.749;5.168;10.978
1498097290;12.058;4.671;6.745;5.178;10.936
1498097295;12.022;4.664;6.765;5.179;10.947
1498097300;12.347;4.723;6.738;5.171;10.957
1498097305;12.058;4.661;6.753;5.169;10.982
1498097310;12.058;4.672;6.750;5.178;10.948
1498097315;12.298;4.671;6.748;5.179;10.949
1498097320;12.057;4.723;6.747;5.168;10.979
1498097325;12.022;4.666;6.764;5.184;10.973
1498097331;12.050;4.671;6.749;5.180;10.949
1498097336;12.354;4.723;6.738;5.180;10.958
1498097341;12.020;4.660;6.740;5.170;10.977
1498097346;12.058;4.673;6.749;5.180;10.948
1498097351;12.054;4.673;6.747;5.181;10.956
1498097356;12.295;4.716;6.743;5.179;10.951
1498097361;12.051;4.659;6.735;5.170;10.983
1498097366;12.058;4.671;6.752;5.178;10.952
1498097371;12.148;4.669;6.750;5.177;10.952
1498097376;12.352;4.723;6.729;5.169;10.949
1498097381;12.058;4.670;6.747;5.178;10.993
1498097386;12.043;4.656;6.734;5.179;10.952
1498097391;12.346;4.721;6.735;5.179;10.950
1498097396;12.000;4.659;6.745;5.170;10.981
1498097401;12.058;4.669;6.748;5.180;10.935
1498097406;12.352;4.665;6.750;5.181;10.956
1498097411;12.131;4.722;6.740;5.170;10.983
1498097416;12.058;4.671;6.761;5.192;11.040
1498097421;12.050;4.670;6.752;5.182;10.954
1498097426;12.300;4.707;6.732;5.188;10.994
1498097431;11.964;4.710;6.744;5.171;10.980
1498097436;12.051;4.670;6.752;5.182;10.947
1498097441;12.055;4.670;6.751;5.180;10.947
1498097446;12.354;4.722;6.732;5.180;10.952
1498097452;12.006;4.658;6.734;5.169;10.980
1498097457;12.046;4.670;6.749;5.178;10.940
1498097462;12.023;4.665;6.770;5.179;10.951
1498097467;12.346;4.721;6.731;5.176;10.951
1498097472;12.058;4.657;6.748;5.168;10.971
1498097477;12.056;4.670;6.752;5.180;10.948
1498097482;12.106;4.670;6.749;5.181;10.946
1498097487;12.354;4.723;6.742;5.172;10.936
1498097492;12.022;4.664;6.737;5.177;10.972
1498097497;12.050;4.668;6.747;5.180;10.944
1498097502;12.354;4.669;6.750;5.179;10.951
1498097507;12.288;4.720;6.729;5.168;10.926
1498097512;12.057;4.669;6.744;5.180;10.972
1498097517;12.057;4.670;6.750;5.179;10.946
1498097522;12.313;4.704;6.739;5.183;10.941
1498097527;11.985;4.721;6.725;5.171;10.978
1498097532;12.057;4.670;6.751;5.183;10.944
1498097537;12.056;4.670;6.749;5.182;10.947
1498097542;12.354;4.722;6.745;5.181;10.945
1498097547;11.994;4.658;6.727;5.170;10.978
1498097552;12.026;4.661;6.750;5.180;10.941
1498097557;12.048;4.668;6.748;5.180;10.942
1498097562;12.353;4.721;6.747;5.181;10.944
1498097568;12.057;4.658;6.756;5.170;10.974
1498097573;12.058;4.669;6.745;5.179;10.947
1498097578;12.057;4.668;6.750;5.178;10.944
1498097583;12.178;4.718;6.772;5.171;10.975
1498097588;12.050;4.666;6.735;5.180;11.029
1498097593;12.056;4.669;6.747;5.178;10.948
1498097598;12.353;4.720;6.737;5.175;10.948
1498097603;12.056;4.657;6.747;5.169;10.974
1498097608;12.057;4.667;6.747;5.178;10.942
1498097613;12.214;4.667;6.749;5.181;10.923
1498097618;12.320;4.718;6.727;5.168;10.895
1498097623;12.057;4.668;6.737;5.179;10.966
1498097628;12.057;4.668;6.745;5.180;10.941
1498097633;12.353;4.666;6.750;5.180;10.942
1498097638;12.122;4.718;6.742;5.169;10.969
1498097643;12.058;4.667;6.749;5.181;11.007
1498097648;12.024;4.660;6.759;5.179;10.944
1498097653;12.348;4.718;6.745;5.179;10.938
1498097658;11.992;4.719;6.748;5.170;10.973
1498097663;12.058;4.668;6.741;5.184;10.937
1498097668;12.055;4.668;6.747;5.182;10.946
1498097673;12.352;4.720;6.747;5.182;10.943
1498097678;11.967;4.651;6.749;5.175;10.972
1498097684;12.050;4.668;6.744;5.183;10.932
1498097689;12.054;4.668;6.750;5.181;10.947
1498097694;12.353;4.718;6.744;5.183;10.943
1498097699;12.058;4.655;6.745;5.171;10.969
1498097704;12.056;4.667;6.750;5.184;10.937
1498097709;12.015;4.661;6.731;5.186;10.935
1498097714;12.106;4.717;6.726;5.174;10.973
1498097719;12.056;4.667;6.747;5.184;10.939
1498097724;12.056;4.667;6.756;5.181;10.943
1498097729;12.353;4.720;6.751;5.182;10.946
1498097734;11.994;4.676;6.748;5.171;10.979
1498097739;12.050;4.655;6.752;5.186;10.940
1498097744;12.048;4.666;6.765;5.184;10.945
1498097749;12.353;4.721;6.731;5.184;10.951
1498097754;12.049;4.657;6.742;5.175;10.979
1498097759;12.056;4.668;6.750;5.184;10.947
1498097764;12.054;4.668;6.752;5.184;10.950
1498097769;12.353;4.719;6.749;5.189;10.954
1498097774;12.050;4.656;6.744;5.173;10.978
1498097779;12.057;4.667;6.748;5.181;10.959
1498097784;12.312;4.666;6.743;5.181;10.953
1498097789;12.352;4.717;6.736;5.171;10.960
1498097794;12.057;4.667;6.757;5.177;10.987
1498097800;12.057;4.668;6.747;5.184;10.958
1498097805;12.317;4.665;6.749;5.184;10.958
1498097810;12.141;4.721;6.742;5.174;10.992
1498097815;12.057;4.669;6.758;5.187;11.026
1498097820;12.057;4.669;6.752;5.185;10.962
1498097825;12.352;4.720;6.740;5.183;10.960
1498097830;12.057;4.656;6.758;5.174;10.982
1498097835;12.020;4.662;6.752;5.184;10.960
1498097840;12.158;4.668;6.748;5.183;10.964
1498097845;12.351;4.720;6.747;5.173;10.913
1498097850;12.058;4.668;6.755;5.176;10.990
1498097855;12.057;4.667;6.750;5.181;10.954
1498097860;12.352;4.668;6.748;5.181;10.963
1498097865;11.985;4.662;6.736;5.173;10.983
1498097870;12.050;4.667;6.747;5.181;10.955
1498097875;12.054;4.668;6.749;5.182;10.958
1498097880;12.351;4.721;6.734;5.178;10.962
1498097885;12.057;4.657;6.759;5.175;10.985
1498097890;12.057;4.669;6.746;5.184;10.957
1498097895;12.081;4.661;6.732;5.187;10.947
1498097900;12.345;4.718;6.727;5.173;10.954
1498097905;12.057;4.668;6.740;5.176;10.983
1498097910;12.056;4.668;6.745;5.181;10.960
1498097916;12.351;4.667;6.748;5.180;10.956
1498097921;12.144;4.719;6.750;5.170;10.983
1498097926;12.057;4.663;6.758;5.187;11.023
1498097931;12.049;4.668;6.749;5.185;10.959
1498097936;12.351;4.721;6.750;5.182;10.957
1498097941;11.992;4.721;6.750;5.172;10.990
1498097946;12.057;4.669;6.744;5.186;10.951
1498097951;12.054;4.669;6.752;5.183;10.958
1498097956;12.352;4.720;6.741;5.183;10.999
1498097961;11.976;4.655;6.732;5.172;10.989
1498097966;12.056;4.668;6.750;5.183;10.952
1498097971;12.053;4.670;6.743;5.184;10.957
1498097976;12.352;4.722;6.732;5.187;10.964
1498097981;12.056;4.658;6.754;5.174;10.982
1498097986;12.056;4.670;6.747;5.184;10.951
1498097991;12.010;4.663;6.744;5.184;10.958
1498097996;12.352;4.720;6.744;5.172;10.959
1498098001;12.056;4.664;6.754;5.182;11.005
1498098006;12.054;4.667;6.750;5.181;10.958
1498098011;12.352;4.718;6.746;5.180;10.960
1498098016;11.992;4.671;6.750;5.172;10.986
1498098021;12.024;4.660;6.748;5.182;10.949
1498098026;12.047;4.667;6.762;5.188;10.952
1498098032;12.322;4.715;6.739;5.173;10.911
1498098037;12.050;4.667;6.755;5.186;10.983
1498098042;12.055;4.668;6.742;5.182;10.962
1498098047;12.352;4.686;6.745;5.183;10.958
1498098052;11.989;4.721;6.749;5.174;10.989
1498098057;12.056;4.670;6.749;5.186;11.012
1498098062;12.023;4.662;6.765;5.184;10.964
1498098067;12.345;4.720;6.731;5.169;10.961
1498098072;12.056;4.663;6.759;5.175;10.983
1498098077;12.055;4.670;6.751;5.183;10.962
1498098082;12.352;4.722;6.726;5.182;10.960
1498098087;11.992;4.658;6.727;5.174;10.981
1498098092;12.019;4.663;6.757;5.185;10.951
1498098097;12.047;4.668;6.746;5.180;10.958
1498098102;12.352;4.721;6.749;5.184;10.955
1498098107;12.056;4.659;6.750;5.184;10.989
1498098112;12.055;4.672;6.739;5.184;10.954
1498098117;12.352;4.722;6.749;5.182;10.954
1498098122;11.944;4.661;6.733;5.172;10.985
1498098127;12.049;4.668;6.751;5.182;10.955
1498098132;12.109;4.671;6.751;5.184;10.956
1498098137;12.057;4.724;6.738;5.174;10.983
1498098143;12.055;4.671;6.748;5.185;10.944
1498098148;12.055;4.668;6.750;5.180;10.956
1498098153;12.335;4.711;6.745;5.183;10.946
1498098158;11.986;4.657;6.726;5.175;10.975
1498098163;12.056;4.669;6.750;5.181;10.948
1498098168;12.054;4.669;6.749;5.181;10.953
1498098173;12.352;4.722;6.726;5.184;10.952
1498098178;12.055;4.657;6.738;5.171;10.978
1498098183;12.054;4.669;6.756;5.190;10.949
1498098188;12.345;4.720;6.735;5.182;10.949
1498098193;11.991;4.712;6.732;5.171;10.986
1498098198;12.055;4.671;6.748;5.184;10.945
1498098203;12.055;4.669;6.746;5.181;10.954
1498098208;12.352;4.721;6.733;5.181;10.951
1498098213;12.028;4.658;6.742;5.173;10.968
1498098218;12.027;4.667;6.750;5.180;10.943
1498098223;12.053;4.670;6.747;5.183;10.955
1498098228;12.336;4.722;6.743;5.171;10.979
1498098233;12.056;4.669;6.759;5.181;10.984
1498098238;12.055;4.670;6.744;5.182;10.948
1498098243;12.352;4.717;6.745;5.183;10.952
1498098248;11.953;4.715;6.736;5.170;10.975
1498098254;12.055;4.670;6.751;5.183;10.950
1498098259;12.055;4.671;6.740;5.184;10.958
1498098264;12.352;4.721;6.746;5.166;10.967
1498098269;12.056;4.659;6.743;5.171;10.982
1498098274;12.055;4.670;6.753;5.184;10.953
1498098279;12.313;4.663;6.762;5.183;10.957
1498098284;12.344;4.718;6.729;5.170;10.917
1498098289;12.056;4.669;6.740;5.188;10.983
1498098294;12.055;4.669;6.750;5.181;10.955
1498098299;12.352;4.667;6.742;5.180;10.959
1498098304;12.076;4.721;6.729;5.173;10.982
1498098309;12.015;4.663;6.751;5.183;11.026
1498098314;12.048;4.668;6.748;5.182;10.959
1498098319;12.351;4.714;6.747;5.181;10.962
1498098324;11.989;4.721;6.747;5.174;10.989
1498098329;12.056;4.669;6.746;5.182;11.009
1498098334;12.055;4.670;6.747;5.182;10.966
1498098339;12.295;4.716;6.730;5.185;10.963
1498098344;11.985;4.671;6.737;5.171;10.990
1498098349;12.056;4.669;6.752;5.179;10.958
1498098354;12.054;4.669;6.751;5.182;10.966
1498098360;12.351;4.722;6.746;5.181;10.973
1498098365;12.052;4.658;6.748;5.180;10.999
1498098370;12.055;4.667;6.759;5.187;10.963
1498098375;12.344;4.695;6.744;5.182;10.973
1498098380;11.988;4.670;6.748;5.170;10.990
1498098385;12.056;4.670;6.743;5.182;10.955
1498098390;12.052;4.671;6.748;5.184;10.967
1498098395;12.350;4.721;6.749;5.174;10.970
1498098400;12.056;4.658;6.746;5.175;10.971
1498098405;12.037;4.668;6.747;5.184;10.966
1498098410;12.251;4.669;6.748;5.182;10.970
1498098415;12.350;4.720;6.735;5.170;10.957
1498098420;12.056;4.669;6.757;5.180;10.995
1498098425;12.055;4.670;6.749;5.184;10.962
1498098430;12.351;4.669;6.749;5.183;10.959
1498098435;12.203;4.715;6.748;5.170;10.996
1498098440;12.056;4.670;6.754;5.185;10.973
1498098445;12.052;4.670;6.744;5.184;10.968
1498098450;12.350;4.721;6.740;5.184;10.972
1498098455;12.056;4.657;6.752;5.171;10.991
1498098460;12.056;4.671;6.740;5.183;10.960
1498098465;12.007;4.665;6.736;5.187;10.975
1498098470;12.068;4.723;6.730;5.175;10.998
1498098476;12.056;4.670;6.750;5.185;10.971
1498098481;12.053;4.670;6.747;5.181;10.978
1498098486;12.350;4.722;6.752;5.181;10.974
1498098491;11.992;4.679;6.727;5.171;11.000
1498098496;12.016;4.666;6.753;5.188;10.962
1498098501;12.045;4.668;6.747;5.184;10.981
1498098506;12.351;4.723;6.736;5.184;10.981
1498098511;12.019;4.660;6.728;5.172;11.011
1498098516;12.055;4.670;6.748;5.181;10.964
1498098521;12.051;4.670;6.745;5.182;10.974
1498098526;12.286;4.715;6.740;5.185;10.973
1498098531;12.048;4.659;6.742;5.185;11.015
1498098536;12.054;4.670;6.746;5.184;10.977
1498098541;12.351;4.722;6.749;5.182;10.986
1498098546;11.990;4.722;6.750;5.173;11.010
1498098551;12.055;4.670;6.747;5.187;10.975
1498098556;12.053;4.661;6.754;5.189;10.977
1498098561;12.344;4.720;6.747;5.183;10.989
1498098566;11.991;4.662;6.731;5.171;11.015
1498098571;12.054;4.668;6.749;5.184;10.979
1498098576;12.053;4.670;6.746;5.184;10.989
1498098581;12.351;4.720;6.743;5.181;10.986
1498098586;12.055;4.657;6.748;5.183;11.004
1498098592;12.036;4.667;6.747;5.183;10.980
1498098597;12.351;4.720;6.753;5.184;10.986
1498098602;11.989;4.717;6.738;5.175;11.013
1498098607;12.055;4.668;6.746;5.185;10.978
1498098612;12.054;4.668;6.748;5.182;10.979
1498098617;12.351;4.721;6.726;5.181;10.974
1498098622;11.980;4.654;6.745;5.174;11.010
1498098627;12.054;4.669;6.753;5.201;10.968
1498098632;12.309;4.662;6.745;5.183;10.973
1498098637;12.083;4.718;6.744;5.168;11.005
1498098642;12.054;4.669;6.745;5.183;11.056
1498098647;12.054;4.670;6.752;5.184;10.977
1498098652;12.351;4.721;6.749;5.184;10.986
1498098657;11.989;4.720;6.747;5.170;11.007
1498098662;12.001;4.661;6.756;5.183;10.985
1498098667;12.018;4.667;6.746;5.182;10.979
1498098672;12.349;4.720;6.725;5.168;10.980
1498098677;12.054;4.662;6.752;5.174;11.010
1498098682;12.054;4.668;6.752;5.185;10.987
1498098687;12.351;4.721;6.738;5.185;10.986
1498098692;12.028;4.650;6.766;5.178;11.010
1498098697;12.047;4.669;6.754;5.184;10.971
1498098702;12.052;4.669;6.752;5.182;10.978
1498098708;12.350;4.720;6.751;5.178;10.984
1498098713;12.054;4.656;6.749;5.172;11.005
1498098718;12.055;4.668;6.748;5.182;10.977
1498098723;12.142;4.669;6.756;5.194;10.982
1498098728;12.343;4.719;6.737;5.172;10.976
1498098733;12.054;4.668;6.755;5.174;11.008
1498098738;12.055;4.668;6.742;5.184;10.985
1498098743;12.350;4.667;6.747;5.182;10.983
1498098748;12.349;4.718;6.738;5.170;11.008
1498098753;12.055;4.669;6.742;5.189;11.017
1498098758;12.017;4.661;6.753;5.184;10.987
1498098763;12.343;4.685;6.745;5.181;10.993
1498098768;11.987;4.720;6.732;5.170;11.017
1498098773;12.054;4.668;6.747;5.183;11.056
1498098778;12.052;4.669;6.751;5.182;10.993
1498098783;12.350;4.720;6.746;5.179;10.994
1498098788;12.019;4.651;6.756;5.177;11.025
1498098793;12.047;4.666;6.748;5.182;11.002
1498098798;12.197;4.668;6.743;5.181;10.997
1498098803;12.053;4.707;6.729;5.172;11.026
1498098808;12.054;4.668;6.747;5.181;10.999
1498098813;12.052;4.669;6.745;5.182;11.002
1498098818;12.296;4.714;6.742;5.187;10.990
1498098824;12.047;4.656;6.747;5.174;11.027
1498098829;12.054;4.669;6.742;5.182;11.003
1498098834;12.049;4.669;6.749;5.182;11.000
1498098839;12.349;4.721;6.727;5.169;10.997
1498098844;12.055;4.662;6.753;5.172;11.023
1498098849;12.043;4.660;6.755;5.187;10.996
1498098854;12.317;4.669;6.748;5.185;10.996
1498098859;12.350;4.721;6.733;5.173;10.950
1498098864;12.055;4.669;6.736;5.185;11.024
1498098869;12.053;4.668;6.750;5.181;10.994
1498098874;12.350;4.720;6.747;5.181;10.996
1498098879;11.991;4.662;6.748;5.182;11.023
1498098884;12.018;4.665;6.750;5.183;10.981
1498098889;12.052;4.668;6.744;5.183;10.987
1498098894;12.350;4.721;6.726;5.172;10.943
1498098899;12.054;4.667;6.748;5.185;11.013
1498098904;12.053;4.668;6.746;5.181;10.990
1498098909;12.350;4.679;6.745;5.182;10.983
1498098914;11.951;4.715;6.725;5.173;11.021
1498098919;12.053;4.670;6.748;5.186;11.048
1498098924;12.053;4.669;6.746;5.184;10.991
1498098929;12.350;4.721;6.749;5.181;10.995
1498098934;11.990;4.712;6.732;5.171;11.028
1498098940;12.053;4.669;6.748;5.184;10.993
1498098945;12.016;4.663;6.739;5.186;10.996
1498098950;12.343;4.720;6.735;5.183;10.999
1498098955;12.011;4.656;6.738;5.172;11.032
1498098960;12.053;4.667;6.749;5.183;10.989
1498098965;12.052;4.668;6.745;5.184;11.007
1498098970;12.350;4.721;6.729;5.187;11.011
1498098975;12.018;4.652;6.746;5.175;11.031
1498098980;12.046;4.666;6.748;5.181;11.000
1498098985;12.050;4.668;6.743;5.183;11.017
1498098990;12.348;4.721;6.726;5.169;11.008
1498098995;12.054;4.663;6.743;5.173;11.039
1498099000;12.054;4.669;6.742;5.181;11.021
1498099005;12.310;4.662;6.726;5.184;11.020
1498099010;12.342;4.720;6.735;5.173;10.997
1498099015;12.054;4.671;6.740;5.186;11.051
1498099020;12.053;4.671;6.751;5.183;11.024
1498099025;12.348;4.678;6.747;5.183;11.019
1498099030;12.011;4.721;6.749;5.171;11.050
1498099035;12.039;4.651;6.731;5.187;11.074
1498099040;12.045;4.668;6.746;5.183;11.029
1498099045;12.349;4.723;6.745;5.184;11.029
1498099051;11.989;4.721;6.727;5.172;11.054
1498099056;12.054;4.670;6.741;5.183;11.018
1498099061;12.052;4.670;6.750;5.183;11.027
1498099066;12.349;4.720;6.751;5.181;11.028
1498099071;11.983;4.664;6.731;5.173;11.051
1498099076;12.054;4.670;6.749;5.178;11.016
1498099081;12.052;4.670;6.748;5.180;11.018
1498099086;12.348;4.721;6.739;5.179;11.024
1498099091;12.045;4.657;6.735;5.169;11.050
1498099096;12.054;4.670;6.759;5.183;11.006
1498099101;12.032;4.668;6.745;5.180;11.020
1498099106;12.349;4.722;6.742;5.173;11.026
1498099111;12.054;4.660;6.745;5.172;11.047
1498099116;12.053;4.671;6.750;5.183;11.023
1498099121;12.282;4.670;6.749;5.182;11.021
1498099126;12.349;4.721;6.749;5.170;10.976
1498099131;12.021;4.662;6.754;5.183;11.043
1498099136;12.047;4.668;6.750;5.181;11.021
1498099141;12.349;4.667;6.748;5.182;11.018
1498099146;11.996;4.668;6.745;5.170;11.049
1498099152;12.053;4.669;6.747;5.182;11.015
1498099157;12.233;4.669;6.748;5.182;11.017
1498099162;12.312;4.714;6.743;5.174;10.975
1498099167;12.046;4.669;6.754;5.182;11.036
1498099172;12.053;4.670;6.753;5.185;11.019
1498099177;12.349;4.669;6.749;5.184;11.010
1498099182;12.148;4.721;6.746;5.172;11.038
1498099187;12.054;4.669;6.759;5.184;11.083
1498099192;12.013;4.661;6.753;5.182;11.009
1498099197;12.342;4.718;6.743;5.181;11.016
1498099202;11.988;4.668;6.744;5.172;11.046
1498099207;12.052;4.667;6.745;5.181;11.018
1498099212;12.349;4.667;6.744;5.181;11.022
1498099217;12.227;4.720;6.738;5.173;10.999
1498099222;11.984;4.660;6.756;5.188;11.085
1498099227;12.045;4.666;6.746;5.184;11.018
1498099232;12.303;4.694;6.741;5.187;11.022
1498099237;11.980;4.718;6.746;5.175;11.053
1498099242;12.053;4.668;6.749;5.186;11.063
1498099247;12.051;4.669;6.748;5.183;11.022
1498099252;12.320;4.715;6.757;5.182;11.024
1498099257;11.982;4.673;6.742;5.169;11.055
1498099262;12.010;4.659;6.743;5.181;11.015
1498099268;12.044;4.666;6.750;5.183;11.031
1498099273;12.349;4.721;6.738;5.183;11.022
1498099278;12.029;4.656;6.737;5.171;11.057
1498099283;12.052;4.668;6.747;5.182;11.010
1498099288;12.050;4.668;6.745;5.184;11.021
1498099293;12.309;4.711;6.742;5.179;11.021
1498099298;12.046;4.656;6.747;5.171;11.051
1498099303;12.053;4.669;6.743;5.182;11.020
1498099308;12.217;4.670;6.742;5.184;11.024
1498099313;12.348;4.720;6.729;5.173;10.983
1498099318;12.052;4.668;6.754;5.183;11.020
1498099323;12.052;4.665;6.756;5.187;11.019
1498099328;12.342;4.719;6.741;5.184;11.021
1498099333;12.053;4.658;6.745;5.173;11.043
1498099338;12.052;4.671;6.752;5.185;11.006
1498099343;12.044;4.670;6.744;5.183;11.020
1498099348;12.089;4.721;6.733;5.172;11.044
1498099353;12.052;4.668;6.746;5.187;11.022
1498099358;12.044;4.668;6.746;5.184;11.016
1498099363;12.349;4.722;6.748;5.186;11.022
1498099368;11.988;4.686;6.727;5.173;11.048
1498099373;12.053;4.669;6.752;5.184;11.009
1498099378;12.051;4.670;6.748;5.185;11.012
1498099383;12.348;4.723;6.725;5.175;10.995
1498099389;12.019;4.663;6.746;5.179;11.045
1498099394;12.053;4.668;6.747;5.184;11.013
1498099399;12.349;4.670;6.748;5.185;11.014
1498099404;12.059;4.721;6.746;5.173;11.046
1498099409;12.052;4.669;6.749;5.186;11.019
1498099414;12.050;4.669;6.747;5.187;11.013
1498099419;12.312;4.714;6.744;5.187;11.018
1498099424;12.046;4.657;6.754;5.173;11.038
1498099429;12.053;4.670;6.746;5.186;11.009
1498099434;12.093;4.671;6.748;5.183;11.019
1498099439;12.347;4.722;6.727;5.174;10.971
1498099444;12.052;4.670;6.757;5.178;11.039
1498099449;12.016;4.663;6.759;5.186;11.009
1498099454;12.342;4.669;6.746;5.184;11.016
1498099459;12.314;4.722;6.730;5.175;10.993
1498099464;12.053;4.670;6.739;5.185;11.039
1498099469;12.052;4.670;6.744;5.182;11.009
1498099474;12.347;4.693;6.749;5.186;11.013
1498099479;11.931;4.715;6.736;5.173;11.029
1498099484;12.045;4.669;6.745;5.186;11.007
1498099489;12.052;4.672;6.741;5.186;11.007
1498099494;12.348;4.723;6.742;5.183;11.013
1498099499;11.990;4.662;6.748;5.173;11.041
1498099505;12.053;4.671;6.741;5.185;11.006
1498099510;12.285;4.656;6.757;5.191;11.007
1498099515;12.341;4.722;6.730;5.175;10.968
1498099520;12.053;4.670;6.757;5.186;11.034
1498099525;12.052;4.671;6.746;5.185;11.012
1498099530;12.348;4.673;6.746;5.186;11.007
1498099535;12.026;4.723;6.725;5.174;11.031
1498099540;12.053;4.671;6.742;5.200;11.064
1498099545;12.044;4.670;6.747;5.184;11.015
1498099550;12.348;4.724;6.748;5.186;11.011
1498099555;11.989;4.702;6.744;5.172;11.032
1498099560;12.053;4.671;6.738;5.182;11.008
1498099565;12.049;4.671;6.743;5.183;11.014
1498099570;12.348;4.725;6.732;5.184;11.004
1498099575;11.981;4.658;6.742;5.172;11.033
1498099580;12.052;4.670;6.743;5.182;10.991
1498099585;12.049;4.671;6.748;5.183;11.006
1498099590;12.316;4.723;6.737;5.171;11.035
1498099595;12.053;4.672;6.749;5.187;11.041
1498099600;12.050;4.672;6.745;5.182;11.009
1498099605;12.312;4.717;6.761;5.183;11.008
1498099610;11.980;4.722;6.735;5.173;11.034
1498099615;12.051;4.671;6.742;5.187;11.004
1498099621;12.051;4.670;6.743;5.183;11.009
1498099626;12.348;4.722;6.727;5.172;11.016
