1498114804;12.345;4.719;6.750;5.156;10.998
1498114809;12.049;4.655;6.733;5.147;11.021
1498114814;12.050;4.666;6.742;5.158;11.024
1498114819;12.065;4.665;6.747;5.158;10.994
1498114824;12.345;4.718;6.736;5.146;10.949
1498114829;12.050;4.665;6.742;5.149;11.022
1498114834;12.050;4.666;6.747;5.157;11.001
1498114839;12.345;4.667;6.748;5.158;10.996
1498114844;12.345;4.718;6.734;5.144;10.972
1498114849;12.018;4.660;6.746;5.158;11.021
1498114854;12.045;4.666;6.744;5.158;11.029
1498114860;12.319;4.687;6.758;5.155;11.004
1498114865;11.975;4.664;6.744;5.146;11.025
1498114870;12.050;4.665;6.746;5.154;10.998
1498114875;12.041;4.666;6.748;5.156;11.010
1498114880;12.346;4.718;6.728;5.145;11.010
1498114885;12.050;4.660;6.742;5.143;11.032
1498114890;12.006;4.654;6.755;5.156;11.032
1498114895;12.338;4.665;6.743;5.156;11.015
1498114900;12.049;4.717;6.730;5.143;11.029
1498114905;12.050;4.667;6.748;5.156;11.004
1498114910;12.048;4.668;6.749;5.155;11.011
1498114915;12.346;4.719;6.726;5.152;11.009
1498114920;11.986;4.642;6.747;5.148;11.026
1498114925;12.042;4.665;6.751;5.154;11.004
1498114930;12.345;4.664;6.750;5.154;11.009
1498114935;12.315;4.718;6.752;5.146;10.979
1498114940;12.050;4.667;6.736;5.158;11.085
1498114945;12.049;4.665;6.745;5.153;11.010
1498114950;12.346;4.697;6.732;5.164;11.034
1498114955;11.976;4.716;6.727;5.146;11.036
1498114960;12.050;4.666;6.745;5.156;11.082
1498114965;12.048;4.665;6.748;5.152;11.018
1498114970;12.346;4.718;6.748;5.154;11.017
1498114976;11.986;4.702;6.726;5.142;11.033
1498114981;12.050;4.663;6.750;5.152;11.010
1498114986;12.017;4.663;6.747;5.153;11.019
1498114991;12.346;4.717;6.729;5.145;10.965
1498114996;12.050;4.665;6.746;5.147;11.029
1498115001;12.050;4.665;6.747;5.153;11.011
1498115006;12.346;4.665;6.747;5.155;11.017
1498115011;12.141;4.718;6.750;5.144;11.029
1498115016;12.014;4.658;6.747;5.155;11.031
1498115021;12.042;4.665;6.747;5.155;11.012
1498115026;12.347;4.711;6.752;5.156;11.009
1498115031;11.984;4.718;6.732;5.143;11.037
1498115036;12.050;4.666;6.749;5.156;11.009
1498115041;12.050;4.667;6.748;5.155;11.011
1498115046;12.310;4.713;6.745;5.146;11.004
1498115051;12.043;4.655;6.748;5.145;11.035
1498115056;12.050;4.667;6.745;5.155;11.008
1498115061;12.255;4.668;6.750;5.157;11.014
1498115066;12.346;4.720;6.745;5.144;10.974
1498115071;12.050;4.667;6.742;5.154;11.026
1498115076;11.999;4.662;6.752;5.156;11.004
1498115081;12.339;4.719;6.747;5.154;11.004
1498115086;11.986;4.659;6.737;5.144;11.030
1498115092;12.051;4.668;6.750;5.156;11.006
1498115097;12.049;4.667;6.749;5.155;11.013
1498115102;12.105;4.719;6.732;5.144;11.025
1498115107;12.050;4.660;6.757;5.158;11.019
1498115112;12.041;4.666;6.754;5.152;11.005
1498115117;12.347;4.720;6.751;5.152;11.007
1498115122;11.986;4.678;6.729;5.142;11.027
1498115127;12.051;4.667;6.748;5.153;11.003
1498115132;12.049;4.666;6.749;5.153;11.009
1498115137;12.346;4.720;6.739;5.157;11.015
1498115142;11.977;4.654;6.751;5.144;11.024
1498115147;12.051;4.667;6.748;5.154;11.001
1498115152;12.049;4.668;6.749;5.153;11.002
1498115157;12.346;4.720;6.738;5.154;11.003
1498115162;12.051;4.657;6.742;5.153;11.023
1498115167;12.050;4.668;6.750;5.154;11.005
1498115172;12.311;4.708;6.754;5.155;11.007
1498115177;11.984;4.718;6.745;5.144;11.028
1498115182;12.051;4.668;6.747;5.157;11.059
1498115187;12.050;4.667;6.749;5.154;11.007
1498115192;12.347;4.720;6.748;5.156;10.999
1498115197;11.987;4.657;6.748;5.146;11.023
1498115203;12.014;4.662;6.754;5.156;11.001
1498115208;12.339;4.668;6.747;5.155;10.996
1498115213;12.346;4.721;6.735;5.146;10.965
1498115218;12.051;4.669;6.748;5.163;11.014
1498115223;12.050;4.669;6.750;5.156;10.997
1498115228;12.347;4.720;6.727;5.156;10.995
1498115233;12.012;4.652;6.756;5.150;11.021
1498115238;12.043;4.667;6.745;5.155;11.002
1498115243;12.046;4.668;6.749;5.156;10.999
1498115248;12.347;4.720;6.736;5.140;10.995
1498115253;12.052;4.662;6.751;5.145;11.013
1498115258;12.051;4.668;6.749;5.155;10.992
1498115263;12.303;4.714;6.742;5.157;10.991
1498115268;11.980;4.656;6.751;5.144;11.015
1498115273;12.052;4.669;6.749;5.156;10.992
1498115278;12.049;4.669;6.748;5.153;10.991
1498115283;12.347;4.720;6.750;5.155;10.990
1498115288;12.052;4.657;6.749;5.144;11.012
1498115293;12.052;4.664;6.744;5.161;10.982
1498115298;12.040;4.667;6.752;5.155;10.995
1498115303;12.347;4.720;6.740;5.146;10.998
1498115309;12.052;4.661;6.744;5.145;11.015
1498115314;12.052;4.669;6.748;5.157;10.995
1498115319;12.269;4.668;6.748;5.156;10.996
1498115324;12.052;4.719;6.746;5.155;11.011
1498115329;12.044;4.667;6.743;5.158;10.987
1498115334;12.049;4.668;6.749;5.155;10.995
1498115339;12.346;4.720;6.728;5.156;10.993
1498115344;12.044;4.659;6.751;5.152;11.011
1498115349;12.051;4.668;6.749;5.155;10.992
1498115354;12.347;4.666;6.747;5.156;10.983
1498115359;12.057;4.720;6.736;5.147;11.007
1498115364;12.052;4.669;6.739;5.156;11.053
1498115369;12.049;4.668;6.751;5.155;10.995
1498115374;12.347;4.722;6.749;5.156;10.996
1498115379;11.987;4.669;6.755;5.144;11.016
1498115384;12.052;4.668;6.750;5.153;10.982
1498115389;12.035;4.662;6.764;5.154;10.986
1498115394;12.344;4.720;6.744;5.144;10.986
1498115399;12.052;4.667;6.744;5.144;11.008
1498115404;12.051;4.668;6.748;5.153;10.995
1498115409;12.348;4.669;6.750;5.154;10.992
1498115414;12.348;4.720;6.747;5.142;10.957
1498115419;12.017;4.662;6.759;5.161;11.010
1498115425;12.044;4.669;6.749;5.154;10.989
1498115430;12.348;4.681;6.747;5.151;10.991
1498115435;11.985;4.721;6.749;5.143;11.013
1498115440;12.052;4.670;6.747;5.156;11.004
1498115445;12.029;4.669;6.748;5.152;10.993
1498115450;12.309;4.714;6.745;5.143;10.980
1498115455;12.045;4.661;6.749;5.145;11.008
1498115460;12.020;4.662;6.739;5.154;10.983
1498115465;12.340;4.719;6.747;5.153;10.991
1498115470;11.987;4.714;6.741;5.145;11.015
1498115475;12.052;4.669;6.749;5.156;10.985
1498115480;12.051;4.668;6.749;5.152;10.985
1498115485;12.348;4.721;6.752;5.153;10.989
1498115490;11.976;4.648;6.749;5.149;11.001
1498115495;12.045;4.667;6.743;5.151;10.978
1498115500;12.050;4.667;6.749;5.151;10.988
1498115505;12.349;4.720;6.727;5.154;10.991
1498115510;12.052;4.657;6.752;5.144;11.014
1498115515;12.052;4.668;6.749;5.151;10.980
1498115520;12.043;4.669;6.764;5.164;10.982
1498115525;12.072;4.718;6.754;5.144;11.013
1498115530;12.052;4.668;6.750;5.155;10.982
1498115535;12.052;4.669;6.749;5.154;10.985
1498115541;12.349;4.721;6.751;5.155;10.987
1498115546;11.988;4.686;6.731;5.144;11.014
1498115551;12.052;4.667;6.749;5.154;10.985
1498115556;12.313;4.662;6.744;5.154;10.987
1498115561;12.347;4.719;6.730;5.145;10.952
1498115566;12.052;4.668;6.747;5.156;11.023
1498115571;12.052;4.668;6.749;5.152;10.987
1498115576;12.349;4.686;6.752;5.155;10.993
1498115581;11.986;4.720;6.739;5.146;11.016
1498115586;12.017;4.662;6.748;5.157;11.061
1498115591;12.045;4.665;6.750;5.154;10.987
1498115596;12.348;4.719;6.728;5.151;10.996
1498115601;12.053;4.655;6.761;5.147;11.008
1498115606;12.053;4.667;6.751;5.153;10.988
1498115611;12.181;4.666;6.748;5.153;10.994
1498115616;12.018;4.713;6.741;5.148;11.010
1498115621;12.045;4.666;6.749;5.157;10.984
1498115626;12.235;4.667;6.750;5.155;10.996
1498115631;12.348;4.718;6.737;5.144;10.953
1498115636;12.053;4.667;6.751;5.153;11.010
1498115641;12.027;4.662;6.740;5.156;10.994
1498115646;12.300;4.713;6.732;5.159;10.997
1498115651;11.982;4.654;6.750;5.146;11.011
1498115656;12.052;4.667;6.749;5.153;10.992
1498115662;12.051;4.667;6.751;5.153;10.996
1498115667;12.348;4.720;6.738;5.155;10.999
1498115672;12.053;4.657;6.741;5.146;11.016
1498115677;12.054;4.662;6.748;5.155;10.984
1498115682;12.042;4.667;6.748;5.154;10.998
1498115687;12.349;4.721;6.730;5.148;11.000
1498115692;12.053;4.657;6.750;5.144;11.021
1498115697;12.053;4.667;6.749;5.152;11.006
1498115702;12.234;4.668;6.751;5.153;10.998
1498115707;12.349;4.720;6.753;5.155;10.985
1498115712;12.045;4.667;6.748;5.151;11.028
1498115717;12.053;4.667;6.745;5.152;11.002
1498115722;12.349;4.667;6.749;5.153;11.000
1498115727;12.263;4.719;6.736;5.142;11.031
1498115732;12.054;4.667;6.747;5.155;11.030
1498115737;12.052;4.668;6.750;5.154;11.000
1498115742;12.317;4.662;6.745;5.153;11.010
1498115747;12.127;4.719;6.723;5.144;11.029
1498115752;12.054;4.668;6.778;5.155;11.041
1498115757;12.052;4.668;6.751;5.155;11.007
1498115762;12.350;4.721;6.748;5.154;11.009
1498115767;11.988;4.720;6.752;5.143;11.032
1498115772;12.020;4.661;6.745;5.156;11.005
1498115778;12.107;4.668;6.747;5.153;11.015
1498115783;12.350;4.720;6.730;5.142;11.015
1498115788;12.054;4.667;6.748;5.143;11.039
1498115793;12.053;4.667;6.748;5.151;11.017
1498115798;12.350;4.667;6.748;5.152;11.014
1498115803;12.252;4.713;6.744;5.145;11.037
1498115808;12.046;4.666;6.747;5.155;11.045
1498115813;12.053;4.668;6.750;5.155;11.020
1498115818;12.350;4.693;6.752;5.153;11.022
1498115823;11.987;4.668;6.729;5.142;11.041
1498115828;12.053;4.667;6.748;5.151;11.004
1498115833;12.020;4.658;6.733;5.151;11.040
1498115838;12.147;4.718;6.753;5.142;11.041
1498115843;12.053;4.668;6.750;5.153;11.054
1498115848;12.052;4.669;6.750;5.152;11.022
1498115853;12.350;4.719;6.752;5.151;11.022
1498115858;11.989;4.702;6.749;5.140;11.049
1498115863;12.053;4.666;6.755;5.154;11.009
1498115868;12.045;4.665;6.745;5.151;11.020
1498115873;12.350;4.720;6.735;5.153;11.021
1498115878;12.004;4.656;6.729;5.142;11.045
1498115883;12.054;4.668;6.750;5.149;11.017
1498115888;12.350;4.665;6.751;5.151;11.030
1498115894;12.283;4.719;6.742;5.141;11.031
1498115899;12.033;4.667;6.740;5.153;11.063
1498115904;12.054;4.668;6.747;5.149;11.025
1498115909;12.350;4.702;6.750;5.151;11.033
1498115914;11.987;4.668;6.732;5.140;11.047
1498115919;12.053;4.666;6.747;5.148;11.027
1498115924;12.051;4.668;6.749;5.150;11.024
1498115929;12.163;4.713;6.750;5.141;11.054
1498115934;12.052;4.667;6.751;5.151;11.083
1498115939;12.053;4.668;6.747;5.152;11.028
1498115944;12.350;4.719;6.752;5.138;11.035
1498115949;12.054;4.659;6.748;5.140;11.049
1498115954;12.053;4.668;6.749;5.150;11.032
1498115959;12.307;4.713;6.747;5.154;11.033
1498115964;11.983;4.669;6.734;5.143;11.049
1498115969;12.054;4.669;6.749;5.149;11.024
1498115974;12.052;4.668;6.749;5.150;11.032
1498115979;12.351;4.720;6.735;5.152;11.025
1498115984;12.054;4.656;6.742;5.153;11.093
1498115989;12.008;4.657;6.732;5.154;11.028
1498115994;12.343;4.716;6.758;5.151;11.028
1498116000;11.990;4.694;6.750;5.144;11.043
1498116005;12.054;4.666;6.751;5.155;11.016
1498116010;12.053;4.667;6.750;5.151;11.024
1498116015;12.351;4.718;6.751;5.151;11.019
1498116020;11.994;4.644;6.744;5.144;11.045
1498116025;12.047;4.667;6.752;5.153;11.010
1498116030;12.051;4.666;6.749;5.152;11.018
1498116035;12.351;4.720;6.728;5.152;11.027
1498116040;12.055;4.656;6.752;5.142;11.039
1498116045;12.053;4.668;6.749;5.151;11.012
1498116050;12.351;4.673;6.748;5.164;11.017
1498116055;12.120;4.718;6.734;5.142;11.042
1498116060;12.007;4.656;6.738;5.157;11.085
1498116065;12.046;4.667;6.749;5.151;11.018
1498116070;12.350;4.712;6.754;5.151;11.017
1498116075;11.989;4.670;6.739;5.145;11.034
1498116081;12.055;4.669;6.748;5.152;11.005
1498116086;12.051;4.668;6.749;5.152;11.018
1498116091;12.350;4.718;6.747;5.142;11.044
1498116096;12.048;4.658;6.744;5.143;11.043
1498116101;12.055;4.668;6.749;5.153;11.021
1498116106;12.209;4.667;6.747;5.153;11.014
1498116111;12.351;4.721;6.728;5.145;10.978
1498116116;12.056;4.668;6.749;5.152;11.032
1498116121;12.054;4.668;6.749;5.152;11.013
1498116126;12.318;4.718;6.742;5.151;11.017
1498116131;12.007;4.656;6.728;5.143;11.035
1498116136;12.055;4.668;6.750;5.153;11.010
1498116141;12.351;4.675;6.751;5.153;11.016
1498116146;12.041;4.719;6.728;5.141;11.033
1498116151;12.055;4.665;6.751;5.152;11.038
1498116156;12.022;4.660;6.734;5.153;11.015
1498116161;12.348;4.718;6.755;5.153;11.017
1498116166;11.991;4.697;6.740;5.142;11.038
1498116171;12.056;4.666;6.747;5.152;11.006
1498116176;12.053;4.668;6.751;5.154;11.016
1498116181;12.351;4.720;6.733;5.152;11.012
1498116186;11.962;4.649;6.744;5.146;11.028
1498116192;12.048;4.668;6.750;5.155;11.008
1498116197;12.053;4.668;6.751;5.155;11.008
1498116202;12.352;4.720;6.749;5.155;11.015
1498116207;12.056;4.655;6.746;5.142;11.027
1498116212;12.055;4.667;6.751;5.153;11.006
1498116217;11.993;4.661;6.763;5.155;11.013
1498116222;12.344;4.719;6.740;5.139;11.009
1498116227;12.055;4.662;6.751;5.150;11.060
1498116232;12.054;4.669;6.751;5.153;11.012
1498116237;12.352;4.721;6.755;5.153;11.010
1498116242;11.991;4.663;6.761;5.142;11.034
1498116247;12.048;4.658;6.745;5.152;11.008
1498116252;12.271;4.667;6.753;5.153;11.007
1498116257;12.056;4.720;6.748;5.144;11.023
1498116262;12.055;4.668;6.750;5.154;11.007
1498116267;12.054;4.668;6.747;5.149;11.006
1498116272;12.352;4.720;6.746;5.151;11.002
1498116277;11.994;4.658;6.750;5.156;11.029
1498116282;12.048;4.668;6.751;5.151;10.996
1498116287;12.053;4.669;6.750;5.152;11.001
1498116292;12.352;4.721;6.753;5.149;11.002
1498116297;12.056;4.658;6.737;5.140;11.021
1498116302;12.055;4.669;6.751;5.152;10.987
1498116308;12.352;4.710;6.748;5.153;10.994
1498116313;11.954;4.717;6.729;5.145;11.018
1498116318;12.055;4.668;6.751;5.155;10.990
1498116323;12.027;4.669;6.751;5.153;11.004
1498116328;12.352;4.720;6.749;5.140;10.995
1498116333;12.056;4.664;6.751;5.143;11.020
1498116338;12.055;4.669;6.749;5.153;10.996
1498116343;12.282;4.664;6.733;5.152;11.002
1498116348;12.345;4.719;6.730;5.142;10.988
1498116353;12.056;4.668;6.748;5.150;11.015
1498116358;12.055;4.669;6.751;5.151;10.999
1498116363;12.353;4.720;6.730;5.153;10.996
1498116368;12.041;4.657;6.736;5.144;11.020
1498116373;12.017;4.662;6.740;5.154;10.987
1498116378;12.046;4.667;6.749;5.152;10.993
1498116383;12.353;4.718;6.753;5.145;10.996
1498116388;12.056;4.655;6.747;5.142;11.021
1498116393;12.056;4.667;6.747;5.153;10.993
1498116398;12.216;4.667;6.747;5.152;10.994
1498116403;12.308;4.712;6.752;5.144;10.954
1498116408;12.050;4.666;6.746;5.154;10.999
1498116413;12.055;4.669;6.748;5.152;11.003
1498116418;12.353;4.722;6.750;5.153;10.998
1498116424;12.004;4.657;6.748;5.139;11.020
1498116429;12.056;4.668;6.750;5.149;10.999
1498116434;12.353;4.664;6.749;5.152;10.999
1498116439;12.023;4.675;6.746;5.139;11.023
1498116444;12.056;4.668;6.751;5.151;11.000
1498116449;12.054;4.668;6.757;5.152;11.003
1498116454;12.353;4.720;6.737;5.153;10.999
1498116459;12.057;4.656;6.756;5.142;11.028
1498116464;12.057;4.667;6.761;5.155;10.983
1498116469;12.038;4.667;6.764;5.149;11.010
1498116474;12.352;4.721;6.742;5.142;11.001
1498116479;12.057;4.659;6.756;5.142;11.022
1498116484;12.057;4.668;6.752;5.148;11.004
1498116489;12.353;4.719;6.746;5.148;11.009
1498116494;11.992;4.692;6.750;5.142;11.025
1498116499;12.023;4.663;6.751;5.151;11.004
1498116504;12.056;4.668;6.758;5.149;11.007
1498116509;12.353;4.719;6.746;5.149;11.009
1498116514;12.023;4.655;6.745;5.139;11.028
1498116519;12.058;4.668;6.762;5.149;11.000
1498116524;12.055;4.669;6.758;5.150;11.017
1498116529;12.321;4.713;6.751;5.152;11.017
1498116534;12.050;4.656;6.758;5.140;11.031
1498116539;12.058;4.669;6.755;5.151;11.008
1498116545;12.053;4.668;6.754;5.151;11.014
1498116550;12.353;4.720;6.738;5.141;11.023
1498116555;12.058;4.659;6.759;5.143;11.036
1498116560;12.019;4.663;6.760;5.154;11.019
1498116565;12.209;4.667;6.749;5.149;11.025
1498116570;12.354;4.720;6.746;5.140;10.977
1498116575;12.058;4.669;6.758;5.153;11.085
1498116580;12.056;4.668;6.762;5.149;11.030
1498116585;12.353;4.720;6.753;5.148;11.025
1498116590;11.936;4.656;6.767;5.140;11.035
1498116595;12.050;4.667;6.749;5.148;11.026
1498116600;12.257;4.668;6.754;5.150;11.025
1498116605;12.057;4.685;6.755;5.142;11.048
1498116610;12.058;4.669;6.762;5.150;11.028
1498116615;12.055;4.668;6.758;5.150;11.031
1498116620;12.352;4.711;6.752;5.154;11.046
1498116625;12.050;4.656;6.768;5.141;11.053
1498116630;12.057;4.668;6.762;5.148;11.014
1498116635;12.049;4.667;6.752;5.148;11.030
1498116640;12.354;4.719;6.740;5.138;11.023
1498116645;12.058;4.664;6.754;5.138;11.054
1498116650;12.057;4.669;6.766;5.150;11.025
1498116656;12.320;4.720;6.755;5.150;11.028
1498116661;11.936;4.684;6.761;5.140;11.048
1498116666;12.051;4.666;6.770;5.147;11.048
1498116671;12.055;4.666;6.754;5.146;11.041
1498116676;12.354;4.719;6.746;5.145;11.038
1498116681;12.017;4.654;6.753;5.135;11.057
1498116686;12.057;4.668;6.759;5.149;11.048
1498116691;12.354;4.667;6.775;5.151;11.056
1498116696;12.142;4.718;6.757;5.138;11.066
1498116701;12.058;4.668;6.773;5.149;11.130
1498116706;12.057;4.666;6.769;5.147;11.047
1498116711;12.355;4.711;6.757;5.148;11.056
1498116716;11.992;4.720;6.740;5.137;11.069
1498116721;12.056;4.668;6.765;5.149;11.069
1498116726;12.021;4.663;6.747;5.148;11.073
1498116731;12.355;4.720;6.750;5.150;11.056
1498116736;11.994;4.673;6.752;5.142;11.079
1498116741;12.058;4.668;6.764;5.152;11.055
1498116746;12.355;4.667;6.753;5.150;11.061
1498116751;12.354;4.718;6.757;5.139;11.020
1498116756;12.023;4.660;6.740;5.158;11.091
1498116761;12.050;4.666;6.755;5.151;11.070
1498116766;12.355;4.672;6.759;5.148;11.068
1498116772;11.999;4.666;6.740;5.138;11.086
1498116777;12.058;4.667;6.758;5.150;11.060
1498116782;12.055;4.667;6.751;5.150;11.078
1498116787;12.071;4.713;6.755;5.143;11.098
1498116792;12.051;4.666;6.750;5.150;11.161
1498116797;12.057;4.667;6.765;5.150;11.086
1498116802;12.355;4.719;6.753;5.149;11.102
1498116807;11.993;4.691;6.764;5.138;11.106
1498116812;12.058;4.667;6.768;5.149;11.111
1498116817;12.026;4.658;6.751;5.146;11.099
1498116822;12.347;4.717;6.752;5.146;11.111
1498116827;12.012;4.655;6.762;5.140;11.105
1498116832;12.058;4.668;6.761;5.149;11.117
1498116837;12.355;4.664;6.763;5.146;11.121
1498116842;12.257;4.718;6.759;5.136;11.111
1498116847;12.058;4.666;6.766;5.153;11.198
1498116852;12.051;4.666;6.756;5.148;11.123
1498116857;12.355;4.697;6.765;5.146;11.131
1498116862;11.991;4.666;6.765;5.137;11.118
1498116867;12.058;4.669;6.760;5.147;11.116
1498116872;12.048;4.668;6.764;5.149;11.130
1498116877;12.354;4.719;6.748;5.139;11.121
1498116882;12.027;4.663;6.756;5.137;11.126
1498116888;12.059;4.669;6.761;5.149;11.141
1498116893;12.355;4.669;6.756;5.149;11.144
1498116898;12.058;4.720;6.750;5.139;11.127
1498116903;12.058;4.668;6.766;5.151;11.159
1498116908;12.355;4.722;6.745;5.142;11.069
1498116913;12.024;4.662;6.761;5.154;11.136
1498116918;12.050;4.667;6.753;5.148;11.159
1498116923;12.355;4.687;6.756;5.147;11.160
1498116928;11.992;4.721;6.758;5.139;11.147
1498116933;12.059;4.670;6.755;5.153;11.175
1498116938;12.056;4.669;6.754;5.150;11.163
1498116943;12.322;4.714;6.759;5.148;11.177
1498116948;12.052;4.656;6.758;5.139;11.149
1498116953;12.058;4.669;6.769;5.150;11.168
1498116958;12.356;4.721;6.756;5.150;11.177
1498116963;11.993;4.670;6.763;5.142;11.156
1498116968;12.058;4.670;6.758;5.148;11.177
1498116973;12.018;4.662;6.746;5.148;11.191
1498116978;12.348;4.721;6.745;5.136;11.188
1498116983;12.059;4.664;6.763;5.148;11.234
1498116988;12.057;4.672;6.762;5.150;11.190
1498116993;12.356;4.722;6.756;5.138;11.183
1498116998;12.060;4.671;6.759;5.145;11.170
1498117003;12.006;4.664;6.771;5.150;11.195
1498117009;12.348;4.668;6.770;5.148;11.201
1498117014;12.099;4.721;6.760;5.137;11.167
1498117019;12.059;4.669;6.757;5.151;11.261
1498117024;12.058;4.669;6.770;5.150;11.199
1498117029;12.356;4.721;6.743;5.146;11.201
1498117034;12.059;4.655;6.761;5.140;11.179
1498117039;12.052;4.667;6.769;5.147;11.206
1498117044;12.077;4.669;6.756;5.147;11.204
1498117049;12.356;4.721;6.762;5.138;11.196
1498117054;12.059;4.668;6.764;5.138;11.179
1498117059;12.059;4.670;6.768;5.149;11.209
1498117064;12.356;4.669;6.765;5.147;11.225
1498117069;12.295;4.719;6.764;5.136;11.126
1498117074;12.059;4.669;6.759;5.149;11.209
1498117079;12.057;4.670;6.770;5.149;11.207
1498117084;12.356;4.722;6.762;5.148;11.209
1498117089;12.046;4.659;6.763;5.140;11.177
1498117094;12.059;4.670;6.764;5.148;11.205
1498117099;12.021;4.664;6.771;5.143;11.208
1498117104;12.059;4.721;6.741;5.135;11.190
1498117109;12.059;4.670;6.763;5.147;11.221
1498117114;12.058;4.671;6.768;5.148;11.217
1498117119;12.356;4.722;6.743;5.146;11.216
1498117125;12.038;4.658;6.743;5.136;11.184
1498117130;12.028;4.663;6.776;5.145;11.205
1498117135;12.050;4.668;6.759;5.145;11.217
1498117140;12.356;4.720;6.754;5.143;11.219
1498117145;12.059;4.658;6.763;5.147;11.197
1498117150;12.059;4.670;6.756;5.147;11.213
1498117155;12.357;4.722;6.771;5.149;11.217
1498117160;11.957;4.716;6.758;5.140;11.206
1498117165;12.053;4.668;6.746;5.148;11.221
1498117170;12.159;4.668;6.756;5.146;11.218
1498117175;12.356;4.721;6.745;5.137;11.174
1498117180;12.060;4.671;6.756;5.141;11.186
1498117185;12.061;4.670;6.768;5.144;11.212
1498117190;12.304;4.664;6.757;5.147;11.207
1498117195;12.031;4.694;6.743;5.138;11.188
1498117200;12.060;4.671;6.752;5.146;11.220
1498117205;12.058;4.670;6.755;5.146;11.218
1498117210;12.356;4.722;6.757;5.146;11.212
1498117215;12.060;4.659;6.746;5.139;11.204
1498117220;12.061;4.666;6.764;5.151;11.188
1498117225;12.050;4.669;6.758;5.149;11.212
1498117230;12.356;4.723;6.743;5.143;11.212
1498117235;12.060;4.658;6.762;5.135;11.180
1498117240;12.061;4.670;6.756;5.144;11.208
1498117246;12.135;4.671;6.764;5.146;11.217
1498117251;12.356;4.724;6.755;5.144;11.146
1498117256;12.045;4.670;6.768;5.148;11.205
1498117261;12.002;4.662;6.764;5.150;11.223
1498117266;12.330;4.721;6.740;5.143;11.207
1498117271;11.997;4.659;6.747;5.135;11.176
1498117276;12.061;4.671;6.756;5.147;11.203
1498117281;12.058;4.671;6.762;5.148;11.201
1498117286;12.123;4.723;6.746;5.139;11.169
1498117291;12.062;4.671;6.765;5.148;11.257
1498117296;12.024;4.663;6.763;5.144;11.198
1498117301;12.356;4.722;6.754;5.146;11.198
1498117306;11.997;4.686;6.760;5.138;11.173
1498117311;12.061;4.670;6.759;5.147;11.206
1498117316;12.059;4.670;6.770;5.145;11.200
1498117321;12.357;4.721;6.743;5.144;11.199
1498117326;11.983;4.652;6.744;5.141;11.184
1498117331;12.053;4.670;6.768;5.149;11.199
1498117336;12.357;4.678;6.770;5.146;11.196
1498117341;12.003;4.721;6.747;5.134;11.169
1498117346;12.061;4.670;6.752;5.147;11.219
1498117351;12.147;4.667;6.758;5.144;11.198
1498117356;12.317;4.714;6.758;5.137;11.207
1498117362;12.054;4.667;6.754;5.143;11.187
1498117367;12.061;4.668;6.765;5.146;11.200
1498117372;12.357;4.668;6.761;5.145;11.199
1498117377;12.022;4.677;6.762;5.135;11.179
1498117382;12.062;4.668;6.752;5.147;11.202
1498117387;12.013;4.661;6.760;5.148;11.205
1498117392;12.350;4.719;6.762;5.145;11.202
1498117397;12.062;4.655;6.757;5.133;11.187
1498117402;12.062;4.668;6.765;5.144;11.206
1498117407;12.057;4.668;6.763;5.144;11.204
1498117412;12.173;4.721;6.746;5.136;11.173
1498117417;12.062;4.665;6.763;5.147;11.268
1498117422;12.053;4.666;6.747;5.142;11.205
1498117427;12.357;4.720;6.773;5.144;11.201
1498117432;11.997;4.698;6.752;5.135;11.177
1498117437;12.062;4.668;6.760;5.145;11.212
1498117442;12.324;4.668;6.767;5.143;11.205
1498117447;12.358;4.719;6.748;5.132;11.138
1498117452;12.036;4.663;6.753;5.143;11.198
1498117457;12.061;4.669;6.764;5.147;11.207
1498117462;12.357;4.669;6.753;5.144;11.200
1498117467;12.032;4.669;6.758;5.134;11.198
1498117472;12.061;4.669;6.764;5.145;11.204
1498117478;12.059;4.669;6.752;5.147;11.206
1498117483;12.332;4.714;6.755;5.146;11.211
1498117488;12.055;4.655;6.760;5.135;11.173
1498117493;12.062;4.668;6.766;5.146;11.202
1498117498;12.086;4.669;6.755;5.148;11.197
1498117503;12.062;4.720;6.751;5.136;11.175
1498117508;12.062;4.668;6.760;5.145;11.223
1498117513;12.022;4.662;6.753;5.148;11.191
1498117518;12.350;4.719;6.762;5.146;11.195
1498117523;11.998;4.663;6.745;5.134;11.165
1498117528;12.062;4.668;6.769;5.143;11.192
1498117533;12.358;4.668;6.757;5.144;11.191
1498117538;12.358;4.718;6.760;5.134;11.115
1498117543;12.050;4.653;6.769;5.156;11.161
1498117548;12.054;4.666;6.767;5.146;11.193
1498117553;12.359;4.680;6.761;5.148;11.187
1498117558;11.995;4.719;6.750;5.137;11.161
1498117563;12.062;4.667;6.768;5.146;11.224
1498117568;12.061;4.667;6.768;5.145;11.186
1498117573;12.359;4.720;6.753;5.154;11.177
1498117578;11.989;4.718;6.745;5.138;11.162
1498117583;12.062;4.668;6.767;5.148;11.179
1498117588;12.062;4.667;6.764;5.144;11.173
1498117594;12.359;4.720;6.759;5.146;11.177
1498117599;11.999;4.656;6.765;5.138;11.157
1498117604;12.062;4.667;6.762;5.143;11.178
1498117609;12.028;4.662;6.772;5.145;11.172
1498117614;12.358;4.720;6.742;5.146;11.175
1498117619;12.063;4.656;6.768;5.145;11.230
1498117624;12.062;4.668;6.763;5.145;11.169
