1498168805;12.106;4.672;6.741;5.167;10.947
1498168810;12.411;4.672;6.740;5.165;10.940
1498168815;12.125;4.726;6.722;5.157;10.971
1498168820;12.115;4.675;6.744;5.165;10.998
1498168825;12.081;4.668;6.727;5.165;10.947
1498168830;12.406;4.725;6.737;5.164;10.956
1498168836;12.011;4.721;6.728;5.155;10.983
1498168841;12.113;4.675;6.740;5.166;10.947
1498168846;12.080;4.674;6.740;5.165;10.962
1498168851;12.411;4.726;6.739;5.157;10.963
1498168856;12.077;4.664;6.724;5.157;10.983
1498168861;12.106;4.674;6.746;5.165;10.960
1498168866;12.378;4.721;6.736;5.169;10.967
1498168871;12.106;4.662;6.728;5.158;10.990
1498168876;12.114;4.675;6.745;5.166;10.969
1498168881;12.139;4.676;6.739;5.167;10.968
1498168886;12.088;4.720;6.737;5.158;10.994
1498168891;12.106;4.674;6.753;5.169;10.968
1498168896;12.040;4.670;6.751;5.169;10.961
1498168901;12.402;4.726;6.721;5.155;10.971
1498168906;12.114;4.672;6.740;5.152;10.998
1498168911;12.114;4.675;6.753;5.163;10.967
1498168916;12.370;4.665;6.729;5.165;10.965
1498168921;12.378;4.726;6.722;5.155;10.933
1498168926;12.059;4.667;6.728;5.165;11.003
1498168931;12.105;4.673;6.746;5.163;10.983
1498168936;12.410;4.727;6.733;5.163;10.984
1498168941;12.051;4.663;6.732;5.155;11.009
1498168946;12.114;4.675;6.730;5.181;10.985
1498168952;12.103;4.674;6.741;5.163;10.989
1498168957;12.258;4.717;6.736;5.160;11.018
1498168962;12.106;4.674;6.743;5.166;11.032
1498168967;12.044;4.670;6.749;5.167;10.997
1498168972;12.403;4.727;6.739;5.164;11.007
1498168977;12.046;4.727;6.739;5.156;11.026
1498168982;12.114;4.676;6.737;5.166;10.996
1498168987;12.411;4.669;6.760;5.169;11.005
1498168992;12.347;4.727;6.722;5.158;11.034
1498168997;12.113;4.671;6.737;5.170;11.114
1498169002;12.104;4.674;6.742;5.165;11.012
1498169007;12.410;4.728;6.719;5.168;11.019
1498169012;12.113;4.665;6.734;5.165;11.049
1498169017;12.113;4.677;6.746;5.167;11.025
1498169022;12.375;4.692;6.740;5.165;11.029
1498169027;12.044;4.727;6.725;5.160;11.051
1498169032;12.105;4.675;6.738;5.169;11.025
1498169037;12.087;4.670;6.744;5.167;11.037
1498169042;12.402;4.727;6.744;5.167;11.032
1498169048;12.046;4.675;6.742;5.159;11.059
1498169053;12.083;4.671;6.736;5.167;11.033
1498169058;12.402;4.675;6.739;5.166;11.035
1498169063;12.313;4.723;6.722;5.155;11.009
1498169068;12.112;4.675;6.737;5.166;11.061
1498169073;12.105;4.675;6.740;5.165;11.047
1498169078;12.410;4.727;6.736;5.166;11.045
1498169083;12.084;4.659;6.757;5.159;11.071
1498169088;12.105;4.674;6.745;5.166;11.049
1498169093;12.072;4.671;6.731;5.168;11.051
1498169098;12.402;4.727;6.740;5.158;11.050
1498169103;12.112;4.674;6.748;5.168;11.051
1498169108;12.111;4.677;6.747;5.168;11.049
1498169113;12.363;4.722;6.740;5.169;11.074
1498169118;12.106;4.663;6.727;5.157;11.077
1498169123;12.074;4.668;6.760;5.166;11.052
1498169128;12.101;4.673;6.749;5.164;11.065
1498169133;12.113;4.726;6.744;5.153;11.090
1498169138;12.113;4.675;6.746;5.167;11.089
1498169143;12.112;4.670;6.752;5.167;11.101
1498169148;12.402;4.727;6.746;5.166;11.067
1498169153;12.037;4.663;6.738;5.160;11.095
1498169158;12.105;4.676;6.739;5.167;11.093
1498169164;12.111;4.677;6.745;5.168;11.083
1498169169;12.410;4.728;6.733;5.158;11.109
1498169174;12.112;4.676;6.743;5.171;11.115
1498169179;12.102;4.674;6.739;5.165;11.107
1498169184;12.410;4.728;6.727;5.182;11.088
1498169189;12.105;4.663;6.733;5.158;11.115
1498169194;12.112;4.676;6.734;5.168;11.081
1498169199;12.410;4.730;6.739;5.168;11.093
1498169204;12.046;4.724;6.721;5.160;11.119
1498169209;12.082;4.671;6.735;5.168;11.110
1498169214;12.111;4.676;6.739;5.166;11.086
1498169219;12.373;4.725;6.720;5.165;11.124
1498169224;12.089;4.665;6.732;5.169;11.151
1498169229;12.110;4.677;6.742;5.169;11.091
1498169234;12.410;4.729;6.724;5.168;11.089
1498169239;12.014;4.658;6.749;5.159;11.120
1498169244;12.105;4.676;6.728;5.167;11.092
1498169249;12.077;4.670;6.727;5.166;11.095
1498169254;12.402;4.728;6.715;5.165;11.083
1498169259;12.112;4.664;6.735;5.156;11.113
1498169264;12.112;4.676;6.742;5.165;11.075
1498169269;12.374;4.674;6.750;5.167;11.084
1498169274;12.123;4.727;6.711;5.157;11.110
1498169280;12.077;4.672;6.747;5.170;11.186
1498169285;12.104;4.676;6.737;5.166;11.074
1498169290;12.409;4.729;6.727;5.157;11.080
1498169295;12.112;4.666;6.745;5.158;11.103
1498169300;12.080;4.669;6.753;5.169;11.071
1498169305;12.391;4.678;6.735;5.167;11.071
1498169310;12.369;4.725;6.712;5.162;11.024
1498169315;12.104;4.678;6.730;5.171;11.064
1498169320;12.110;4.679;6.736;5.169;11.064
1498169325;12.410;4.731;6.714;5.169;11.065
1498169330;12.112;4.665;6.741;5.163;11.080
1498169335;12.105;4.677;6.737;5.167;11.058
1498169340;12.382;4.679;6.725;5.167;11.055
1498169345;12.036;4.729;6.734;5.155;11.084
1498169350;12.112;4.677;6.737;5.167;11.123
1498169355;12.112;4.677;6.740;5.165;11.049
1498169360;12.409;4.730;6.739;5.167;11.070
1498169365;12.013;4.671;6.737;5.158;11.071
1498169370;12.111;4.677;6.737;5.175;11.044
1498169375;12.401;4.682;6.735;5.165;11.037
1498169380;12.078;4.731;6.715;5.157;11.067
1498169385;12.112;4.679;6.732;5.170;11.037
1498169391;12.111;4.678;6.735;5.167;11.036
1498169396;12.373;4.724;6.740;5.167;11.032
1498169401;12.045;4.700;6.737;5.157;11.040
1498169406;12.078;4.678;6.737;5.168;11.024
1498169411;12.409;4.677;6.737;5.167;11.027
1498169416;12.408;4.730;6.712;5.156;10.995
1498169421;12.112;4.678;6.730;5.169;11.019
1498169426;12.076;4.671;6.744;5.167;11.022
1498169431;12.401;4.729;6.731;5.166;11.014
1498169436;12.074;4.659;6.755;5.168;11.036
1498169441;12.101;4.677;6.720;5.164;11.008
1498169446;12.409;4.721;6.738;5.164;11.003
1498169451;12.044;4.729;6.732;5.155;11.028
1498169456;12.077;4.671;6.746;5.169;11.009
1498169461;12.103;4.677;6.739;5.164;10.999
1498169466;12.373;4.724;6.737;5.159;10.951
1498169471;12.105;4.676;6.748;5.161;11.029
1498169476;12.111;4.680;6.744;5.168;11.004
1498169481;12.409;4.680;6.745;5.167;11.004
1498169486;12.178;4.724;6.724;5.160;11.025
1498169491;12.104;4.678;6.734;5.168;11.005
1498169496;12.072;4.671;6.751;5.167;10.999
1498169501;12.401;4.729;6.736;5.156;10.952
1498169506;12.111;4.679;6.732;5.168;11.029
1498169512;12.111;4.679;6.733;5.166;10.999
1498169517;12.409;4.690;6.745;5.169;11.004
1498169522;12.036;4.730;6.725;5.159;11.034
1498169527;12.084;4.671;6.731;5.173;11.003
1498169532;12.092;4.679;6.738;5.169;11.004
1498169537;12.409;4.732;6.721;5.158;11.011
1498169542;12.111;4.671;6.732;5.159;11.031
1498169547;12.111;4.679;6.750;5.171;11.042
1498169552;12.354;4.678;6.743;5.168;11.012
1498169557;12.353;4.715;6.731;5.174;10.954
1498169562;12.093;4.677;6.742;5.169;11.035
1498169567;12.067;4.666;6.772;5.169;11.005
1498169572;12.401;4.678;6.740;5.168;11.008
1498169577;12.087;4.732;6.726;5.158;11.036
1498169582;12.111;4.680;6.745;5.170;11.013
1498169587;12.100;4.679;6.743;5.167;11.008
1498169592;12.375;4.725;6.719;5.161;10.999
1498169597;12.107;4.670;6.746;5.159;11.022
1498169602;12.079;4.678;6.740;5.167;11.003
1498169607;12.391;4.680;6.744;5.167;11.000
1498169612;12.110;4.715;6.719;5.156;11.019
1498169617;12.111;4.678;6.737;5.165;10.993
1498169622;12.072;4.672;6.735;5.169;10.992
1498169628;12.401;4.729;6.737;5.166;10.996
1498169633;12.079;4.659;6.744;5.158;11.012
1498169638;12.097;4.678;6.730;5.167;10.985
1498169643;12.108;4.678;6.737;5.165;10.990
1498169648;12.408;4.730;6.735;5.157;10.984
1498169653;12.062;4.660;6.747;5.157;11.007
1498169658;12.104;4.677;6.732;5.164;10.980
1498169663;12.287;4.672;6.727;5.167;10.986
1498169668;12.400;4.729;6.725;5.154;10.930
1498169673;12.112;4.678;6.735;5.168;11.002
1498169678;12.110;4.678;6.732;5.164;10.973
1498169683;12.402;4.722;6.735;5.172;10.967
1498169688;12.104;4.665;6.750;5.156;11.000
1498169693;12.071;4.672;6.750;5.167;10.972
1498169698;12.182;4.677;6.738;5.166;10.975
1498169703;12.111;4.730;6.733;5.156;11.002
1498169708;12.111;4.679;6.734;5.167;10.963
1498169713;12.109;4.678;6.739;5.172;10.970
1498169718;12.400;4.728;6.737;5.165;10.973
1498169723;12.070;4.666;6.737;5.163;10.995
1498169728;12.103;4.677;6.737;5.166;10.970
1498169733;12.408;4.677;6.740;5.164;10.974
1498169738;12.278;4.729;6.724;5.154;11.005
1498169744;12.112;4.678;6.754;5.165;11.005
1498169749;12.074;4.674;6.737;5.165;10.971
1498169754;12.407;4.717;6.731;5.168;10.972
1498169759;12.008;4.725;6.732;5.157;11.002
1498169764;12.110;4.678;6.729;5.167;10.973
1498169769;12.271;4.677;6.734;5.165;10.981
1498169774;12.408;4.730;6.710;5.154;10.951
1498169779;12.076;4.672;6.723;5.168;11.004
1498169784;12.103;4.678;6.739;5.164;10.987
1498169789;12.375;4.676;6.726;5.166;10.988
1498169794;12.039;4.730;6.740;5.155;11.013
1498169799;12.111;4.679;6.746;5.167;10.993
1498169804;12.093;4.678;6.739;5.164;10.987
1498169809;12.370;4.725;6.734;5.155;10.982
1498169814;12.104;4.669;6.734;5.154;11.018
1498169819;12.072;4.671;6.739;5.166;11.000
1498169824;12.261;4.677;6.741;5.166;10.989
1498169829;12.408;4.730;6.740;5.159;10.971
1498169834;12.111;4.679;6.732;5.168;11.048
1498169839;12.067;4.672;6.727;5.169;10.998
1498169844;12.400;4.730;6.747;5.167;10.997
1498169849;11.993;4.660;6.740;5.163;11.025
1498169854;12.103;4.677;6.747;5.167;10.988
1498169860;12.107;4.679;6.746;5.167;10.999
1498169865;12.226;4.732;6.722;5.158;11.032
1498169870;12.096;4.670;6.738;5.172;11.049
1498169875;12.102;4.678;6.750;5.167;11.004
1498169880;12.406;4.726;6.753;5.169;11.007
1498169885;12.038;4.666;6.740;5.154;11.031
1498169890;12.109;4.679;6.745;5.166;11.003
1498169895;12.407;4.681;6.755;5.167;11.012
1498169900;12.042;4.730;6.736;5.163;11.033
1498169905;12.103;4.677;6.739;5.170;11.056
1498169910;12.109;4.679;6.742;5.171;11.009
1498169915;12.399;4.729;6.753;5.167;11.012
1498169920;12.044;4.675;6.744;5.157;11.042
1498169925;12.109;4.678;6.744;5.165;11.012
1498169930;12.407;4.677;6.745;5.165;11.054
1498169935;12.250;4.728;6.736;5.155;11.051
1498169940;12.110;4.679;6.743;5.168;11.025
1498169945;12.072;4.677;6.747;5.167;11.027
1498169950;12.407;4.733;6.737;5.167;11.025
1498169955;12.087;4.667;6.744;5.157;11.056
1498169960;12.109;4.679;6.748;5.165;11.016
1498169965;12.072;4.672;6.736;5.167;11.052
1498169970;12.399;4.729;6.734;5.156;11.034
1498169976;12.075;4.662;6.752;5.157;11.057
1498169981;12.101;4.678;6.745;5.167;11.032
1498169986;12.407;4.730;6.739;5.168;11.030
1498169991;12.045;4.682;6.727;5.157;11.063
1498169996;12.075;4.673;6.760;5.168;11.025
1498170001;12.101;4.676;6.740;5.165;11.033
1498170006;12.072;4.723;6.740;5.156;11.058
1498170011;12.102;4.676;6.739;5.167;11.023
1498170016;12.108;4.678;6.750;5.166;11.024
1498170021;12.407;4.730;6.740;5.166;11.031
1498170026;12.032;4.661;6.738;5.160;11.049
1498170031;12.103;4.678;6.745;5.167;11.009
1498170036;12.074;4.671;6.757;5.167;11.022
1498170041;12.399;4.729;6.743;5.170;11.024
1498170046;12.110;4.667;6.751;5.160;11.043
1498170051;12.110;4.678;6.745;5.167;11.012
1498170056;12.159;4.677;6.745;5.171;11.019
1498170061;12.399;4.727;6.719;5.156;11.011
1498170066;12.110;4.674;6.744;5.167;11.036
1498170071;12.100;4.675;6.742;5.166;11.008
1498170076;12.407;4.729;6.744;5.166;11.009
1498170081;12.092;4.666;6.721;5.160;11.036
1498170086;12.109;4.677;6.746;5.167;10.986
1498170092;12.074;4.675;6.746;5.164;11.002
1498170097;12.407;4.730;6.720;5.152;10.997
1498170102;12.074;4.670;6.742;5.166;11.053
1498170107;12.106;4.679;6.744;5.168;11.007
1498170112;12.407;4.730;6.719;5.166;11.005
1498170117;12.069;4.666;6.742;5.155;11.034
1498170122;12.078;4.671;6.729;5.167;10.981
1498170127;12.404;4.697;6.739;5.167;10.999
1498170132;12.005;4.723;6.728;5.156;11.029
1498170137;12.102;4.678;6.744;5.167;11.069
1498170142;12.108;4.678;6.744;5.168;11.003
1498170147;12.407;4.731;6.741;5.168;11.003
1498170152;12.008;4.665;6.727;5.159;11.023
1498170157;12.102;4.676;6.758;5.175;10.970
1498170162;12.065;4.672;6.725;5.168;11.003
1498170167;12.356;4.714;6.741;5.159;11.006
1498170172;12.102;4.674;6.742;5.160;11.030
1498170177;12.109;4.677;6.736;5.166;11.006
1498170182;12.407;4.677;6.742;5.166;11.002
1498170187;12.407;4.728;6.724;5.155;10.966
1498170192;12.076;4.670;6.747;5.168;11.004
1498170197;12.099;4.678;6.735;5.167;11.013
1498170203;12.373;4.726;6.742;5.167;11.006
1498170208;12.109;4.665;6.753;5.157;11.029
1498170213;12.109;4.678;6.738;5.167;11.002
1498170218;12.114;4.677;6.738;5.164;11.006
1498170223;12.370;4.724;6.749;5.159;10.999
1498170228;12.103;4.673;6.738;5.156;11.030
1498170233;12.077;4.671;6.744;5.164;11.005
1498170238;12.392;4.678;6.735;5.166;11.008
1498170243;12.108;4.714;6.746;5.156;11.035
1498170248;12.109;4.677;6.733;5.164;11.000
1498170253;12.055;4.671;6.755;5.169;10.996
1498170258;12.399;4.730;6.737;5.157;11.030
1498170263;12.074;4.671;6.735;5.168;11.042
1498170268;12.101;4.677;6.740;5.166;11.012
1498170273;12.407;4.731;6.742;5.167;11.014
1498170278;12.042;4.729;6.731;5.155;11.036
1498170283;12.106;4.670;6.736;5.170;11.005
1498170288;12.179;4.677;6.736;5.167;11.008
1498170293;12.367;4.724;6.732;5.158;10.972
1498170298;12.102;4.676;6.736;5.161;11.042
1498170303;12.109;4.677;6.742;5.163;11.011
1498170308;12.407;4.731;6.723;5.164;11.015
1498170313;12.063;4.666;6.736;5.159;11.045
1498170319;12.100;4.677;6.738;5.167;11.013
1498170324;12.092;4.670;6.738;5.167;11.013
1498170329;12.399;4.728;6.739;5.162;11.010
1498170334;12.109;4.666;6.739;5.165;11.046
1498170339;12.108;4.679;6.735;5.167;11.016
1498170344;12.406;4.730;6.741;5.165;11.012
1498170349;12.006;4.674;6.721;5.157;11.036
1498170354;12.108;4.678;6.739;5.171;11.020
1498170359;12.090;4.677;6.740;5.168;11.015
1498170364;12.109;4.730;6.733;5.157;11.033
1498170369;12.108;4.678;6.737;5.167;11.071
1498170374;12.107;4.677;6.739;5.165;11.007
1498170379;12.369;4.723;6.726;5.156;10.973
1498170384;12.102;4.675;6.740;5.155;11.035
1498170389;12.076;4.673;6.739;5.169;10.997
1498170394;12.397;4.678;6.743;5.168;11.007
1498170399;12.281;4.730;6.741;5.157;10.998
1498170404;12.108;4.677;6.755;5.167;11.003
1498170409;12.067;4.672;6.734;5.168;10.994
1498170414;12.398;4.729;6.723;5.163;11.001
1498170419;12.074;4.661;6.750;5.168;11.027
1498170424;12.100;4.678;6.740;5.169;10.990
1498170429;12.406;4.713;6.742;5.166;10.996
1498170435;12.041;4.678;6.739;5.157;11.020
1498170440;12.068;4.670;6.735;5.169;10.984
1498170445;12.257;4.677;6.743;5.167;10.999
1498170450;12.349;4.725;6.730;5.162;10.993
1498170455;12.102;4.677;6.744;5.165;11.016
1498170460;12.108;4.678;6.742;5.165;10.988
1498170465;12.406;4.677;6.745;5.166;10.988
1498170470;12.178;4.727;6.730;5.162;11.005
1498170475;12.101;4.678;6.743;5.172;10.988
1498170480;12.106;4.672;6.758;5.170;10.985
1498170485;12.398;4.729;6.723;5.167;10.975
1498170490;12.108;4.667;6.738;5.156;11.010
1498170495;12.107;4.677;6.740;5.165;10.964
1498170500;12.406;4.730;6.736;5.164;10.973
1498170505;12.007;4.705;6.745;5.156;11.002
1498170510;12.108;4.679;6.745;5.172;10.969
1498170515;12.099;4.677;6.741;5.166;10.970
1498170520;12.405;4.730;6.726;5.162;10.971
1498170525;12.095;4.666;6.742;5.167;10.999
1498170530;12.107;4.678;6.746;5.166;10.977
1498170535;12.370;4.724;6.730;5.166;10.965
1498170540;12.035;4.729;6.732;5.155;10.993
1498170545;12.072;4.673;6.741;5.169;10.965
1498170551;12.107;4.679;6.762;5.167;10.965
1498170556;12.406;4.731;6.740;5.165;10.967
1498170561;12.043;4.676;6.743;5.157;10.998
1498170566;12.071;4.674;6.751;5.170;10.958
1498170571;12.099;4.677;6.758;5.166;10.966
1498170576;12.372;4.724;6.737;5.167;10.963
1498170581;12.101;4.666;6.738;5.161;10.993
1498170586;12.108;4.678;6.743;5.167;10.955
1498170591;12.406;4.730;6.750;5.167;10.968
1498170596;12.003;4.724;6.737;5.163;10.990
1498170601;12.101;4.677;6.745;5.167;10.957
1498170606;12.210;4.671;6.750;5.170;10.961
1498170611;12.398;4.730;6.728;5.159;10.923
1498170616;12.107;4.679;6.734;5.170;10.964
1498170621;12.106;4.678;6.738;5.167;10.961
1498170626;12.389;4.719;6.740;5.161;10.909
1498170631;12.101;4.677;6.741;5.165;10.996
1498170636;12.070;4.670;6.745;5.166;10.970
1498170641;12.398;4.679;6.743;5.167;10.968
1498170646;12.045;4.678;6.736;5.157;10.995
1498170651;12.107;4.679;6.746;5.167;10.966
1498170656;12.104;4.678;6.740;5.170;10.962
1498170662;12.397;4.728;6.748;5.158;10.972
1498170667;12.108;4.665;6.738;5.160;11.006
1498170672;12.100;4.676;6.742;5.164;10.978
1498170677;12.332;4.678;6.746;5.166;10.980
1498170682;12.405;4.730;6.723;5.157;10.959
1498170687;12.108;4.678;6.749;5.170;11.010
1498170692;12.075;4.676;6.745;5.164;10.985
1498170697;12.405;4.690;6.740;5.165;10.978
1498170702;12.021;4.676;6.738;5.155;11.014
1498170707;12.106;4.677;6.736;5.167;10.972
1498170712;12.405;4.677;6.741;5.167;10.984
1498170717;12.329;4.730;6.739;5.158;10.961
1498170722;12.072;4.673;6.742;5.168;10.984
1498170727;12.096;4.678;6.743;5.164;10.983
1498170732;12.368;4.723;6.738;5.160;10.994
1498170737;12.107;4.667;6.745;5.165;11.033
1498170742;12.106;4.678;6.741;5.165;10.987
1498170747;12.405;4.731;6.730;5.167;10.994
1498170752;12.006;4.714;6.728;5.158;11.012
1498170757;12.100;4.678;6.733;5.176;10.981
1498170762;12.077;4.672;6.747;5.166;10.990
1498170767;12.397;4.723;6.726;5.169;11.024
1498170772;12.018;4.664;6.730;5.157;11.017
1498170778;12.107;4.678;6.745;5.167;10.980
1498170783;12.105;4.678;6.746;5.168;10.996
1498170788;12.404;4.731;6.723;5.159;11.016
1498170793;12.070;4.672;6.744;5.169;11.023
1498170798;12.099;4.676;6.748;5.165;10.992
1498170803;12.368;4.724;6.722;5.161;10.990
1498170808;12.107;4.667;6.743;5.159;11.024
1498170813;12.107;4.680;6.746;5.169;10.992
1498170818;12.242;4.679;6.742;5.166;10.999
1498170823;12.393;4.722;6.737;5.157;10.951
1498170828;12.099;4.676;6.742;5.167;10.993
1498170833;12.043;4.671;6.733;5.170;11.015
1498170838;12.397;4.730;6.730;5.168;10.998
1498170843;12.106;4.667;6.746;5.164;11.025
1498170848;12.106;4.678;6.735;5.166;10.993
1498170853;12.405;4.705;6.740;5.168;10.991
1498170858;12.018;4.677;6.731;5.157;11.019
1498170863;12.106;4.678;6.744;5.181;11.013
1498170868;12.089;4.677;6.741;5.167;11.002
1498170873;12.404;4.730;6.732;5.155;10.997
1498170878;12.107;4.675;6.736;5.153;11.022
1498170883;12.107;4.679;6.746;5.167;10.994
1498170888;12.368;4.673;6.740;5.168;10.996
1498170894;12.403;4.731;6.724;5.156;10.951
1498170899;12.075;4.673;6.748;5.168;11.007
1498170904;12.105;4.679;6.740;5.167;11.004
1498170909;12.405;4.732;6.718;5.168;10.999
1498170914;12.075;4.667;6.735;5.157;11.023
1498170919;12.074;4.673;6.740;5.167;10.982
1498170924;12.397;4.730;6.740;5.166;11.004
1498170929;12.008;4.725;6.729;5.159;11.030
1498170934;12.100;4.679;6.740;5.169;11.043
1498170939;12.106;4.679;6.742;5.166;10.999
1498170944;12.404;4.731;6.722;5.164;11.009
1498170949;12.026;4.661;6.732;5.156;11.022
1498170954;12.099;4.679;6.740;5.168;11.009
1498170959;12.365;4.673;6.759;5.169;11.003
1498170964;12.065;4.679;6.725;5.159;11.031
1498170969;12.107;4.680;6.746;5.166;10.997
1498170974;12.104;4.679;6.739;5.165;11.004
1498170979;12.362;4.724;6.734;5.163;11.005
1498170984;12.100;4.668;6.744;5.160;11.034
1498170989;12.057;4.673;6.731;5.169;11.004
1498170994;12.315;4.678;6.742;5.167;11.005
1498170999;12.403;4.731;6.738;5.156;10.970
1498171004;12.107;4.679;6.735;5.168;11.030
1498171009;12.107;4.671;6.744;5.169;10.999
1498171015;12.396;4.730;6.737;5.168;10.996
1498171020;12.071;4.660;6.738;5.162;11.021
1498171025;12.099;4.678;6.743;5.166;10.983
1498171030;12.104;4.679;6.738;5.166;11.000
1498171035;12.403;4.731;6.743;5.163;11.004
1498171040;12.107;4.668;6.743;5.176;11.056
1498171045;12.097;4.678;6.742;5.166;11.003
1498171050;12.404;4.731;6.743;5.168;10.992
1498171055;12.016;4.692;6.720;5.159;11.023
1498171060;12.106;4.679;6.739;5.167;10.994
1498171065;12.105;4.678;6.746;5.165;11.006
1498171070;12.403;4.730;6.740;5.165;10.999
1498171075;12.055;4.661;6.735;5.158;11.025
1498171080;12.107;4.679;6.743;5.166;10.983
1498171085;12.378;4.699;6.745;5.165;10.998
1498171090;12.031;4.729;6.745;5.156;11.030
1498171095;12.106;4.679;6.743;5.168;11.053
1498171100;12.105;4.679;6.740;5.164;11.003
1498171105;12.370;4.724;6.732;5.157;11.010
1498171110;12.100;4.676;6.751;5.155;11.025
1498171115;12.074;4.672;6.740;5.165;10.997
1498171120;12.396;4.676;6.745;5.167;10.998
1498171126;12.295;4.730;6.740;5.155;11.031
1498171131;12.106;4.678;6.734;5.167;11.004
1498171136;12.039;4.672;6.759;5.167;11.002
1498171141;12.396;4.729;6.731;5.154;10.997
1498171146;12.071;4.667;6.730;5.165;11.071
1498171151;12.097;4.678;6.745;5.168;11.002
1498171156;12.404;4.731;6.728;5.165;11.003
1498171161;12.042;4.666;6.747;5.155;11.027
1498171166;12.057;4.671;6.741;5.168;10.991
1498171171;12.396;4.677;6.747;5.168;11.003
1498171176;12.276;4.723;6.740;5.166;11.022
1498171181;12.099;4.677;6.755;5.169;11.037
1498171186;12.106;4.679;6.745;5.165;11.000
1498171191;12.404;4.711;6.744;5.165;10.994
1498171196;12.031;4.723;6.740;5.160;11.022
1498171201;12.099;4.677;6.745;5.168;10.987
1498171206;12.066;4.678;6.748;5.176;10.995
1498171211;12.396;4.730;6.742;5.157;10.991
1498171216;12.106;4.676;6.742;5.156;11.021
1498171221;12.106;4.679;6.747;5.166;11.000
1498171226;12.404;4.730;6.739;5.170;10.990
1498171231;12.033;4.679;6.725;5.158;11.020
1498171237;12.106;4.678;6.744;5.165;10.986
1498171242;12.071;4.678;6.745;5.169;10.992
1498171247;12.403;4.731;6.741;5.166;11.001
1498171252;12.106;4.667;6.735;5.167;11.024
1498171257;12.106;4.678;6.743;5.168;10.993
1498171262;12.367;4.671;6.751;5.169;10.994
1498171267;12.162;4.731;6.734;5.159;11.028
1498171272;12.074;4.672;6.746;5.169;11.080
1498171277;12.102;4.678;6.749;5.167;10.994
1498171282;12.403;4.731;6.748;5.168;10.996
1498171287;12.039;4.730;6.746;5.160;11.022
1498171292;12.070;4.672;6.749;5.171;10.998
1498171297;12.078;4.676;6.745;5.166;11.000
1498171302;12.370;4.724;6.742;5.158;11.008
1498171307;12.099;4.671;6.745;5.160;11.024
1498171312;12.106;4.678;6.746;5.169;11.007
1498171317;12.403;4.729;6.740;5.167;11.007
1498171322;12.004;4.658;6.741;5.157;11.025
1498171327;12.098;4.676;6.749;5.168;10.997
1498171332;12.065;4.672;6.759;5.173;10.996
1498171337;12.394;4.729;6.729;5.170;11.009
1498171342;12.106;4.666;6.742;5.168;11.039
1498171347;12.105;4.677;6.747;5.166;11.002
1498171353;12.363;4.723;6.739;5.168;11.002
1498171358;12.032;4.676;6.736;5.160;11.038
1498171363;12.050;4.671;6.749;5.168;10.986
1498171368;12.085;4.676;6.751;5.184;10.983
1498171373;12.077;4.725;6.731;5.159;11.032
1498171378;12.106;4.679;6.747;5.171;10.996
1498171383;12.105;4.678;6.748;5.168;11.011
1498171388;12.402;4.730;6.736;5.156;10.964
1498171393;12.080;4.663;6.740;5.166;11.034
1498171398;12.098;4.676;6.751;5.167;11.011
1498171403;12.370;4.726;6.731;5.170;11.011
1498171408;12.033;4.665;6.747;5.156;11.037
1498171413;12.106;4.677;6.747;5.166;11.004
1498171418;12.104;4.678;6.742;5.167;11.010
1498171423;12.402;4.729;6.734;5.171;11.047
1498171428;12.099;4.666;6.741;5.160;11.036
1498171433;12.069;4.671;6.726;5.171;10.997
1498171438;12.395;4.702;6.749;5.167;11.010
1498171443;12.037;4.729;6.730;5.157;11.030
1498171448;12.106;4.679;6.746;5.170;11.000
1498171453;12.105;4.680;6.747;5.169;11.000
1498171458;12.366;4.726;6.737;5.168;11.002
1498171463;12.004;4.662;6.749;5.162;11.033
1498171469;12.097;4.678;6.747;5.167;11.003
1498171474;12.402;4.695;6.740;5.167;10.996
1498171479;12.037;4.731;6.745;5.159;11.025
1498171484;12.106;4.680;6.745;5.171;11.076
1498171489;12.069;4.672;6.737;5.168;11.000
1498171494;12.395;4.728;6.737;5.172;10.991
1498171499;12.031;4.715;6.726;5.160;11.024
1498171504;12.106;4.680;6.742;5.172;10.981
1498171509;12.104;4.679;6.741;5.168;10.989
1498171514;12.402;4.730;6.719;5.166;10.991
1498171519;12.027;4.660;6.737;5.162;11.016
1498171524;12.098;4.678;6.743;5.172;10.983
1498171529;12.370;4.671;6.739;5.169;10.989
1498171534;12.186;4.730;6.745;5.157;11.006
1498171539;12.106;4.678;6.747;5.169;11.042
1498171544;12.104;4.678;6.748;5.169;10.978
1498171549;12.373;4.721;6.726;5.174;10.979
1498171554;12.032;4.677;6.747;5.161;11.005
1498171559;12.070;4.673;6.743;5.168;10.971
1498171564;12.159;4.678;6.743;5.169;10.972
1498171569;12.402;4.730;6.738;5.158;10.978
1498171574;12.106;4.678;6.754;5.162;10.996
1498171579;12.105;4.678;6.742;5.168;10.973
1498171585;12.370;4.677;6.745;5.170;10.972
1498171590;12.350;4.727;6.731;5.161;10.984
1498171595;12.098;4.679;6.757;5.170;10.995
1498171600;12.104;4.678;6.747;5.168;10.965
1498171605;12.402;4.711;6.744;5.169;10.969
1498171610;12.038;4.731;6.743;5.160;10.991
1498171615;12.070;4.673;6.762;5.171;10.966
1498171620;12.052;4.671;6.733;5.168;10.953
1498171625;12.394;4.729;6.726;5.159;10.954
