1498140006;12.371;4.703;6.831;5.118;10.999
1498140011;12.205;4.657;6.822;5.128;11.025
1498140016;12.204;4.657;6.837;5.127;11.015
1498140021;12.504;4.710;6.825;5.120;10.961
1498140026;12.205;4.656;6.813;5.128;11.010
1498140031;12.203;4.657;6.835;5.126;11.016
1498140036;12.216;4.703;6.827;5.120;11.001
1498140041;12.197;4.657;6.828;5.128;11.080
1498140046;12.204;4.656;6.836;5.126;11.015
1498140051;12.504;4.709;6.835;5.120;11.009
1498140056;12.205;4.657;6.831;5.130;11.036
1498140061;12.205;4.658;6.837;5.127;11.016
1498140066;12.467;4.704;6.824;5.123;10.954
1498140071;12.198;4.657;6.827;5.128;11.009
1498140076;12.204;4.656;6.821;5.125;11.016
1498140081;12.505;4.710;6.813;5.120;11.021
1498140086;12.205;4.654;6.823;5.119;11.002
1498140091;12.204;4.658;6.836;5.127;11.016
1498140096;12.450;4.702;6.833;5.122;11.017
1498140101;12.198;4.652;6.822;5.116;10.958
1498140107;12.134;4.643;6.826;5.137;11.021
1498140112;12.497;4.711;6.811;5.133;11.015
1498140117;12.206;4.647;6.815;5.122;11.002
1498140122;12.204;4.658;6.829;5.127;11.015
1498140127;12.504;4.711;6.832;5.132;11.012
1498140132;12.206;4.646;6.822;5.120;11.001
1498140137;12.169;4.651;6.810;5.134;11.030
1498140142;12.496;4.709;6.836;5.126;11.014
1498140147;12.174;4.645;6.831;5.120;11.003
1498140152;12.206;4.658;6.821;5.128;10.999
1498140157;12.505;4.710;6.816;5.126;11.011
1498140162;12.155;4.645;6.832;5.122;11.000
1498140167;12.206;4.655;6.832;5.134;10.996
1498140172;12.488;4.710;6.811;5.128;11.013
1498140177;12.135;4.690;6.817;5.119;10.997
1498140182;12.205;4.658;6.819;5.127;11.015
1498140187;12.505;4.711;6.811;5.126;11.010
1498140192;12.135;4.680;6.811;5.117;10.998
1498140197;12.205;4.657;6.831;5.130;11.031
1498140202;12.472;4.679;6.825;5.127;11.007
1498140207;12.134;4.709;6.827;5.121;10.996
1498140212;12.205;4.657;6.836;5.130;11.004
1498140217;12.505;4.650;6.819;5.128;11.008
1498140223;12.295;4.711;6.829;5.122;10.997
1498140228;12.205;4.658;6.828;5.129;11.022
1498140233;12.252;4.652;6.814;5.127;11.005
1498140238;12.497;4.709;6.827;5.119;10.992
1498140243;12.206;4.657;6.813;5.127;11.005
1498140248;12.484;4.656;6.827;5.125;11.006
1498140253;12.505;4.710;6.818;5.117;10.940
1498140258;12.206;4.658;6.811;5.128;11.013
1498140263;12.172;4.652;6.832;5.127;11.009
1498140268;12.497;4.710;6.810;5.120;10.949
1498140273;12.206;4.658;6.829;5.129;11.001
1498140278;12.140;4.657;6.823;5.126;11.001
1498140283;12.505;4.710;6.816;5.120;10.977
1498140288;12.206;4.658;6.816;5.129;11.003
1498140293;12.166;4.650;6.829;5.131;11.002
1498140298;12.497;4.710;6.810;5.128;11.000
1498140303;12.205;4.646;6.823;5.129;10.998
1498140308;12.145;4.657;6.821;5.126;11.002
1498140313;12.504;4.712;6.813;5.120;10.943
1498140318;12.206;4.658;6.817;5.129;10.998
1498140323;12.186;4.645;6.839;5.131;10.994
1498140328;12.498;4.711;6.832;5.127;11.002
1498140333;12.206;4.647;6.817;5.128;11.030
1498140338;12.204;4.659;6.829;5.129;10.998
1498140344;12.506;4.711;6.834;5.130;11.000
1498140349;12.138;4.646;6.837;5.131;10.988
1498140354;12.205;4.657;6.831;5.135;10.994
1498140359;12.498;4.708;6.826;5.128;10.999
1498140364;12.136;4.657;6.822;5.124;10.987
1498140369;12.205;4.657;6.827;5.127;10.996
1498140374;12.505;4.678;6.819;5.126;10.997
1498140379;12.135;4.657;6.831;5.121;10.986
1498140384;12.205;4.657;6.836;5.129;10.977
1498140389;12.472;4.657;6.830;5.129;11.004
1498140394;12.205;4.659;6.821;5.123;10.986
1498140399;12.206;4.657;6.827;5.129;10.982
1498140404;12.193;4.657;6.835;5.129;10.996
1498140409;12.206;4.689;6.820;5.123;10.986
1498140414;12.206;4.659;6.829;5.129;10.993
1498140419;12.169;4.652;6.838;5.128;10.999
1498140424;12.202;4.710;6.837;5.119;10.988
1498140429;12.206;4.658;6.839;5.131;11.002
1498140434;12.205;4.657;6.839;5.128;10.997
1498140439;12.464;4.711;6.808;5.120;10.986
1498140444;12.206;4.659;6.831;5.128;11.066
1498140449;12.172;4.652;6.813;5.129;10.984
1498140454;12.498;4.709;6.830;5.117;10.981
1498140460;12.206;4.659;6.829;5.128;10.995
1498140465;12.204;4.659;6.832;5.126;10.998
1498140470;12.506;4.710;6.815;5.118;10.986
1498140475;12.206;4.658;6.823;5.129;10.999
1498140480;12.167;4.647;6.837;5.130;10.994
1498140485;12.237;4.710;6.811;5.122;10.989
1498140490;12.206;4.658;6.838;5.129;11.061
1498140495;12.205;4.658;6.828;5.127;10.999
1498140500;12.506;4.711;6.818;5.121;10.924
1498140505;12.207;4.658;6.823;5.135;10.988
1498140510;12.206;4.657;6.837;5.130;11.005
1498140515;12.495;4.710;6.828;5.120;11.004
1498140520;12.207;4.649;6.817;5.128;11.038
1498140525;12.205;4.658;6.821;5.127;10.997
1498140530;12.505;4.710;6.833;5.119;10.968
1498140535;12.207;4.654;6.829;5.126;11.001
1498140540;12.205;4.657;6.837;5.128;11.004
1498140545;12.469;4.703;6.823;5.121;10.973
1498140550;12.198;4.657;6.820;5.129;10.999
1498140555;12.206;4.658;6.837;5.129;11.003
1498140560;12.505;4.710;6.821;5.122;11.013
1498140565;12.206;4.655;6.819;5.120;10.996
1498140570;12.206;4.658;6.838;5.130;11.007
1498140576;12.473;4.704;6.826;5.129;11.012
1498140581;12.199;4.645;6.815;5.130;11.053
1498140586;12.205;4.658;6.829;5.130;11.006
1498140591;12.506;4.710;6.826;5.130;11.008
1498140596;12.138;4.646;6.830;5.125;11.002
1498140601;12.205;4.657;6.824;5.129;11.006
1498140606;12.466;4.704;6.827;5.133;11.008
1498140611;12.199;4.644;6.822;5.129;11.049
1498140616;12.204;4.658;6.825;5.129;11.013
1498140621;12.507;4.710;6.815;5.127;11.011
1498140626;12.139;4.645;6.828;5.125;11.007
1498140631;12.205;4.656;6.824;5.127;11.010
1498140636;12.505;4.692;6.823;5.129;11.009
1498140641;12.129;4.657;6.830;5.130;11.009
1498140646;12.205;4.658;6.829;5.129;11.010
1498140651;12.506;4.711;6.832;5.128;11.012
1498140656;12.138;4.650;6.823;5.122;11.006
1498140661;12.206;4.657;6.826;5.126;11.010
1498140666;12.505;4.710;6.815;5.122;11.009
1498140671;12.173;4.639;6.815;5.119;11.003
1498140676;12.205;4.657;6.832;5.126;11.016
1498140681;12.506;4.710;6.809;5.125;11.012
1498140686;12.179;4.645;6.811;5.121;11.006
1498140691;12.207;4.659;6.836;5.128;10.998
1498140697;12.507;4.712;6.835;5.129;11.014
1498140702;12.105;4.653;6.822;5.123;11.005
1498140707;12.160;4.649;6.831;5.142;11.009
1498140712;12.482;4.691;6.830;5.130;11.014
1498140717;12.135;4.711;6.835;5.122;11.006
1498140722;12.206;4.658;6.829;5.130;11.029
1498140727;12.507;4.655;6.829;5.126;11.016
1498140732;12.135;4.711;6.830;5.119;11.003
1498140737;12.198;4.650;6.822;5.128;11.015
1498140742;12.442;4.656;6.829;5.126;11.019
1498140747;12.506;4.710;6.831;5.120;10.959
1498140752;12.206;4.658;6.829;5.131;11.015
1498140757;12.186;4.658;6.821;5.130;11.016
1498140762;12.207;4.711;6.812;5.122;11.004
1498140767;12.207;4.659;6.827;5.138;11.032
1498140772;12.196;4.653;6.831;5.129;11.016
1498140777;12.206;4.711;6.812;5.120;11.006
1498140782;12.207;4.657;6.820;5.129;11.021
1498140787;12.506;4.653;6.827;5.125;11.012
1498140792;12.187;4.658;6.829;5.122;11.007
1498140797;12.207;4.658;6.832;5.128;11.006
1498140802;12.165;4.652;6.817;5.127;11.020
1498140807;12.201;4.697;6.826;5.119;11.002
1498140813;12.206;4.659;6.820;5.125;11.014
1498140818;12.205;4.657;6.838;5.125;11.014
1498140823;12.207;4.703;6.809;5.120;11.009
1498140828;12.206;4.658;6.822;5.126;11.013
1498140833;12.171;4.651;6.841;5.126;11.020
1498140838;12.200;4.710;6.815;5.118;11.009
1498140843;12.206;4.659;6.834;5.128;11.020
1498140848;12.336;4.658;6.826;5.128;11.017
1498140853;12.207;4.687;6.814;5.121;11.005
1498140858;12.206;4.659;6.839;5.130;11.017
1498140863;12.469;4.651;6.844;5.129;11.018
1498140868;12.197;4.666;6.831;5.119;11.007
1498140873;12.207;4.657;6.829;5.126;11.019
1498140878;12.505;4.661;6.832;5.127;11.019
1498140883;12.140;4.658;6.819;5.122;11.010
1498140888;12.207;4.659;6.820;5.129;11.020
1498140893;12.462;4.704;6.837;5.130;11.015
1498140898;12.129;4.709;6.824;5.120;11.005
1498140903;12.207;4.658;6.829;5.129;11.019
1498140908;12.497;4.647;6.828;5.126;11.018
1498140913;12.139;4.659;6.808;5.120;11.006
1498140918;12.207;4.659;6.822;5.126;10.999
1498140923;12.487;4.679;6.812;5.127;11.018
1498140929;12.128;4.658;6.829;5.119;11.004
1498140934;12.206;4.659;6.833;5.128;11.003
1498140939;12.507;4.712;6.828;5.129;11.017
1498140944;12.137;4.659;6.840;5.122;11.005
1498140949;12.206;4.659;6.822;5.129;11.013
1498140954;12.507;4.659;6.824;5.132;10.988
1498140959;12.170;4.658;6.821;5.123;11.002
1498140964;12.197;4.659;6.835;5.130;10.999
1498140969;12.507;4.712;6.810;5.130;11.013
1498140974;12.198;4.647;6.830;5.123;11.002
1498140979;12.207;4.660;6.826;5.130;10.996
1498140984;12.507;4.712;6.816;5.131;11.004
1498140989;12.109;4.664;6.820;5.121;11.003
1498140994;12.207;4.659;6.817;5.128;11.011
1498140999;12.507;4.660;6.822;5.127;11.008
1498141004;12.137;4.660;6.828;5.122;11.002
1498141009;12.208;4.660;6.828;5.128;11.011
1498141014;12.507;4.712;6.833;5.126;11.013
1498141019;12.104;4.653;6.829;5.120;11.000
1498141024;12.199;4.659;6.829;5.128;11.009
1498141029;12.508;4.713;6.813;5.128;11.010
1498141034;12.138;4.651;6.827;5.117;11.003
1498141039;12.207;4.659;6.823;5.125;11.010
1498141045;12.508;4.658;6.826;5.127;11.007
1498141050;12.098;4.654;6.837;5.123;11.002
1498141055;12.199;4.659;6.830;5.127;11.012
1498141060;12.356;4.659;6.822;5.128;11.013
1498141065;12.207;4.660;6.812;5.122;11.003
1498141070;12.206;4.660;6.823;5.129;11.007
1498141075;12.249;4.660;6.827;5.128;11.010
1498141080;12.179;4.682;6.825;5.121;11.005
1498141085;12.200;4.657;6.827;5.126;11.006
1498141090;12.465;4.660;6.829;5.128;11.017
1498141095;12.207;4.660;6.820;5.120;11.006
1498141100;12.207;4.660;6.838;5.129;11.002
1498141105;12.396;4.660;6.829;5.128;11.015
1498141110;12.206;4.658;6.828;5.124;11.012
1498141115;12.200;4.658;6.834;5.126;11.003
1498141120;12.205;4.659;6.838;5.127;11.019
1498141125;12.207;4.693;6.829;5.120;11.004
1498141130;12.207;4.659;6.827;5.127;11.010
1498141135;12.205;4.659;6.838;5.128;11.012
1498141140;12.208;4.713;6.823;5.122;10.958
1498141145;12.197;4.658;6.847;5.131;11.065
1498141150;12.207;4.659;6.828;5.128;11.010
1498141156;12.468;4.712;6.818;5.120;11.002
1498141161;12.207;4.658;6.830;5.127;11.089
1498141166;12.207;4.659;6.825;5.126;11.014
1498141171;12.508;4.712;6.807;5.119;10.949
1498141176;12.170;4.652;6.814;5.132;11.007
1498141181;12.200;4.660;6.836;5.129;11.016
1498141186;12.508;4.712;6.828;5.119;10.943
1498141191;12.208;4.659;6.826;5.129;11.001
1498141196;12.207;4.660;6.827;5.128;11.016
1498141201;12.508;4.713;6.831;5.124;11.011
1498141206;12.175;4.642;6.823;5.129;11.070
1498141211;12.199;4.659;6.833;5.130;11.015
1498141216;12.507;4.713;6.813;5.121;10.952
1498141221;12.208;4.660;6.822;5.128;11.018
1498141226;12.206;4.661;6.839;5.128;11.016
1498141231;12.507;4.713;6.824;5.127;11.019
1498141236;12.128;4.639;6.837;5.127;11.055
1498141241;12.199;4.659;6.834;5.127;11.014
1498141246;12.507;4.712;6.820;5.120;11.025
1498141251;12.207;4.654;6.821;5.119;11.006
1498141256;12.208;4.660;6.832;5.127;11.018
1498141261;12.508;4.711;6.815;5.125;11.018
1498141266;12.203;4.640;6.845;5.120;11.006
1498141272;12.200;4.658;6.829;5.125;11.020
1498141277;12.508;4.713;6.817;5.125;11.017
1498141282;12.200;4.647;6.828;5.118;11.006
1498141287;12.207;4.659;6.833;5.125;11.010
1498141292;12.507;4.713;6.813;5.127;11.018
1498141297;12.139;4.674;6.830;5.123;11.010
1498141302;12.174;4.654;6.823;5.130;11.009
1498141307;12.469;4.708;6.813;5.134;10.997
1498141312;12.112;4.700;6.816;5.122;11.011
1498141317;12.204;4.660;6.829;5.129;11.017
1498141322;12.507;4.653;6.837;5.127;11.017
1498141327;12.306;4.713;6.810;5.119;11.010
1498141332;12.208;4.659;6.826;5.127;11.032
1498141337;12.507;4.658;6.815;5.129;11.024
1498141342;12.473;4.705;6.824;5.119;10.986
1498141347;12.201;4.659;6.833;5.127;11.022
1498141352;12.159;4.659;6.823;5.127;11.015
1498141357;12.507;4.712;6.826;5.122;11.021
1498141362;12.208;4.656;6.818;5.129;11.020
1498141367;12.176;4.660;6.839;5.130;11.020
1498141372;12.471;4.706;6.825;5.118;11.021
1498141377;12.201;4.652;6.827;5.127;11.017
1498141382;12.175;4.654;6.828;5.126;11.021
1498141388;12.506;4.711;6.819;5.118;11.009
1498141393;12.208;4.660;6.814;5.130;11.036
1498141398;12.166;4.660;6.835;5.127;11.020
1498141403;12.473;4.705;6.828;5.119;11.029
1498141408;12.201;4.653;6.821;5.126;11.017
1498141413;12.206;4.659;6.835;5.129;11.018
1498141418;12.508;4.713;6.826;5.130;11.021
1498141423;12.208;4.647;6.820;5.128;11.048
1498141428;12.206;4.659;6.830;5.126;11.022
1498141433;12.472;4.707;6.827;5.128;11.026
1498141438;12.196;4.645;6.828;5.128;11.073
1498141443;12.206;4.661;6.838;5.128;11.020
1498141448;12.508;4.712;6.822;5.120;11.008
1498141453;12.209;4.655;6.827;5.125;11.017
1498141458;12.204;4.660;6.831;5.125;11.020
1498141463;12.508;4.712;6.814;5.122;11.007
1498141468;12.175;4.648;6.825;5.128;11.024
1498141473;12.207;4.660;6.832;5.127;11.019
1498141478;12.508;4.713;6.835;5.127;11.019
1498141483;12.180;4.649;6.824;5.129;11.077
1498141488;12.207;4.661;6.839;5.127;11.017
1498141493;12.508;4.714;6.834;5.127;11.014
1498141499;12.155;4.642;6.842;5.129;11.077
1498141504;12.200;4.660;6.837;5.128;11.019
1498141509;12.508;4.713;6.832;5.127;11.017
1498141514;12.139;4.653;6.822;5.117;11.008
1498141519;12.208;4.659;6.826;5.127;11.016
1498141524;12.509;4.658;6.832;5.126;11.021
1498141529;12.120;4.654;6.826;5.123;11.008
1498141534;12.200;4.659;6.838;5.128;11.019
1498141539;12.372;4.660;6.827;5.129;11.015
1498141544;12.208;4.666;6.812;5.123;11.009
1498141549;12.208;4.660;6.823;5.128;11.010
1498141554;12.206;4.660;6.832;5.128;11.017
1498141559;12.169;4.707;6.831;5.122;11.005
1498141564;12.201;4.659;6.825;5.130;11.016
1498141569;12.427;4.660;6.837;5.129;11.020
1498141574;12.208;4.713;6.832;5.122;11.010
1498141579;12.209;4.660;6.829;5.130;11.021
1498141584;12.448;4.660;6.833;5.129;11.014
1498141589;12.208;4.707;6.831;5.121;11.013
1498141594;12.201;4.659;6.832;5.129;11.010
1498141599;12.451;4.661;6.839;5.129;11.017
1498141604;12.208;4.710;6.814;5.121;11.006
1498141609;12.209;4.661;6.828;5.128;11.019
1498141614;12.509;4.660;6.832;5.127;11.021
1498141620;12.207;4.702;6.834;5.121;10.994
1498141625;12.180;4.659;6.830;5.128;11.009
1498141630;12.508;4.676;6.825;5.128;11.018
1498141635;12.136;4.713;6.809;5.120;11.008
1498141640;12.208;4.661;6.824;5.128;11.034
1498141645;12.372;4.660;6.831;5.126;11.021
1498141650;12.508;4.713;6.835;5.119;10.959
1498141655;12.173;4.655;6.833;5.131;11.018
1498141660;12.189;4.661;6.826;5.129;11.020
1498141665;12.509;4.714;6.833;5.123;11.018
1498141670;12.208;4.650;6.829;5.129;11.019
1498141675;12.206;4.662;6.826;5.130;11.019
1498141680;12.509;4.715;6.826;5.130;11.022
1498141685;12.176;4.644;6.817;5.130;11.028
1498141690;12.199;4.661;6.833;5.130;11.021
1498141695;12.509;4.715;6.815;5.131;11.020
1498141700;12.203;4.650;6.833;5.131;11.029
1498141705;12.207;4.661;6.827;5.132;11.019
1498141710;12.508;4.715;6.827;5.130;11.019
1498141715;12.103;4.642;6.813;5.132;11.011
1498141720;12.201;4.657;6.829;5.128;11.019
1498141725;12.508;4.713;6.831;5.128;11.025
1498141730;12.139;4.660;6.828;5.128;11.009
1498141736;12.208;4.661;6.824;5.127;11.023
1498141741;12.508;4.714;6.832;5.129;11.018
1498141746;12.139;4.651;6.841;5.130;11.008
1498141751;12.201;4.660;6.833;5.130;11.019
1498141756;12.508;4.701;6.831;5.129;11.019
1498141761;12.138;4.659;6.823;5.122;11.009
1498141766;12.208;4.661;6.837;5.127;11.019
1498141771;12.509;4.660;6.830;5.128;11.023
1498141776;12.154;4.659;6.847;5.132;11.024
1498141781;12.201;4.658;6.832;5.127;11.025
1498141786;12.509;4.709;6.835;5.128;11.022
1498141791;12.138;4.659;6.841;5.120;11.012
1498141796;12.208;4.660;6.824;5.129;11.018
1498141801;12.509;4.665;6.831;5.128;11.026
1498141806;12.138;4.661;6.825;5.123;11.009
1498141811;12.172;4.655;6.832;5.127;11.025
1498141816;12.508;4.660;6.843;5.128;11.021
1498141821;12.195;4.661;6.823;5.122;11.011
1498141826;12.208;4.661;6.826;5.127;11.026
1498141831;12.509;4.669;6.834;5.127;11.026
1498141836;12.138;4.659;6.824;5.119;11.009
1498141841;12.176;4.654;6.834;5.130;11.024
1498141846;12.473;4.659;6.833;5.128;11.024
1498141851;12.208;4.661;6.833;5.130;11.014
1498141857;12.208;4.660;6.834;5.128;11.024
1498141862;12.509;4.712;6.831;5.127;11.023
1498141867;12.140;4.649;6.824;5.118;11.008
1498141872;12.162;4.654;6.812;5.129;11.025
1498141877;12.501;4.712;6.823;5.128;11.025
1498141882;12.168;4.647;6.832;5.129;11.061
1498141887;12.208;4.660;6.826;5.128;11.021
1498141892;12.509;4.713;6.827;5.126;11.022
1498141897;12.140;4.650;6.836;5.120;11.012
1498141902;12.179;4.650;6.826;5.128;11.024
1498141907;12.472;4.669;6.828;5.135;11.038
1498141912;12.101;4.654;6.827;5.122;11.006
1498141917;12.201;4.659;6.833;5.127;11.018
1498141922;12.509;4.659;6.837;5.127;11.018
1498141927;12.151;4.660;6.833;5.118;11.010
1498141932;12.208;4.660;6.824;5.128;11.021
1498141937;12.285;4.661;6.836;5.129;11.012
1498141942;12.172;4.655;6.831;5.122;11.009
1498141947;12.201;4.659;6.832;5.126;11.010
1498141952;12.204;4.660;6.827;5.127;11.015
1498141957;12.209;4.711;6.838;5.121;11.006
1498141962;12.209;4.660;6.839;5.128;11.020
1498141967;12.509;4.661;6.833;5.129;11.015
1498141973;12.173;4.652;6.825;5.121;11.013
1498141978;12.202;4.658;6.832;5.127;11.002
1498141983;12.205;4.659;6.831;5.127;11.013
1498141988;12.209;4.712;6.829;5.120;11.005
1498141993;12.209;4.660;6.833;5.130;11.011
1498141998;12.208;4.660;6.834;5.129;11.012
1498142003;12.164;4.706;6.835;5.123;11.006
1498142008;12.202;4.658;6.832;5.127;11.017
1498142013;12.208;4.659;6.831;5.126;11.010
1498142018;12.336;4.712;6.813;5.120;11.003
1498142023;12.209;4.660;6.839;5.129;11.014
1498142028;12.209;4.661;6.832;5.128;11.012
1498142033;12.493;4.702;6.830;5.121;11.007
1498142038;12.202;4.656;6.834;5.129;11.055
1498142043;12.208;4.660;6.822;5.128;11.008
1498142048;12.509;4.713;6.829;5.122;10.935
1498142053;12.208;4.659;6.825;5.131;11.004
1498142058;12.208;4.660;6.826;5.129;11.010
1498142063;12.510;4.712;6.831;5.123;10.932
1498142068;12.202;4.658;6.820;5.136;11.028
1498142073;12.208;4.660;6.834;5.131;11.007
1498142078;12.509;4.713;6.832;5.121;11.019
1498142083;12.210;4.652;6.823;5.121;10.999
1498142089;12.209;4.661;6.836;5.130;11.007
1498142094;12.502;4.713;6.839;5.130;11.008
1498142099;12.177;4.646;6.842;5.125;10.996
1498142104;12.209;4.660;6.840;5.132;11.007
1498142109;12.509;4.713;6.813;5.137;11.009
1498142114;12.209;4.648;6.824;5.123;11.000
1498142119;12.210;4.660;6.835;5.129;11.007
1498142124;12.509;4.712;6.836;5.128;11.020
1498142129;12.173;4.641;6.833;5.126;11.001
1498142134;12.202;4.658;6.832;5.132;11.007
1498142139;12.510;4.713;6.824;5.133;11.008
1498142144;12.192;4.647;6.836;5.124;10.997
1498142149;12.209;4.659;6.839;5.128;10.995
1498142154;12.510;4.713;6.833;5.129;11.005
1498142159;12.163;4.640;6.843;5.124;10.991
1498142164;12.202;4.659;6.832;5.132;10.993
1498142169;12.510;4.714;6.825;5.134;11.008
1498142174;12.141;4.658;6.819;5.123;10.997
1498142179;12.209;4.660;6.835;5.128;11.004
1498142184;12.509;4.713;6.835;5.129;11.004
1498142189;12.140;4.691;6.835;5.126;10.991
1498142194;12.203;4.660;6.831;5.130;11.002
1498142199;12.509;4.657;6.829;5.130;11.003
1498142205;12.184;4.713;6.828;5.121;10.995
1498142210;12.210;4.660;6.837;5.129;11.017
1498142215;12.509;4.671;6.827;5.128;11.005
1498142220;12.138;4.711;6.822;5.124;11.013
1498142225;12.201;4.657;6.835;5.130;11.019
1498142230;12.196;4.659;6.827;5.131;11.004
1498142235;12.210;4.677;6.819;5.123;10.999
1498142240;12.210;4.660;6.830;5.129;10.990
1498142245;12.207;4.660;6.824;5.129;11.008
1498142250;12.210;4.712;6.838;5.125;10.986
1498142255;12.182;4.654;6.832;5.133;11.005
1498142260;12.208;4.657;6.835;5.131;11.005
1498142265;12.509;4.710;6.838;5.122;10.998
1498142270;12.209;4.659;6.818;5.132;11.011
1498142275;12.193;4.658;6.836;5.132;11.007
1498142280;12.510;4.712;6.819;5.126;11.008
1498142285;12.174;4.643;6.812;5.131;11.016
1498142290;12.199;4.656;6.831;5.130;11.007
1498142295;12.510;4.710;6.830;5.134;11.010
1498142300;12.210;4.647;6.836;5.132;11.011
1498142305;12.207;4.658;6.824;5.129;11.008
1498142310;12.510;4.711;6.819;5.128;11.008
1498142315;12.166;4.640;6.846;5.132;11.031
1498142321;12.202;4.659;6.828;5.133;11.009
1498142326;12.510;4.711;6.826;5.130;11.012
1498142331;12.142;4.647;6.836;5.129;11.045
1498142336;12.208;4.657;6.837;5.132;11.107
1498142341;12.509;4.710;6.832;5.131;11.145
1498142346;12.118;4.639;6.825;5.128;11.165
1498142351;12.202;4.654;6.836;5.128;11.214
1498142356;12.509;4.690;6.838;5.130;11.238
1498142361;12.139;4.655;6.825;5.124;11.256
1498142366;12.210;4.657;6.837;5.132;11.284
1498142371;12.509;4.657;6.841;5.130;11.308
1498142376;12.207;4.657;6.839;5.124;11.330
1498142381;12.181;4.656;6.840;5.130;11.332
1498142386;12.260;4.657;6.838;5.131;11.359
1498142391;12.209;4.685;6.831;5.123;11.364
1498142396;12.210;4.658;6.843;5.131;11.387
1498142401;12.510;4.657;6.843;5.130;11.402
1498142406;12.208;4.656;6.836;5.120;11.402
1498142411;12.177;4.652;6.834;5.130;11.413
1498142416;12.509;4.653;6.829;5.131;11.440
1498142421;12.163;4.658;6.819;5.122;11.443
1498142426;12.208;4.657;6.833;5.128;11.444
1498142431;12.510;4.691;6.843;5.129;11.469
1498142437;12.138;4.659;6.835;5.125;11.472
1498142442;12.173;4.652;6.818;5.130;11.478
1498142447;12.230;4.656;6.845;5.129;11.497
1498142452;12.209;4.679;6.847;5.122;11.499
1498142457;12.209;4.658;6.833;5.132;11.511
1498142462;12.206;4.657;6.840;5.131;11.523
1498142467;12.210;4.699;6.837;5.123;11.522
1498142472;12.174;4.651;6.846;5.130;11.538
1498142477;12.199;4.657;6.834;5.132;11.544
1498142482;12.209;4.709;6.847;5.124;11.547
1498142487;12.209;4.656;6.840;5.132;11.608
1498142492;12.208;4.657;6.836;5.131;11.568
1498142497;12.508;4.709;6.844;5.125;11.534
1498142502;12.160;4.651;6.827;5.135;11.648
1498142507;12.201;4.651;6.828;5.132;11.618
1498142512;12.478;4.704;6.834;5.123;11.554
1498142517;12.202;4.654;6.841;5.125;11.589
1498142522;12.209;4.657;6.834;5.132;11.605
1498142527;12.509;4.711;6.820;5.125;11.614
1498142532;12.208;4.645;6.828;5.122;11.609
1498142537;12.209;4.658;6.832;5.130;11.620
1498142542;12.469;4.704;6.833;5.135;11.632
1498142547;12.190;4.643;6.833;5.133;11.624
1498142553;12.208;4.657;6.836;5.129;11.633
1498142558;12.509;4.710;6.837;5.128;11.637
1498142563;12.209;4.646;6.834;5.131;11.694
1498142568;12.207;4.658;6.835;5.130;11.645
1498142573;12.450;4.703;6.844;5.128;11.661
1498142578;12.202;4.644;6.820;5.125;11.647
1498142583;12.208;4.657;6.838;5.131;11.660
1498142588;12.509;4.709;6.832;5.133;11.661
1498142593;12.209;4.643;6.842;5.123;11.658
1498142598;12.209;4.655;6.838;5.128;11.661
1498142603;12.465;4.701;6.836;5.130;11.658
1498142608;12.135;4.642;6.834;5.121;11.651
1498142613;12.209;4.657;6.835;5.130;11.657
1498142618;12.509;4.657;6.832;5.131;11.657
1498142623;12.165;4.658;6.829;5.125;11.646
1498142628;12.209;4.657;6.840;5.131;11.655
1498142633;12.298;4.643;6.834;5.133;11.656
1498142638;12.201;4.655;6.817;5.123;11.651
1498142643;12.209;4.656;6.836;5.129;11.649
1498142648;12.249;4.657;6.838;5.130;11.661
1498142653;12.208;4.671;6.843;5.125;11.659
1498142658;12.208;4.659;6.840;5.133;11.669
1498142663;12.207;4.658;6.821;5.136;11.657
1498142669;12.150;4.641;6.832;5.137;11.696
1498142674;12.450;4.636;6.843;5.135;11.708
1498142679;12.233;4.696;6.851;5.131;11.658
1498142684;12.152;4.646;6.823;5.138;11.719
1498142689;12.443;4.635;6.826;5.135;11.682
1498142694;12.104;4.646;6.850;5.126;11.685
1498142699;12.164;4.647;6.838;5.137;11.658
1498142704;12.138;4.642;6.832;5.141;11.678
1498142709;12.135;4.643;6.857;5.135;11.698
1498142714;12.163;4.641;6.829;5.139;11.695
1498142719;12.446;4.637;6.832;5.141;11.679
1498142724;12.103;4.642;6.860;5.130;11.719
1498142729;12.145;4.646;6.812;5.131;11.725
1498142734;12.461;4.699;6.821;5.133;11.724
1498142739;12.070;4.631;6.823;5.135;11.794
1498142744;12.152;4.648;6.823;5.132;11.714
1498142749;12.462;4.700;6.833;5.133;11.762
1498142754;12.080;4.634;6.826;5.134;11.728
1498142759;12.148;4.646;6.845;5.133;11.737
1498142764;12.144;4.697;6.845;5.128;11.726
1498142769;12.150;4.648;6.817;5.139;11.699
1498142774;12.330;4.646;6.830;5.134;11.736
1498142779;12.158;4.649;6.841;5.125;11.735
1498142784;12.152;4.646;6.831;5.136;11.713
1498142789;12.450;4.701;6.824;5.132;11.728
1498142794;12.091;4.633;6.832;5.132;11.748
1498142799;12.156;4.643;6.826;5.136;11.750
1498142804;12.455;4.700;6.854;5.129;11.730
1498142809;12.151;4.649;6.809;5.140;11.773
1498142814;12.132;4.644;6.823;5.144;11.749
1498142819;12.154;4.646;6.838;5.135;11.756
1498142824;12.156;4.647;6.843;5.140;11.735
