1498143605;12.211;4.660;6.835;5.131;11.397
1498143610;12.174;4.654;6.811;5.133;11.412
1498143616;12.204;4.712;6.835;5.124;11.414
1498143621;12.211;4.659;6.837;5.129;11.429
1498143626;12.209;4.660;6.842;5.131;11.435
1498143631;12.330;4.713;6.834;5.124;11.430
1498143636;12.211;4.661;6.839;5.134;11.500
1498143641;12.174;4.654;6.824;5.132;11.463
1498143646;12.503;4.711;6.817;5.121;11.393
1498143651;12.210;4.660;6.832;5.132;11.456
1498143656;12.210;4.661;6.838;5.130;11.468
1498143661;12.511;4.713;6.820;5.118;11.481
1498143666;12.210;4.653;6.833;5.130;11.482
1498143671;12.161;4.653;6.829;5.130;11.486
1498143676;12.503;4.712;6.832;5.135;11.492
1498143681;12.210;4.648;6.831;5.131;11.493
1498143686;12.209;4.659;6.827;5.129;11.498
1498143691;12.511;4.713;6.822;5.130;11.503
1498143696;12.143;4.647;6.842;5.129;11.555
1498143701;12.206;4.655;6.833;5.135;11.510
1498143706;12.503;4.712;6.820;5.132;11.514
1498143711;12.150;4.642;6.832;5.138;11.519
1498143716;12.180;4.658;6.840;5.131;11.520
1498143721;12.510;4.714;6.839;5.132;11.522
1498143726;12.142;4.656;6.837;5.133;11.518
1498143732;12.209;4.661;6.834;5.130;11.529
1498143737;12.510;4.713;6.831;5.131;11.531
1498143742;12.142;4.646;6.841;5.132;11.528
1498143747;12.177;4.654;6.839;5.130;11.542
1498143752;12.505;4.703;6.839;5.130;11.540
1498143757;12.140;4.660;6.838;5.126;11.536
1498143762;12.210;4.661;6.841;5.130;11.548
1498143767;12.510;4.714;6.838;5.131;11.551
1498143772;12.140;4.661;6.836;5.125;11.549
1498143777;12.175;4.654;6.838;5.129;11.556
1498143782;12.503;4.660;6.833;5.128;11.553
1498143787;12.170;4.660;6.842;5.121;11.556
1498143792;12.210;4.660;6.830;5.129;11.558
1498143797;12.511;4.679;6.835;5.131;11.563
1498143802;12.139;4.662;6.849;5.126;11.551
1498143807;12.178;4.655;6.822;5.130;11.583
1498143812;12.503;4.659;6.838;5.130;11.567
1498143817;12.210;4.661;6.846;5.122;11.557
1498143822;12.210;4.660;6.840;5.131;11.567
1498143827;12.387;4.662;6.838;5.132;11.569
1498143832;12.210;4.662;6.824;5.123;11.566
1498143837;12.175;4.655;6.840;5.133;11.575
1498143842;12.199;4.661;6.841;5.132;11.573
1498143847;12.211;4.662;6.826;5.125;11.560
1498143853;12.211;4.662;6.832;5.132;11.560
1498143858;12.203;4.662;6.835;5.131;11.566
1498143863;12.211;4.704;6.838;5.124;11.560
1498143868;12.175;4.657;6.810;5.134;11.577
1498143873;12.202;4.661;6.827;5.132;11.561
1498143878;12.211;4.715;6.832;5.125;11.551
1498143883;12.211;4.663;6.828;5.129;11.559
1498143888;12.209;4.663;6.833;5.129;11.556
1498143893;12.282;4.715;6.832;5.124;11.549
1498143898;12.180;4.655;6.815;5.135;11.564
1498143903;12.203;4.662;6.822;5.130;11.551
1498143908;12.420;4.715;6.818;5.124;11.538
1498143913;12.210;4.662;6.832;5.132;11.602
1498143918;12.210;4.662;6.831;5.129;11.540
1498143923;12.510;4.715;6.820;5.123;11.460
1498143928;12.211;4.662;6.807;5.135;11.534
1498143933;12.203;4.661;6.823;5.132;11.536
1498143938;12.511;4.716;6.815;5.125;11.548
1498143943;12.211;4.662;6.831;5.130;11.533
1498143948;12.210;4.662;6.832;5.132;11.536
1498143953;12.511;4.714;6.819;5.129;11.538
1498143958;12.211;4.649;6.817;5.125;11.546
1498143963;12.192;4.659;6.830;5.130;11.545
1498143969;12.512;4.714;6.824;5.130;11.543
1498143974;12.211;4.649;6.825;5.124;11.541
1498143979;12.210;4.662;6.831;5.133;11.548
1498143984;12.510;4.716;6.820;5.133;11.554
1498143989;12.169;4.649;6.833;5.125;11.550
1498143994;12.175;4.655;6.825;5.131;11.545
1498143999;12.510;4.714;6.811;5.132;11.559
1498144004;12.142;4.666;6.823;5.127;11.555
1498144009;12.211;4.662;6.823;5.132;11.568
1498144014;12.511;4.694;6.827;5.131;11.575
1498144019;12.139;4.714;6.818;5.125;11.573
1498144024;12.176;4.656;6.808;5.137;11.586
1498144029;12.503;4.696;6.826;5.133;11.582
1498144034;12.139;4.715;6.834;5.125;11.581
1498144039;12.211;4.661;6.823;5.131;11.590
1498144044;12.512;4.655;6.835;5.131;11.595
1498144049;12.285;4.716;6.813;5.126;11.590
1498144054;12.176;4.656;6.817;5.133;11.620
1498144059;12.503;4.651;6.823;5.131;11.602
1498144064;12.138;4.715;6.829;5.122;11.604
1498144069;12.210;4.662;6.837;5.130;11.609
1498144074;12.512;4.662;6.823;5.129;11.612
1498144079;12.511;4.716;6.823;5.124;11.556
1498144085;12.168;4.654;6.799;5.132;11.625
1498144090;12.503;4.653;6.822;5.129;11.630
1498144095;12.341;4.713;6.811;5.120;11.617
1498144100;12.210;4.662;6.816;5.129;11.636
1498144105;12.343;4.662;6.812;5.129;11.631
1498144110;12.511;4.714;6.807;5.123;11.562
1498144115;12.211;4.659;6.799;5.134;11.646
1498144120;12.379;4.660;6.826;5.129;11.645
1498144125;12.210;4.691;6.820;5.121;11.636
1498144130;12.211;4.663;6.822;5.130;11.647
1498144135;12.511;4.660;6.814;5.131;11.647
1498144140;12.187;4.662;6.822;5.122;11.643
1498144145;12.211;4.663;6.823;5.127;11.649
1498144150;12.475;4.709;6.827;5.128;11.656
1498144155;12.133;4.715;6.833;5.120;11.651
1498144160;12.211;4.663;6.837;5.128;11.658
1498144165;12.512;4.656;6.820;5.126;11.662
1498144170;12.167;4.686;6.828;5.119;11.655
1498144175;12.210;4.661;6.830;5.126;11.662
1498144180;12.477;4.708;6.839;5.128;11.666
1498144185;12.133;4.711;6.825;5.120;11.664
1498144190;12.210;4.661;6.840;5.130;11.673
1498144195;12.512;4.655;6.826;5.130;11.670
1498144200;12.313;4.715;6.825;5.124;11.608
1498144206;12.211;4.661;6.838;5.133;11.689
1498144211;12.158;4.655;6.818;5.133;11.674
1498144216;12.503;4.713;6.829;5.125;11.609
1498144221;12.211;4.660;6.796;5.133;11.673
1498144226;12.208;4.661;6.836;5.130;11.678
1498144231;12.512;4.715;6.813;5.131;11.679
1498144236;12.204;4.649;6.819;5.130;11.736
1498144241;12.201;4.651;6.808;5.131;11.680
1498144246;12.504;4.712;6.809;5.130;11.681
1498144251;12.144;4.648;6.832;5.129;11.679
1498144256;12.210;4.661;6.802;5.130;11.685
1498144261;12.511;4.713;6.807;5.131;11.687
1498144266;12.206;4.648;6.827;5.130;11.744
1498144271;12.211;4.661;6.833;5.138;11.696
1498144276;12.503;4.712;6.827;5.131;11.690
1498144281;12.142;4.652;6.820;5.126;11.688
1498144286;12.211;4.662;6.813;5.132;11.692
1498144291;12.511;4.676;6.836;5.132;11.696
1498144296;12.139;4.662;6.825;5.126;11.694
1498144301;12.211;4.662;6.827;5.131;11.676
1498144306;12.332;4.659;6.825;5.132;11.692
1498144311;12.181;4.658;6.817;5.125;11.694
1498144316;12.183;4.655;6.813;5.131;11.672
1498144322;12.201;4.660;6.828;5.132;11.696
1498144327;12.211;4.713;6.831;5.126;11.698
1498144332;12.211;4.661;6.832;5.132;11.706
1498144337;12.210;4.662;6.828;5.133;11.704
1498144342;12.333;4.714;6.815;5.128;11.698
1498144347;12.175;4.656;6.832;5.135;11.755
1498144352;12.203;4.661;6.828;5.131;11.702
1498144357;12.511;4.715;6.825;5.122;11.624
1498144362;12.211;4.661;6.829;5.132;11.743
1498144367;12.210;4.662;6.838;5.132;11.707
1498144372;12.512;4.715;6.829;5.126;11.680
1498144377;12.176;4.653;6.840;5.123;11.706
1498144382;12.203;4.661;6.827;5.131;11.707
1498144387;12.511;4.715;6.815;5.122;11.720
1498144392;12.212;4.655;6.829;5.130;11.764
1498144397;12.210;4.662;6.832;5.130;11.710
1498144402;12.511;4.715;6.825;5.120;11.716
1498144407;12.174;4.648;6.831;5.120;11.707
1498144412;12.204;4.661;6.831;5.129;11.708
1498144417;12.511;4.715;6.834;5.130;11.709
1498144422;12.211;4.649;6.838;5.129;11.710
1498144427;12.211;4.662;6.840;5.130;11.701
1498144432;12.511;4.715;6.819;5.131;11.704
1498144438;12.178;4.643;6.819;5.134;11.728
1498144443;12.203;4.661;6.839;5.132;11.702
1498144448;12.512;4.714;6.830;5.123;11.713
1498144453;12.211;4.660;6.826;5.131;11.758
1498144458;12.209;4.662;6.835;5.130;11.702
1498144463;12.512;4.715;6.827;5.122;11.709
1498144468;12.211;4.659;6.824;5.128;11.721
1498144473;12.203;4.661;6.832;5.131;11.700
1498144478;12.512;4.663;6.823;5.132;11.703
1498144483;12.180;4.662;6.816;5.123;11.698
1498144488;12.210;4.661;6.833;5.130;11.704
1498144493;12.436;4.661;6.820;5.128;11.695
1498144498;12.211;4.662;6.813;5.125;11.688
1498144503;12.187;4.660;6.822;5.133;11.672
1498144508;12.511;4.715;6.835;5.132;11.684
1498144513;12.141;4.660;6.814;5.123;11.678
1498144518;12.211;4.661;6.822;5.130;11.679
1498144523;12.510;4.714;6.826;5.131;11.680
1498144528;12.142;4.656;6.826;5.124;11.667
1498144533;12.176;4.653;6.828;5.130;11.670
1498144538;12.511;4.714;6.827;5.131;11.665
1498144543;12.143;4.650;6.840;5.122;11.656
1498144548;12.211;4.662;6.824;5.129;11.653
1498144554;12.512;4.661;6.837;5.129;11.648
1498144559;12.160;4.662;6.845;5.124;11.634
1498144564;12.179;4.656;6.811;5.130;11.634
1498144569;12.504;4.714;6.829;5.127;11.630
1498144574;12.142;4.658;6.836;5.120;11.612
1498144579;12.210;4.662;6.834;5.130;11.615
1498144584;12.512;4.663;6.826;5.131;11.611
1498144589;12.177;4.663;6.825;5.122;11.595
1498144594;12.173;4.657;6.822;5.130;11.601
1498144599;12.242;4.661;6.830;5.130;11.599
1498144604;12.212;4.663;6.818;5.123;11.587
1498144609;12.211;4.663;6.834;5.132;11.571
1498144614;12.208;4.662;6.832;5.130;11.589
1498144619;12.212;4.714;6.822;5.122;11.578
1498144624;12.155;4.656;6.808;5.130;11.578
1498144629;12.504;4.654;6.826;5.129;11.585
1498144634;12.173;4.663;6.814;5.123;11.570
1498144639;12.212;4.663;6.828;5.132;11.560
1498144644;12.512;4.685;6.829;5.131;11.572
1498144649;12.140;4.662;6.829;5.121;11.572
1498144654;12.212;4.659;6.824;5.132;11.568
1498144659;12.504;4.716;6.830;5.131;11.584
1498144664;12.141;4.663;6.828;5.125;11.571
1498144670;12.212;4.665;6.829;5.132;11.580
1498144675;12.513;4.664;6.835;5.130;11.581
1498144680;12.195;4.664;6.824;5.120;11.583
1498144685;12.211;4.664;6.829;5.129;11.578
1498144690;12.199;4.662;6.836;5.128;11.590
1498144695;12.212;4.677;6.830;5.121;11.585
1498144700;12.211;4.664;6.837;5.130;11.581
1498144705;12.209;4.664;6.841;5.131;11.596
1498144710;12.213;4.718;6.813;5.125;11.594
1498144715;12.212;4.664;6.836;5.132;11.596
1498144720;12.174;4.659;6.832;5.130;11.611
1498144725;12.252;4.717;6.842;5.122;11.602
1498144730;12.211;4.663;6.832;5.129;11.654
1498144735;12.210;4.664;6.834;5.129;11.615
1498144740;12.512;4.716;6.819;5.123;11.610
1498144745;12.213;4.664;6.814;5.132;11.635
1498144750;12.434;4.655;6.826;5.131;11.621
1498144755;12.204;4.663;6.829;5.127;11.616
1498144760;12.212;4.663;6.834;5.132;11.622
1498144765;12.295;4.663;6.840;5.131;11.627
1498144770;12.211;4.687;6.826;5.123;11.623
1498144775;12.212;4.663;6.835;5.132;11.626
1498144780;12.472;4.656;6.821;5.133;11.640
1498144785;12.204;4.662;6.820;5.125;11.632
1498144791;12.211;4.663;6.835;5.133;11.641
1498144796;12.252;4.663;6.838;5.133;11.647
1498144801;12.211;4.694;6.819;5.127;11.640
1498144806;12.212;4.663;6.822;5.133;11.645
1498144811;12.163;4.656;6.817;5.133;11.652
1498144816;12.205;4.713;6.812;5.123;11.652
1498144821;12.212;4.662;6.812;5.131;11.653
1498144826;12.210;4.662;6.811;5.130;11.657
1498144831;12.400;4.715;6.806;5.124;11.656
1498144836;12.212;4.663;6.813;5.134;11.731
1498144841;12.208;4.657;6.840;5.136;11.668
1498144846;12.446;4.714;6.834;5.126;11.667
1498144851;12.212;4.663;6.822;5.136;11.702
1498144856;12.210;4.662;6.815;5.132;11.674
1498144861;12.512;4.714;6.817;5.122;11.605
1498144866;12.212;4.662;6.825;5.137;11.669
1498144871;12.212;4.662;6.825;5.137;11.662
1498144876;12.504;4.713;6.833;5.125;11.662
1498144881;12.212;4.662;6.830;5.128;11.670
1498144886;12.212;4.662;6.840;5.129;11.676
1498144891;12.512;4.714;6.821;5.126;11.676
1498144896;12.212;4.650;6.810;5.124;11.669
1498144902;12.212;4.662;6.819;5.131;11.668
1498144907;12.476;4.713;6.834;5.130;11.680
1498144912;12.164;4.636;6.823;5.126;11.685
1498144917;12.186;4.658;6.819;5.132;11.675
1498144922;12.504;4.713;6.821;5.130;11.677
1498144927;12.172;4.649;6.819;5.123;11.668
1498144932;12.212;4.661;6.835;5.129;11.653
1498144937;12.513;4.714;6.835;5.130;11.665
1498144942;12.147;4.648;6.811;5.123;11.645
1498144947;12.157;4.654;6.816;5.131;11.647
1498144952;12.504;4.713;6.818;5.131;11.657
1498144957;12.131;4.713;6.829;5.125;11.637
1498144962;12.212;4.662;6.814;5.135;11.635
1498144967;12.513;4.703;6.829;5.133;11.632
1498144972;12.142;4.714;6.808;5.126;11.618
1498144977;12.173;4.653;6.828;5.135;11.608
1498144982;12.504;4.659;6.817;5.131;11.616
1498144987;12.512;4.715;6.801;5.122;11.557
1498144992;12.213;4.661;6.804;5.131;11.598
1498144997;12.322;4.661;6.813;5.130;11.591
1498145002;12.512;4.715;6.810;5.124;11.563
1498145007;12.174;4.652;6.803;5.135;11.591
1498145012;12.197;4.661;6.822;5.131;11.578
1498145018;12.512;4.714;6.805;5.125;11.562
1498145023;12.213;4.650;6.822;5.131;11.553
1498145028;12.210;4.662;6.821;5.132;11.548
1498145033;12.512;4.715;6.836;5.131;11.535
1498145038;12.177;4.642;6.820;5.133;11.586
1498145043;12.204;4.660;6.828;5.130;11.517
1498145048;12.512;4.714;6.809;5.129;11.508
1498145053;12.152;4.649;6.828;5.134;11.493
1498145058;12.212;4.662;6.835;5.132;11.487
1498145063;12.513;4.711;6.823;5.132;11.487
1498145068;12.103;4.654;6.822;5.127;11.481
1498145073;12.205;4.660;6.824;5.132;11.469
1498145078;12.513;4.661;6.834;5.130;11.461
1498145083;12.206;4.661;6.822;5.123;11.452
1498145088;12.212;4.662;6.820;5.132;11.430
1498145093;12.209;4.662;6.822;5.132;11.446
1498145098;12.213;4.714;6.825;5.129;11.442
1498145103;12.205;4.659;6.831;5.130;11.434
1498145108;12.513;4.659;6.815;5.130;11.429
1498145113;12.434;4.714;6.806;5.124;11.424
1498145118;12.213;4.662;6.820;5.137;11.441
1498145123;12.165;4.661;6.831;5.133;11.418
1498145128;12.513;4.713;6.825;5.124;11.411
1498145134;12.178;4.655;6.820;5.132;11.417
1498145139;12.209;4.662;6.816;5.134;11.419
1498145144;12.513;4.715;6.815;5.134;11.419
1498145149;12.213;4.650;6.830;5.132;11.461
1498145154;12.210;4.661;6.838;5.131;11.422
1498145159;12.512;4.714;6.831;5.132;11.427
1498145164;12.162;4.643;6.825;5.135;11.481
1498145169;12.204;4.662;6.823;5.133;11.429
1498145174;12.512;4.714;6.812;5.132;11.432
1498145179;12.155;4.648;6.834;5.131;11.498
1498145184;12.212;4.660;6.841;5.131;11.442
1498145189;12.513;4.714;6.817;5.132;11.437
1498145194;12.110;4.644;6.815;5.135;11.450
1498145199;12.204;4.662;6.831;5.134;11.454
1498145204;12.513;4.715;6.826;5.132;11.456
1498145209;12.143;4.657;6.817;5.127;11.453
1498145214;12.213;4.661;6.828;5.133;11.460
1498145219;12.513;4.696;6.836;5.135;11.463
1498145224;12.099;4.655;6.835;5.126;11.452
1498145229;12.205;4.660;6.824;5.132;11.476
1498145234;12.513;4.666;6.834;5.133;11.478
1498145239;12.141;4.663;6.841;5.127;11.476
1498145244;12.212;4.662;6.827;5.133;11.484
1498145250;12.513;4.662;6.828;5.132;11.484
1498145255;12.164;4.649;6.818;5.127;11.482
1498145260;12.205;4.660;6.825;5.134;11.482
1498145265;12.218;4.663;6.831;5.136;11.499
1498145270;12.213;4.662;6.821;5.126;11.496
1498145275;12.213;4.662;6.825;5.132;11.501
1498145280;12.208;4.660;6.834;5.131;11.506
1498145285;12.213;4.673;6.828;5.127;11.503
1498145290;12.205;4.659;6.829;5.131;11.496
1498145295;12.210;4.660;6.829;5.133;11.505
1498145300;12.213;4.695;6.825;5.126;11.496
1498145305;12.213;4.663;6.823;5.134;11.497
1498145310;12.210;4.662;6.824;5.132;11.496
1498145315;12.213;4.714;6.824;5.124;11.484
1498145320;12.180;4.655;6.826;5.135;11.488
1498145325;12.211;4.662;6.836;5.134;11.483
1498145330;12.352;4.715;6.829;5.126;11.473
1498145335;12.212;4.662;6.830;5.134;11.478
1498145340;12.212;4.661;6.837;5.131;11.476
1498145345;12.512;4.715;6.808;5.125;11.471
1498145350;12.178;4.656;6.798;5.137;11.544
1498145355;12.205;4.659;6.811;5.136;11.469
1498145360;12.513;4.714;6.806;5.128;11.394
1498145366;12.212;4.659;6.813;5.135;11.460
1498145371;12.212;4.659;6.821;5.133;11.465
1498145376;12.513;4.711;6.807;5.125;11.469
1498145381;12.174;4.652;6.806;5.130;11.456
1498145386;12.205;4.659;6.815;5.132;11.472
1498145391;12.513;4.711;6.821;5.125;11.385
1498145396;12.214;4.660;6.829;5.134;11.471
1498145401;12.212;4.661;6.833;5.136;11.477
1498145406;12.512;4.712;6.804;5.126;11.469
1498145411;12.190;4.649;6.810;5.131;11.478
1498145416;12.205;4.659;6.829;5.136;11.481
1498145421;12.513;4.713;6.806;5.132;11.489
1498145426;12.213;4.646;6.825;5.126;11.485
1498145431;12.213;4.660;6.823;5.133;11.497
1498145436;12.512;4.713;6.810;5.134;11.502
1498145441;12.189;4.647;6.808;5.127;11.497
1498145446;12.204;4.659;6.833;5.130;11.500
1498145451;12.512;4.713;6.824;5.132;11.522
1498145456;12.212;4.648;6.813;5.124;11.515
1498145461;12.213;4.659;6.821;5.133;11.525
1498145466;12.513;4.713;6.802;5.128;11.540
1498145471;12.212;4.657;6.827;5.124;11.521
1498145476;12.177;4.655;6.823;5.133;11.543
1498145482;12.505;4.711;6.812;5.120;11.558
1498145487;12.212;4.656;6.807;5.124;11.545
1498145492;12.212;4.662;6.828;5.135;11.557
1498145497;12.513;4.715;6.808;5.140;11.557
1498145502;12.213;4.649;6.815;5.126;11.554
1498145507;12.177;4.654;6.815;5.131;11.567
1498145512;12.505;4.708;6.798;5.140;11.567
1498145517;12.135;4.644;6.819;5.129;11.559
1498145522;12.205;4.660;6.828;5.132;11.571
1498145527;12.512;4.714;6.793;5.133;11.580
1498145532;12.145;4.649;6.819;5.127;11.579
1498145537;12.213;4.662;6.811;5.133;11.591
1498145542;12.512;4.714;6.813;5.132;11.595
1498145547;12.104;4.679;6.817;5.124;11.592
1498145552;12.205;4.660;6.804;5.132;11.610
1498145557;12.512;4.668;6.801;5.134;11.603
1498145562;12.140;4.714;6.809;5.126;11.600
1498145567;12.213;4.662;6.831;5.132;11.616
1498145572;12.513;4.659;6.812;5.130;11.612
1498145577;12.469;4.704;6.821;5.125;11.558
1498145582;12.205;4.660;6.822;5.135;11.627
1498145587;12.286;4.661;6.829;5.133;11.619
1498145592;12.512;4.713;6.810;5.125;11.589
1498145598;12.212;4.660;6.803;5.132;11.618
1498145603;12.156;4.661;6.825;5.133;11.621
1498145608;12.497;4.702;6.809;5.129;11.582
1498145613;12.206;4.658;6.819;5.136;11.621
1498145618;12.209;4.661;6.819;5.134;11.616
1498145623;12.513;4.713;6.813;5.135;11.619
1498145628;12.212;4.647;6.817;5.133;11.617
1498145633;12.210;4.659;6.831;5.131;11.618
1498145638;12.513;4.713;6.810;5.136;11.611
1498145643;12.198;4.647;6.821;5.135;11.674
1498145648;12.209;4.660;6.822;5.134;11.615
1498145653;12.512;4.714;6.828;5.132;11.613
1498145658;12.191;4.647;6.821;5.132;11.610
1498145663;12.210;4.659;6.825;5.132;11.608
1498145668;12.512;4.711;6.832;5.133;11.612
1498145673;12.180;4.646;6.837;5.133;11.663
1498145678;12.210;4.660;6.828;5.135;11.604
1498145683;12.512;4.713;6.820;5.134;11.602
1498145688;12.145;4.646;6.821;5.133;11.609
1498145693;12.212;4.660;6.825;5.132;11.599
1498145698;12.512;4.713;6.828;5.133;11.598
1498145703;12.109;4.643;6.828;5.135;11.593
1498145708;12.211;4.660;6.841;5.136;11.594
1498145714;12.513;4.712;6.832;5.135;11.591
1498145719;12.143;4.656;6.826;5.125;11.583
1498145724;12.212;4.658;6.838;5.133;11.590
1498145729;12.513;4.659;6.832;5.134;11.590
1498145734;12.147;4.653;6.838;5.128;11.595
1498145739;12.205;4.656;6.838;5.132;11.584
1498145744;12.337;4.660;6.824;5.135;11.590
1498145749;12.212;4.666;6.835;5.124;11.586
1498145754;12.212;4.659;6.840;5.132;11.593
1498145759;12.209;4.660;6.831;5.134;11.593
1498145764;12.175;4.703;6.822;5.126;11.590
1498145769;12.205;4.658;6.833;5.131;11.592
1498145774;12.210;4.659;6.833;5.133;11.598
1498145779;12.259;4.711;6.831;5.123;11.594
1498145784;12.213;4.658;6.828;5.132;11.601
1498145789;12.211;4.659;6.827;5.133;11.602
1498145794;12.483;4.705;6.828;5.127;11.602
1498145799;12.205;4.659;6.829;5.133;11.671
1498145804;12.212;4.660;6.828;5.133;11.608
1498145809;12.512;4.713;6.820;5.126;11.620
1498145814;12.213;4.658;6.834;5.127;11.606
1498145820;12.213;4.660;6.837;5.132;11.613
1498145825;12.512;4.710;6.848;5.121;11.614
1498145830;12.205;4.652;6.829;5.126;11.617
1498145835;12.212;4.661;6.836;5.135;11.626
1498145840;12.513;4.713;6.824;5.134;11.627
1498145845;12.212;4.647;6.839;5.131;11.696
1498145850;12.212;4.660;6.833;5.132;11.631
1498145855;12.513;4.712;6.833;5.133;11.632
1498145860;12.111;4.653;6.834;5.130;11.635
1498145865;12.212;4.661;6.841;5.133;11.639
1498145870;12.513;4.687;6.829;5.132;11.644
1498145875;12.142;4.662;6.827;5.126;11.644
1498145880;12.211;4.663;6.832;5.135;11.650
1498145885;12.512;4.715;6.832;5.135;11.658
1498145890;12.126;4.642;6.823;5.128;11.651
1498145895;12.204;4.661;6.839;5.131;11.660
1498145900;12.512;4.714;6.820;5.132;11.659
1498145905;12.180;4.650;6.825;5.138;11.661
1498145910;12.212;4.662;6.823;5.134;11.662
1498145915;12.512;4.715;6.829;5.131;11.669
1498145920;12.107;4.654;6.812;5.124;11.672
1498145925;12.205;4.660;6.830;5.131;11.665
1498145931;12.512;4.661;6.826;5.132;11.668
1498145936;12.163;4.662;6.837;5.126;11.662
1498145941;12.213;4.662;6.833;5.133;11.670
1498145946;12.513;4.662;6.838;5.130;11.671
1498145951;12.144;4.654;6.826;5.124;11.664
1498145956;12.205;4.660;6.830;5.132;11.664
1498145961;12.197;4.662;6.834;5.132;11.665
1498145966;12.212;4.675;6.836;5.126;11.655
1498145971;12.212;4.662;6.836;5.131;11.650
1498145976;12.210;4.662;6.838;5.130;11.660
1498145981;12.214;4.711;6.834;5.123;11.659
1498145986;12.205;4.660;6.833;5.133;11.650
1498145991;12.211;4.661;6.826;5.132;11.652
1498145996;12.262;4.714;6.809;5.126;11.644
1498146001;12.213;4.662;6.844;5.135;11.708
1498146006;12.211;4.662;6.822;5.133;11.646
1498146011;12.513;4.715;6.818;5.126;11.634
1498146016;12.181;4.659;6.813;5.135;11.656
1498146021;12.186;4.661;6.825;5.132;11.633
1498146026;12.214;4.714;6.817;5.126;11.622
1498146031;12.213;4.662;6.824;5.134;11.623
1498146036;12.212;4.662;6.826;5.133;11.617
1498146042;12.512;4.714;6.822;5.126;11.569
1498146047;12.178;4.655;6.825;5.134;11.610
1498146052;12.205;4.661;6.819;5.132;11.600
1498146057;12.512;4.714;6.829;5.125;11.520
1498146062;12.213;4.660;6.812;5.133;11.586
1498146067;12.212;4.661;6.814;5.131;11.578
1498146072;12.513;4.713;6.814;5.124;11.525
1498146077;12.178;4.650;6.813;5.122;11.558
1498146082;12.205;4.658;6.825;5.131;11.557
1498146087;12.513;4.714;6.803;5.126;11.467
1498146092;12.213;4.661;6.806;5.136;11.542
1498146097;12.212;4.661;6.827;5.132;11.541
1498146102;12.513;4.714;6.796;5.122;11.539
1498146107;12.163;4.646;6.811;5.126;11.530
1498146112;12.205;4.659;6.814;5.135;11.525
1498146117;12.458;4.702;6.789;5.139;11.530
1498146122;12.206;4.648;6.793;5.133;11.532
1498146127;12.206;4.660;6.832;5.131;11.518
1498146132;12.512;4.714;6.805;5.131;11.518
1498146137;12.214;4.651;6.801;5.135;11.547
1498146142;12.212;4.661;6.830;5.134;11.513
1498146147;12.476;4.708;6.820;5.128;11.437
1498146152;12.206;4.660;6.822;5.136;11.501
1498146158;12.213;4.661;6.807;5.132;11.506
1498146163;12.513;4.714;6.801;5.126;11.507
1498146168;12.213;4.648;6.804;5.126;11.497
1498146173;12.213;4.663;6.805;5.133;11.499
1498146178;12.470;4.709;6.814;5.140;11.500
1498146183;12.205;4.649;6.814;5.136;11.494
1498146188;12.212;4.662;6.829;5.135;11.494
1498146193;12.513;4.716;6.801;5.132;11.493
1498146198;12.213;4.651;6.831;5.132;11.501
1498146203;12.212;4.663;6.811;5.131;11.492
1498146208;12.492;4.702;6.815;5.126;11.496
1498146213;12.206;4.657;6.813;5.119;11.485
1498146218;12.212;4.663;6.828;5.129;11.490
1498146223;12.513;4.715;6.818;5.132;11.484
1498146228;12.214;4.649;6.828;5.122;11.476
1498146233;12.212;4.662;6.819;5.129;11.485
1498146238;12.513;4.715;6.814;5.136;11.467
1498146243;12.179;4.649;6.831;5.122;11.475
1498146248;12.214;4.663;6.842;5.130;11.462
1498146253;12.507;4.716;6.822;5.131;11.467
1498146258;12.144;4.696;6.830;5.124;11.465
1498146263;12.214;4.663;6.826;5.131;11.467
1498146268;12.513;4.675;6.840;5.131;11.455
1498146274;12.111;4.661;6.821;5.124;11.463
1498146279;12.213;4.663;6.828;5.132;11.449
1498146284;12.513;4.716;6.841;5.133;11.462
1498146289;12.142;4.664;6.835;5.127;11.453
1498146294;12.214;4.663;6.829;5.134;11.458
1498146299;12.513;4.718;6.826;5.135;11.462
1498146304;12.113;4.645;6.825;5.131;11.461
1498146309;12.199;4.664;6.836;5.134;11.459
1498146314;12.513;4.683;6.829;5.133;11.466
1498146319;12.142;4.664;6.832;5.125;11.462
1498146324;12.213;4.663;6.837;5.132;11.472
1498146329;12.514;4.716;6.824;5.131;11.471
1498146334;12.110;4.643;6.816;5.124;11.463
1498146339;12.206;4.662;6.828;5.131;11.473
1498146344;12.513;4.716;6.832;5.132;11.480
1498146349;12.149;4.650;6.822;5.123;11.478
1498146354;12.213;4.664;6.824;5.133;11.482
1498146359;12.513;4.717;6.811;5.135;11.491
1498146364;12.178;4.644;6.810;5.134;11.506
1498146369;12.205;4.662;6.818;5.131;11.494
1498146374;12.513;4.716;6.817;5.130;11.501
1498146379;12.143;4.658;6.835;5.121;11.497
1498146384;12.213;4.663;6.830;5.130;11.506
1498146390;12.513;4.716;6.828;5.131;11.510
1498146395;12.143;4.645;6.826;5.132;11.515
1498146400;12.205;4.664;6.832;5.135;11.515
1498146405;12.513;4.717;6.833;5.136;11.523
1498146410;12.213;4.652;6.830;5.135;11.520
1498146415;12.212;4.664;6.836;5.132;11.525
1498146420;12.513;4.717;6.811;5.124;11.504
1498146425;12.213;4.661;6.811;5.135;11.547
