1498147207;12.151;4.659;6.839;5.133;11.397
1498147212;12.513;4.712;6.822;5.126;11.394
1498147217;12.178;4.654;6.822;5.136;11.398
1498147222;12.210;4.661;6.824;5.137;11.400
1498147227;12.512;4.713;6.820;5.138;11.404
1498147232;12.214;4.648;6.839;5.135;11.402
1498147237;12.210;4.660;6.828;5.133;11.402
1498147242;12.512;4.714;6.838;5.137;11.402
1498147247;12.178;4.643;6.827;5.137;11.457
1498147252;12.205;4.659;6.828;5.133;11.399
1498147257;12.513;4.714;6.822;5.134;11.400
1498147262;12.145;4.651;6.836;5.135;11.458
1498147267;12.212;4.663;6.844;5.135;11.398
1498147272;12.512;4.716;6.832;5.134;11.400
1498147277;12.148;4.646;6.830;5.136;11.402
1498147282;12.204;4.662;6.831;5.135;11.398
1498147287;12.513;4.717;6.829;5.134;11.398
1498147292;12.194;4.650;6.831;5.133;11.396
1498147297;12.211;4.664;6.838;5.133;11.398
1498147303;12.513;4.718;6.816;5.135;11.396
1498147308;12.167;4.646;6.841;5.136;11.452
1498147313;12.204;4.663;6.824;5.134;11.389
1498147318;12.484;4.703;6.825;5.140;11.400
1498147323;12.132;4.650;6.831;5.133;11.424
1498147328;12.211;4.663;6.820;5.135;11.395
1498147333;12.513;4.716;6.816;5.134;11.396
1498147338;12.162;4.650;6.823;5.135;11.399
1498147343;12.213;4.663;6.816;5.132;11.398
1498147348;12.476;4.708;6.830;5.134;11.404
1498147353;12.113;4.661;6.834;5.124;11.387
1498147358;12.213;4.663;6.838;5.131;11.393
1498147363;12.512;4.674;6.837;5.133;11.392
1498147368;12.141;4.663;6.815;5.126;11.377
1498147373;12.213;4.662;6.822;5.130;11.380
1498147378;12.401;4.660;6.811;5.133;11.383
1498147383;12.180;4.662;6.831;5.127;11.364
1498147388;12.213;4.662;6.831;5.132;11.362
1498147393;12.513;4.663;6.823;5.131;11.358
1498147398;12.175;4.664;6.812;5.125;11.348
1498147403;12.213;4.664;6.836;5.134;11.344
1498147408;12.260;4.664;6.832;5.132;11.329
1498147413;12.180;4.684;6.838;5.124;11.329
1498147419;12.203;4.664;6.823;5.131;11.337
1498147424;12.211;4.665;6.832;5.135;11.330
1498147429;12.319;4.717;6.836;5.124;11.322
1498147434;12.213;4.664;6.825;5.134;11.390
1498147439;12.212;4.665;6.825;5.134;11.327
1498147444;12.324;4.710;6.829;5.126;11.318
1498147449;12.206;4.663;6.837;5.134;11.326
1498147454;12.212;4.663;6.827;5.136;11.318
1498147459;12.512;4.716;6.815;5.128;11.288
1498147464;12.214;4.663;6.818;5.136;11.325
1498147469;12.212;4.664;6.836;5.136;11.315
1498147474;12.475;4.712;6.830;5.130;11.336
1498147479;12.206;4.660;6.818;5.127;11.315
1498147484;12.213;4.665;6.821;5.135;11.323
1498147489;12.512;4.717;6.833;5.138;11.324
1498147494;12.214;4.653;6.841;5.129;11.317
1498147499;12.214;4.665;6.825;5.136;11.318
1498147504;12.476;4.711;6.819;5.136;11.323
1498147509;12.177;4.650;6.821;5.126;11.316
1498147514;12.213;4.665;6.828;5.135;11.308
1498147519;12.512;4.719;6.811;5.137;11.317
1498147524;12.144;4.685;6.830;5.132;11.334
1498147529;12.205;4.663;6.834;5.135;11.314
1498147535;12.498;4.663;6.820;5.138;11.326
1498147540;12.134;4.663;6.811;5.128;11.318
1498147545;12.212;4.664;6.835;5.133;11.322
1498147550;12.513;4.717;6.838;5.136;11.327
1498147555;12.142;4.665;6.830;5.130;11.316
1498147560;12.212;4.664;6.830;5.134;11.323
1498147565;12.513;4.716;6.810;5.137;11.326
1498147570;12.137;4.653;6.833;5.126;11.319
1498147575;12.212;4.665;6.832;5.135;11.323
1498147580;12.512;4.698;6.834;5.135;11.328
1498147585;12.142;4.717;6.814;5.125;11.312
1498147590;12.213;4.665;6.834;5.135;11.327
1498147595;12.512;4.664;6.830;5.136;11.304
1498147600;12.171;4.690;6.823;5.127;11.312
1498147605;12.213;4.664;6.826;5.134;11.316
1498147610;12.513;4.662;6.837;5.136;11.317
1498147615;12.186;4.669;6.816;5.126;11.302
1498147620;12.213;4.664;6.829;5.134;11.299
1498147625;12.513;4.676;6.826;5.135;11.310
1498147630;12.109;4.711;6.825;5.127;11.296
1498147635;12.211;4.664;6.826;5.134;11.313
1498147640;12.513;4.664;6.836;5.134;11.303
1498147645;12.512;4.717;6.834;5.127;11.234
1498147651;12.213;4.665;6.821;5.136;11.302
1498147656;12.187;4.665;6.824;5.134;11.302
1498147661;12.180;4.710;6.827;5.125;11.295
1498147666;12.206;4.664;6.841;5.136;11.300
1498147671;12.212;4.665;6.827;5.133;11.298
1498147676;12.406;4.717;6.820;5.127;11.295
1498147681;12.213;4.665;6.827;5.136;11.312
1498147686;12.164;4.664;6.824;5.134;11.298
1498147691;12.174;4.708;6.829;5.129;11.293
1498147696;12.206;4.660;6.832;5.136;11.293
1498147701;12.211;4.664;6.825;5.136;11.293
1498147706;12.374;4.717;6.812;5.129;11.287
1498147711;12.214;4.663;6.824;5.137;11.310
1498147716;12.209;4.661;6.838;5.133;11.289
1498147721;12.183;4.707;6.830;5.129;11.273
1498147726;12.205;4.664;6.827;5.138;11.288
1498147731;12.212;4.663;6.841;5.135;11.285
1498147736;12.512;4.716;6.822;5.129;11.277
1498147741;12.213;4.664;6.816;5.138;11.297
1498147746;12.186;4.665;6.843;5.136;11.279
1498147751;12.211;4.715;6.839;5.129;11.266
1498147756;12.206;4.664;6.833;5.140;11.276
1498147762;12.282;4.664;6.837;5.136;11.274
1498147767;12.213;4.717;6.818;5.128;11.266
1498147772;12.212;4.665;6.838;5.138;11.274
1498147777;12.513;4.664;6.838;5.137;11.269
1498147782;12.202;4.671;6.834;5.128;11.253
1498147787;12.189;4.663;6.831;5.135;11.251
1498147792;12.210;4.664;6.838;5.137;11.262
1498147797;12.214;4.717;6.812;5.128;11.257
1498147802;12.213;4.664;6.823;5.137;11.262
1498147807;12.400;4.662;6.839;5.133;11.264
1498147812;12.212;4.694;6.834;5.126;11.258
1498147817;12.180;4.657;6.825;5.135;11.262
1498147822;12.208;4.666;6.844;5.137;11.266
1498147827;12.321;4.717;6.828;5.127;11.261
1498147832;12.214;4.665;6.832;5.136;11.267
1498147837;12.212;4.663;6.825;5.133;11.272
1498147842;12.512;4.716;6.830;5.127;11.266
1498147847;12.188;4.659;6.833;5.138;11.337
1498147852;12.205;4.664;6.837;5.137;11.277
1498147857;12.512;4.717;6.833;5.126;11.202
1498147862;12.212;4.664;6.814;5.136;11.281
1498147867;12.211;4.664;6.831;5.133;11.284
1498147872;12.513;4.716;6.811;5.127;11.280
1498147878;12.174;4.659;6.828;5.141;11.292
1498147883;12.205;4.662;6.832;5.134;11.297
1498147888;12.513;4.717;6.821;5.126;11.220
1498147893;12.212;4.663;6.828;5.134;11.303
1498147898;12.211;4.664;6.826;5.133;11.308
1498147903;12.513;4.717;6.833;5.126;11.299
1498147908;12.152;4.658;6.824;5.136;11.318
1498147913;12.453;4.664;6.828;5.135;11.319
1498147918;12.462;4.712;6.821;5.138;11.249
1498147923;12.183;4.659;6.820;5.136;11.327
1498147928;12.183;4.663;6.841;5.133;11.328
1498147933;12.512;4.716;6.826;5.129;11.331
1498147938;12.213;4.664;6.834;5.139;11.331
1498147943;12.210;4.664;6.837;5.138;11.334
1498147948;12.506;4.709;6.828;5.142;11.339
1498147953;12.177;4.645;6.814;5.136;11.376
1498147958;12.204;4.661;6.834;5.135;11.335
1498147963;12.512;4.716;6.834;5.128;11.272
1498147968;12.212;4.665;6.815;5.137;11.316
1498147973;12.213;4.666;6.836;5.138;11.319
1498147978;12.513;4.719;6.839;5.148;11.307
1498147983;12.180;4.646;6.828;5.137;11.316
1498147988;12.204;4.664;6.834;5.133;11.310
1498147994;12.513;4.718;6.831;5.128;11.223
1498147999;12.212;4.665;6.822;5.134;11.293
1498148004;12.212;4.667;6.826;5.139;11.291
1498148009;12.513;4.719;6.814;5.141;11.287
1498148014;12.174;4.648;6.820;5.130;11.274
1498148019;12.205;4.664;6.827;5.135;11.274
1498148024;12.513;4.719;6.813;5.135;11.272
1498148029;12.175;4.654;6.834;5.130;11.261
1498148034;12.212;4.666;6.832;5.137;11.253
1498148039;12.512;4.719;6.830;5.135;11.258
1498148044;12.106;4.656;6.828;5.129;11.259
1498148049;12.205;4.666;6.828;5.138;11.248
1498148054;12.512;4.720;6.837;5.136;11.247
1498148059;12.192;4.655;6.808;5.129;11.239
1498148064;12.213;4.666;6.840;5.134;11.228
1498148069;12.512;4.720;6.835;5.134;11.242
1498148074;12.117;4.697;6.831;5.127;11.241
1498148079;12.205;4.666;6.834;5.137;11.235
1498148084;12.513;4.684;6.838;5.137;11.232
1498148089;12.141;4.720;6.814;5.130;11.224
1498148094;12.213;4.667;6.840;5.137;11.248
1498148099;12.513;4.666;6.827;5.135;11.237
1498148104;12.211;4.708;6.830;5.131;11.251
1498148110;12.205;4.665;6.830;5.135;11.238
1498148115;12.513;4.685;6.828;5.136;11.242
1498148120;12.142;4.720;6.819;5.130;11.234
1498148125;12.213;4.667;6.828;5.138;11.243
1498148130;12.436;4.667;6.823;5.135;11.245
1498148135;12.513;4.719;6.829;5.127;11.192
1498148140;12.177;4.663;6.824;5.135;11.249
1498148145;12.161;4.666;6.823;5.135;11.248
1498148150;12.513;4.720;6.835;5.127;11.252
1498148155;12.213;4.667;6.828;5.137;11.255
1498148160;12.210;4.668;6.825;5.137;11.253
1498148165;12.512;4.721;6.824;5.128;11.250
1498148170;12.177;4.660;6.835;5.136;11.266
1498148175;12.193;4.668;6.834;5.138;11.249
1498148180;12.332;4.721;6.814;5.129;11.243
1498148185;12.213;4.668;6.826;5.137;11.263
1498148190;12.176;4.667;6.823;5.135;11.250
1498148195;12.212;4.720;6.824;5.128;11.238
1498148200;12.177;4.662;6.815;5.142;11.249
1498148205;12.505;4.666;6.820;5.136;11.242
1498148210;12.511;4.719;6.820;5.125;11.238
1498148215;12.212;4.666;6.818;5.138;11.249
1498148220;12.195;4.667;6.819;5.137;11.239
1498148226;12.214;4.719;6.812;5.128;11.236
1498148231;12.168;4.660;6.829;5.137;11.234
1498148236;12.428;4.664;6.826;5.135;11.238
1498148241;12.512;4.720;6.838;5.128;11.163
1498148246;12.212;4.667;6.827;5.139;11.228
1498148251;12.208;4.667;6.835;5.136;11.230
1498148256;12.513;4.720;6.835;5.133;11.226
1498148261;12.199;4.642;6.824;5.141;11.222
1498148266;12.203;4.665;6.833;5.138;11.217
1498148271;12.512;4.719;6.830;5.139;11.219
1498148276;12.213;4.654;6.833;5.138;11.282
1498148281;12.211;4.666;6.827;5.138;11.215
1498148286;12.512;4.718;6.829;5.136;11.210
1498148291;12.145;4.657;6.822;5.146;11.221
1498148296;12.204;4.664;6.829;5.138;11.207
1498148301;12.512;4.719;6.838;5.137;11.212
1498148306;12.144;4.664;6.840;5.129;11.206
1498148311;12.212;4.666;6.831;5.139;11.209
1498148316;12.512;4.665;6.840;5.140;11.201
1498148321;12.165;4.664;6.837;5.131;11.174
1498148326;12.178;4.662;6.831;5.136;11.207
1498148331;12.513;4.664;6.830;5.138;11.200
1498148336;12.174;4.664;6.841;5.131;11.196
1498148342;12.213;4.665;6.831;5.138;11.199
1498148347;12.512;4.715;6.848;5.140;11.187
1498148352;12.143;4.661;6.823;5.128;11.185
1498148357;12.180;4.659;6.812;5.140;11.183
1498148362;12.504;4.665;6.833;5.141;11.185
1498148367;12.211;4.665;6.815;5.131;11.180
1498148372;12.212;4.664;6.833;5.138;11.173
1498148377;12.513;4.690;6.836;5.139;11.180
1498148382;12.142;4.666;6.841;5.133;11.177
1498148387;12.173;4.660;6.811;5.139;11.175
1498148392;12.477;4.664;6.822;5.138;11.175
1498148397;12.212;4.666;6.832;5.132;11.169
1498148402;12.212;4.667;6.825;5.137;11.160
1498148407;12.512;4.697;6.827;5.138;11.171
1498148412;12.142;4.665;6.833;5.129;11.158
1498148417;12.151;4.659;6.829;5.140;11.156
1498148422;12.324;4.665;6.833;5.138;11.163
1498148427;12.212;4.688;6.826;5.128;11.155
1498148432;12.213;4.666;6.844;5.135;11.149
1498148437;12.210;4.666;6.832;5.137;11.161
1498148442;12.211;4.719;6.835;5.130;11.156
1498148447;12.213;4.666;6.834;5.141;11.173
1498148452;12.204;4.663;6.833;5.135;11.155
1498148458;12.454;4.718;6.831;5.129;11.150
1498148463;12.211;4.665;6.828;5.140;11.169
1498148468;12.210;4.667;6.828;5.140;11.153
1498148473;12.511;4.720;6.832;5.129;11.156
1498148478;12.212;4.662;6.825;5.139;11.132
1498148483;12.178;4.666;6.828;5.139;11.157
1498148488;12.512;4.719;6.814;5.137;11.159
1498148493;12.212;4.654;6.815;5.137;11.202
1498148498;12.211;4.666;6.833;5.136;11.161
1498148503;12.512;4.719;6.819;5.136;11.161
1498148508;12.146;4.654;6.827;5.136;11.164
1498148513;12.180;4.660;6.832;5.138;11.169
1498148518;12.476;4.690;6.816;5.141;11.167
1498148523;12.112;4.660;6.841;5.130;11.164
1498148528;12.205;4.666;6.833;5.139;11.170
1498148533;12.511;4.674;6.829;5.138;11.172
1498148538;12.141;4.666;6.841;5.127;11.170
1498148543;12.212;4.666;6.836;5.138;11.172
1498148548;12.512;4.688;6.829;5.141;11.196
1498148553;12.104;4.660;6.834;5.132;11.164
1498148558;12.205;4.665;6.835;5.137;11.172
1498148563;12.450;4.666;6.828;5.138;11.175
1498148568;12.211;4.666;6.827;5.130;11.172
1498148574;12.213;4.666;6.827;5.137;11.168
1498148579;12.209;4.665;6.840;5.136;11.173
1498148584;12.169;4.683;6.831;5.130;11.158
1498148589;12.205;4.664;6.830;5.138;11.169
1498148594;12.210;4.665;6.829;5.138;11.172
1498148599;12.212;4.718;6.829;5.131;11.166
1498148604;12.212;4.666;6.829;5.140;11.165
1498148609;12.211;4.666;6.836;5.139;11.175
1498148614;12.347;4.711;6.831;5.132;11.181
1498148619;12.205;4.664;6.832;5.139;11.241
1498148624;12.212;4.666;6.826;5.136;11.174
1498148629;12.512;4.716;6.822;5.127;11.128
1498148634;12.212;4.665;6.840;5.140;11.184
1498148639;12.211;4.665;6.829;5.138;11.185
1498148644;12.472;4.710;6.829;5.129;11.172
1498148649;12.205;4.663;6.819;5.141;11.182
1498148654;12.211;4.665;6.827;5.138;11.184
1498148659;12.512;4.718;6.814;5.131;11.179
1498148664;12.212;4.661;6.837;5.126;11.192
1498148669;12.211;4.664;6.836;5.135;11.197
1498148674;12.476;4.709;6.824;5.137;11.205
1498148679;12.205;4.652;6.831;5.133;11.188
1498148684;12.212;4.664;6.826;5.137;11.202
1498148690;12.512;4.716;6.825;5.135;11.211
1498148695;12.201;4.651;6.837;5.130;11.202
1498148700;12.212;4.664;6.845;5.138;11.201
1498148705;12.512;4.713;6.836;5.138;11.198
1498148710;12.137;4.647;6.819;5.128;11.207
1498148715;12.212;4.661;6.824;5.135;11.207
1498148720;12.512;4.716;6.834;5.137;11.221
1498148725;12.143;4.658;6.835;5.130;11.213
1498148730;12.212;4.664;6.831;5.139;11.220
1498148735;12.512;4.700;6.830;5.139;11.234
1498148740;12.119;4.714;6.824;5.129;11.210
1498148745;12.211;4.663;6.836;5.138;11.232
1498148750;12.512;4.654;6.827;5.137;11.223
1498148755;12.247;4.715;6.821;5.128;11.218
1498148760;12.211;4.662;6.835;5.137;11.222
1498148765;12.512;4.651;6.837;5.136;11.218
1498148770;12.106;4.710;6.828;5.129;11.206
1498148775;12.211;4.664;6.832;5.139;11.222
1498148780;12.511;4.653;6.829;5.138;11.216
1498148785;12.190;4.717;6.820;5.131;11.212
1498148790;12.212;4.666;6.824;5.141;11.233
1498148795;12.511;4.666;6.836;5.140;11.214
1498148801;12.475;4.712;6.823;5.131;11.141
1498148806;12.204;4.664;6.816;5.139;11.210
1498148811;12.283;4.665;6.830;5.136;11.214
1498148816;12.511;4.717;6.836;5.127;11.154
1498148821;12.212;4.664;6.816;5.137;11.212
1498148826;12.173;4.665;6.845;5.137;11.212
1498148831;12.472;4.711;6.824;5.131;11.208
1498148836;12.204;4.661;6.821;5.137;11.202
1498148841;12.186;4.666;6.823;5.139;11.207
1498148846;12.511;4.718;6.833;5.128;11.198
1498148851;12.212;4.659;6.833;5.138;11.204
1498148856;12.210;4.662;6.824;5.137;11.195
1498148861;12.469;4.706;6.827;5.137;11.197
1498148866;12.204;4.648;6.813;5.136;11.195
1498148871;12.211;4.660;6.821;5.136;11.196
1498148876;12.512;4.714;6.828;5.137;11.190
1498148881;12.161;4.648;6.826;5.138;11.237
1498148886;12.211;4.661;6.838;5.138;11.188
1498148891;12.512;4.711;6.830;5.141;11.183
1498148896;12.136;4.649;6.825;5.140;11.176
1498148901;12.210;4.662;6.823;5.139;11.182
1498148906;12.512;4.715;6.827;5.139;11.188
1498148911;12.143;4.662;6.828;5.131;11.179
1498148917;12.211;4.663;6.824;5.139;11.185
1498148922;12.511;4.662;6.829;5.146;11.188
1498148927;12.160;4.661;6.843;5.130;11.169
1498148932;12.211;4.661;6.822;5.136;11.175
1498148937;12.511;4.660;6.828;5.136;11.174
1498148942;12.198;4.662;6.834;5.130;11.166
1498148947;12.212;4.661;6.829;5.138;11.171
1498148952;12.398;4.663;6.834;5.139;11.179
1498148957;12.194;4.660;6.810;5.132;11.165
1498148962;12.211;4.663;6.828;5.140;11.156
1498148967;12.208;4.663;6.822;5.138;11.174
1498148972;12.212;4.700;6.817;5.130;11.168
1498148977;12.212;4.662;6.838;5.137;11.168
1498148982;12.210;4.661;6.840;5.136;11.173
1498148987;12.180;4.706;6.825;5.129;11.165
1498148992;12.204;4.660;6.821;5.138;11.169
1498148997;12.211;4.662;6.838;5.138;11.172
1498149002;12.457;4.715;6.824;5.131;11.166
1498149007;12.212;4.662;6.828;5.138;11.236
1498149012;12.211;4.662;6.818;5.135;11.168
1498149017;12.471;4.709;6.820;5.131;11.178
1498149022;12.205;4.661;6.822;5.133;11.158
1498149027;12.211;4.662;6.832;5.135;11.163
1498149033;12.512;4.715;6.824;5.135;11.164
1498149038;12.212;4.652;6.826;5.131;11.157
1498149043;12.211;4.663;6.833;5.139;11.159
1498149048;12.485;4.707;6.800;5.140;11.151
1498149053;12.137;4.649;6.828;5.129;11.153
1498149058;12.211;4.665;6.834;5.139;11.153
1498149063;12.511;4.679;6.823;5.137;11.156
1498149068;12.140;4.716;6.814;5.127;11.148
1498149073;12.212;4.663;6.825;5.138;11.169
1498149078;12.395;4.661;6.835;5.140;11.147
1498149083;12.503;4.715;6.815;5.131;11.094
1498149088;12.212;4.664;6.825;5.139;11.151
1498149093;12.209;4.663;6.825;5.136;11.149
1498149098;12.511;4.716;6.832;5.137;11.149
1498149103;12.212;4.652;6.817;5.138;11.186
1498149108;12.209;4.663;6.831;5.146;11.152
1498149113;12.503;4.714;6.828;5.131;11.086
1498149118;12.179;4.652;6.815;5.156;11.124
1498149123;12.182;4.660;6.829;5.140;11.147
1498149128;12.503;4.716;6.818;5.143;11.146
1498149133;12.211;4.653;6.836;5.133;11.140
1498149138;12.211;4.665;6.836;5.138;11.145
1498149143;12.511;4.717;6.821;5.137;11.143
1498149149;12.172;4.652;6.823;5.130;11.139
1498149154;12.176;4.658;6.833;5.138;11.135
1498149159;12.503;4.716;6.827;5.139;11.144
1498149164;12.141;4.713;6.825;5.132;11.140
1498149169;12.211;4.663;6.820;5.140;11.142
1498149174;12.511;4.717;6.815;5.138;11.142
1498149179;12.144;4.652;6.809;5.132;11.137
1498149184;12.164;4.658;6.833;5.139;11.140
1498149189;12.503;4.716;6.836;5.138;11.140
1498149194;12.142;4.706;6.831;5.132;11.137
1498149199;12.211;4.665;6.841;5.138;11.139
1498149204;12.510;4.680;6.822;5.137;11.138
1498149209;12.140;4.717;6.810;5.132;11.137
1498149214;12.155;4.657;6.810;5.140;11.139
1498149219;12.502;4.662;6.823;5.138;11.138
1498149224;12.511;4.717;6.818;5.131;11.084
1498149229;12.211;4.664;6.815;5.139;11.140
1498149234;12.167;4.665;6.822;5.140;11.143
1498149239;12.510;4.716;6.822;5.130;11.143
1498149244;12.212;4.654;6.832;5.138;11.132
1498149249;12.158;4.662;6.835;5.139;11.142
1498149254;12.510;4.718;6.834;5.130;11.083
1498149260;12.211;4.665;6.812;5.140;11.144
1498149265;12.170;4.666;6.833;5.140;11.141
1498149270;12.510;4.716;6.825;5.126;11.140
1498149275;12.211;4.658;6.829;5.142;11.147
1498149280;12.201;4.664;6.826;5.140;11.136
1498149285;12.511;4.718;6.835;5.138;11.135
1498149290;12.187;4.653;6.832;5.140;11.189
1498149295;12.210;4.665;6.832;5.139;11.131
1498149300;12.511;4.717;6.825;5.137;11.131
1498149305;12.144;4.652;6.844;5.139;11.130
1498149310;12.174;4.659;6.829;5.139;11.128
1498149315;12.511;4.718;6.834;5.141;11.130
1498149320;12.144;4.652;6.842;5.142;11.131
1498149325;12.210;4.664;6.831;5.138;11.127
1498149330;12.510;4.716;6.831;5.137;11.129
1498149335;12.142;4.663;6.843;5.128;11.125
1498149340;12.176;4.658;6.827;5.140;11.122
1498149345;12.503;4.664;6.832;5.141;11.126
1498149350;12.161;4.665;6.834;5.135;11.126
1498149355;12.211;4.665;6.827;5.140;11.130
1498149360;12.510;4.664;6.838;5.139;11.131
1498149365;12.210;4.664;6.833;5.133;11.129
1498149371;12.176;4.658;6.838;5.140;11.133
1498149376;12.432;4.663;6.822;5.138;11.136
1498149381;12.210;4.663;6.829;5.129;11.134
1498149386;12.211;4.664;6.822;5.139;11.132
1498149391;12.254;4.664;6.822;5.139;11.137
1498149396;12.211;4.675;6.818;5.131;11.135
1498149401;12.174;4.656;6.811;5.141;11.137
1498149406;12.201;4.663;6.827;5.142;11.133
1498149411;12.211;4.716;6.815;5.131;11.128
1498149416;12.211;4.664;6.820;5.142;11.133
1498149421;12.210;4.664;6.843;5.142;11.133
1498149426;12.284;4.718;6.826;5.135;11.131
1498149431;12.210;4.662;6.839;5.144;11.133
1498149436;12.203;4.662;6.834;5.141;11.127
1498149441;12.453;4.717;6.824;5.134;11.128
1498149446;12.211;4.665;6.827;5.144;11.192
1498149451;12.210;4.664;6.841;5.140;11.132
1498149456;12.511;4.717;6.839;5.133;11.102
1498149461;12.211;4.665;6.809;5.142;11.136
1498149466;12.193;4.663;6.828;5.142;11.121
1498149471;12.510;4.717;6.827;5.144;11.124
1498149476;12.211;4.651;6.828;5.132;11.120
1498149481;12.211;4.664;6.841;5.141;11.123
1498149487;12.510;4.717;6.833;5.144;11.122
1498149492;12.211;4.651;6.836;5.134;11.117
1498149497;12.175;4.657;6.823;5.141;11.111
1498149502;12.510;4.716;6.816;5.140;11.115
1498149507;12.142;4.657;6.826;5.131;11.113
1498149512;12.211;4.663;6.831;5.137;11.115
1498149517;12.511;4.692;6.822;5.137;11.116
1498149522;12.139;4.715;6.832;5.130;11.109
1498149527;12.176;4.656;6.833;5.143;11.127
1498149532;12.500;4.661;6.820;5.140;11.115
1498149537;12.510;4.713;6.821;5.134;11.083
1498149542;12.211;4.663;6.828;5.144;11.114
1498149547;12.156;4.663;6.823;5.142;11.113
1498149552;12.510;4.715;6.824;5.133;11.104
1498149557;12.174;4.655;6.814;5.143;11.112
1498149562;12.201;4.661;6.824;5.141;11.116
1498149567;12.510;4.716;6.819;5.132;11.085
1498149572;12.210;4.664;6.840;5.142;11.117
1498149577;12.178;4.661;6.833;5.140;11.108
1498149582;12.510;4.716;6.810;5.136;11.118
1498149587;12.153;4.644;6.829;5.142;11.112
1498149592;12.201;4.661;6.825;5.140;11.105
1498149597;12.510;4.715;6.830;5.133;11.061
1498149603;12.211;4.663;6.834;5.143;11.113
1498149608;12.207;4.663;6.831;5.142;11.115
1498149613;12.509;4.717;6.832;5.139;11.110
1498149618;12.211;4.647;6.807;5.142;11.145
1498149623;12.201;4.662;6.832;5.141;11.101
1498149628;12.510;4.716;6.823;5.140;11.106
1498149633;12.168;4.650;6.819;5.139;11.101
1498149638;12.210;4.663;6.826;5.139;11.104
1498149643;12.509;4.717;6.832;5.140;11.099
1498149648;12.141;4.663;6.822;5.133;11.107
1498149653;12.201;4.664;6.823;5.140;11.080
1498149658;12.510;4.718;6.808;5.140;11.086
1498149663;12.186;4.653;6.823;5.137;11.150
1498149668;12.209;4.666;6.832;5.139;11.082
1498149673;12.510;4.719;6.823;5.137;11.089
1498149678;12.158;4.654;6.827;5.143;11.074
1498149683;12.174;4.661;6.812;5.140;11.075
1498149688;12.502;4.720;6.820;5.142;11.080
1498149693;12.140;4.666;6.838;5.131;11.079
1498149698;12.210;4.666;6.826;5.139;11.083
1498149703;12.510;4.671;6.840;5.138;11.088
1498149708;12.139;4.665;6.814;5.131;11.082
1498149713;12.177;4.660;6.811;5.141;11.087
1498149719;12.502;4.715;6.812;5.148;11.064
1498149724;12.107;4.653;6.817;5.133;11.078
1498149729;12.203;4.666;6.831;5.143;11.096
1498149734;12.509;4.719;6.824;5.141;11.096
1498149739;12.145;4.654;6.815;5.135;11.092
1498149744;12.210;4.666;6.821;5.141;11.095
1498149749;12.509;4.718;6.831;5.143;11.104
1498149754;12.155;4.647;6.822;5.136;11.086
1498149759;12.203;4.665;6.819;5.142;11.103
1498149764;12.509;4.718;6.822;5.140;11.103
1498149769;12.142;4.653;6.814;5.131;11.102
1498149774;12.211;4.665;6.821;5.140;11.103
1498149779;12.510;4.718;6.836;5.141;11.102
1498149784;12.098;4.710;6.833;5.136;11.102
1498149789;12.203;4.664;6.831;5.144;11.104
1498149794;12.510;4.659;6.832;5.141;11.101
1498149799;12.361;4.717;6.812;5.133;11.105
1498149804;12.210;4.665;6.833;5.144;11.124
1498149809;12.253;4.666;6.818;5.143;11.104
1498149814;12.495;4.709;6.818;5.135;11.038
1498149819;12.203;4.663;6.829;5.142;11.104
1498149824;12.206;4.664;6.835;5.140;11.107
1498149830;12.510;4.718;6.819;5.138;11.100
1498149835;12.210;4.653;6.815;5.140;11.104
1498149840;12.207;4.665;6.822;5.141;11.100
1498149845;12.510;4.718;6.817;5.146;11.108
1498149850;12.203;4.652;6.828;5.142;11.152
1498149855;12.208;4.665;6.842;5.142;11.102
1498149860;12.508;4.719;6.819;5.143;11.108
1498149865;12.142;4.655;6.824;5.145;11.099
1498149870;12.209;4.669;6.833;5.141;11.106
1498149875;12.508;4.722;6.833;5.143;11.110
1498149880;12.107;4.665;6.825;5.136;11.100
1498149885;12.210;4.668;6.832;5.143;11.108
1498149890;12.509;4.668;6.826;5.142;11.104
1498149895;12.157;4.667;6.843;5.135;11.102
1498149900;12.210;4.668;6.836;5.141;11.099
1498149905;12.509;4.720;6.823;5.141;11.108
1498149910;12.108;4.656;6.819;5.136;11.101
1498149915;12.196;4.667;6.837;5.143;11.099
1498149920;12.484;4.667;6.833;5.144;11.101
1498149925;12.209;4.668;6.813;5.136;11.102
1498149930;12.209;4.666;6.821;5.142;11.098
1498149935;12.241;4.665;6.820;5.141;11.109
1498149940;12.177;4.698;6.817;5.134;11.113
1498149946;12.202;4.666;6.836;5.141;11.110
1498149951;12.208;4.666;6.823;5.143;11.113
1498149956;12.211;4.719;6.829;5.133;11.112
1498149961;12.209;4.666;6.819;5.142;11.114
1498149966;12.208;4.667;6.822;5.141;11.115
1498149971;12.473;4.713;6.821;5.135;11.123
1498149976;12.203;4.666;6.835;5.144;11.127
1498149981;12.209;4.666;6.815;5.141;11.118
1498149986;12.509;4.719;6.807;5.130;11.116
1498149991;12.210;4.656;6.822;5.140;11.147
1498149996;12.208;4.664;6.819;5.141;11.119
1498150001;12.477;4.710;6.819;5.135;11.055
1498150006;12.202;4.659;6.822;5.143;11.109
1498150011;12.208;4.664;6.836;5.142;11.115
1498150016;12.508;4.717;6.820;5.134;11.110
1498150021;12.210;4.663;6.806;5.143;11.118
1498150026;12.207;4.665;6.819;5.141;11.118
