1498122002;11.992;4.658;6.762;5.126;11.065
1498122008;12.091;4.664;6.783;5.136;11.060
1498122013;12.086;4.665;6.783;5.136;11.075
1498122018;12.158;4.716;6.771;5.125;11.067
1498122023;12.092;4.664;6.757;5.135;11.138
1498122028;12.090;4.664;6.773;5.135;11.069
1498122033;12.356;4.711;6.774;5.128;11.085
1498122038;12.083;4.662;6.757;5.124;11.060
1498122043;12.091;4.664;6.761;5.133;11.067
1498122048;12.388;4.664;6.760;5.135;11.068
1498122053;12.086;4.709;6.759;5.127;11.057
1498122058;12.092;4.664;6.774;5.136;11.069
1498122063;12.054;4.657;6.773;5.137;11.061
1498122068;12.367;4.714;6.766;5.125;11.009
1498122073;12.062;4.658;6.760;5.137;11.063
1498122078;12.083;4.663;6.764;5.137;11.062
1498122083;12.388;4.716;6.766;5.135;11.056
1498122088;12.025;4.711;6.760;5.125;11.051
1498122093;12.092;4.663;6.771;5.136;11.054
1498122098;12.287;4.664;6.770;5.135;11.058
1498122103;12.383;4.705;6.757;5.130;10.996
1498122108;12.085;4.663;6.768;5.139;11.063
1498122113;12.090;4.664;6.779;5.135;11.054
1498122118;12.388;4.716;6.770;5.135;11.054
1498122124;12.050;4.652;6.786;5.134;11.045
1498122129;12.092;4.665;6.767;5.138;11.053
1498122134;12.389;4.684;6.763;5.146;11.071
1498122139;12.016;4.714;6.765;5.126;11.042
1498122144;12.092;4.664;6.784;5.138;11.063
1498122149;12.089;4.665;6.762;5.137;11.049
1498122154;12.389;4.716;6.768;5.131;11.050
1498122159;12.092;4.653;6.768;5.135;11.106
1498122164;12.091;4.663;6.762;5.133;11.046
1498122169;12.353;4.712;6.762;5.135;11.046
1498122174;12.036;4.653;6.758;5.128;11.038
1498122179;12.093;4.665;6.772;5.137;11.044
1498122184;12.390;4.717;6.769;5.136;11.046
1498122189;12.027;4.658;6.777;5.129;11.034
1498122194;12.092;4.665;6.762;5.136;11.044
1498122199;12.353;4.659;6.782;5.137;11.046
1498122204;12.382;4.716;6.763;5.125;10.981
1498122209;12.093;4.664;6.757;5.135;11.053
1498122214;12.092;4.664;6.764;5.132;11.041
1498122219;12.390;4.716;6.760;5.133;11.045
1498122224;12.084;4.652;6.767;5.124;11.034
1498122229;12.057;4.660;6.770;5.135;11.036
1498122234;12.082;4.664;6.759;5.135;11.041
1498122240;12.389;4.719;6.758;5.126;11.038
1498122245;12.093;4.659;6.763;5.132;11.040
1498122250;12.089;4.664;6.758;5.132;11.039
1498122255;12.390;4.718;6.761;5.125;11.041
1498122260;12.045;4.650;6.767;5.136;11.100
1498122265;12.084;4.663;6.766;5.133;11.041
1498122270;12.390;4.718;6.760;5.133;11.036
1498122275;12.027;4.663;6.785;5.128;11.031
1498122280;12.092;4.665;6.776;5.135;11.032
1498122285;12.114;4.665;6.759;5.133;11.040
1498122290;12.390;4.717;6.759;5.131;11.041
1498122295;12.086;4.663;6.785;5.130;11.034
1498122300;12.092;4.665;6.765;5.134;11.039
1498122305;12.391;4.717;6.768;5.133;11.041
1498122310;12.028;4.653;6.764;5.126;11.033
1498122315;12.093;4.666;6.770;5.135;11.047
1498122320;12.091;4.665;6.782;5.135;11.028
1498122325;12.358;4.714;6.765;5.133;11.044
1498122330;12.092;4.653;6.777;5.136;11.034
1498122335;12.092;4.665;6.783;5.135;11.043
1498122340;12.391;4.689;6.760;5.133;11.042
1498122345;12.026;4.717;6.761;5.126;11.033
1498122351;12.093;4.666;6.767;5.138;11.045
1498122356;12.061;4.660;6.765;5.135;11.049
1498122361;12.383;4.716;6.780;5.133;11.044
1498122366;12.028;4.658;6.768;5.127;11.036
1498122371;12.093;4.666;6.765;5.137;11.042
1498122376;12.391;4.665;6.773;5.135;11.042
1498122381;12.391;4.717;6.764;5.125;10.981
1498122386;12.058;4.653;6.771;5.139;11.043
1498122391;12.084;4.664;6.763;5.136;11.044
1498122396;12.391;4.719;6.761;5.136;11.044
1498122401;12.067;4.654;6.759;5.131;11.033
1498122406;12.093;4.666;6.758;5.134;11.041
1498122411;12.391;4.687;6.777;5.132;11.042
1498122416;12.026;4.715;6.770;5.128;11.030
1498122421;12.087;4.665;6.771;5.138;11.062
1498122426;12.391;4.674;6.756;5.133;11.047
1498122431;12.026;4.718;6.768;5.127;11.033
1498122436;12.094;4.666;6.774;5.137;11.049
1498122441;12.064;4.666;6.775;5.134;11.041
1498122446;12.392;4.718;6.758;5.123;11.057
1498122451;12.078;4.659;6.786;5.136;11.097
1498122456;12.093;4.666;6.758;5.135;11.049
1498122461;12.391;4.717;6.764;5.139;11.048
1498122467;12.095;4.655;6.784;5.128;11.044
1498122472;12.094;4.666;6.785;5.133;11.042
1498122477;12.088;4.666;6.758;5.135;11.053
1498122482;12.155;4.713;6.765;5.129;11.048
1498122487;12.095;4.666;6.785;5.136;11.071
1498122492;12.090;4.665;6.764;5.133;11.056
1498122497;12.391;4.718;6.766;5.130;11.057
1498122502;12.095;4.655;6.756;5.129;11.048
1498122507;12.094;4.666;6.758;5.134;11.057
1498122512;12.125;4.659;6.769;5.134;11.066
1498122517;12.088;4.716;6.771;5.127;11.047
1498122522;12.095;4.666;6.760;5.137;11.120
1498122527;12.093;4.665;6.784;5.131;11.059
1498122532;12.391;4.717;6.763;5.125;11.061
1498122537;12.096;4.654;6.758;5.129;11.052
1498122542;12.059;4.658;6.773;5.137;11.050
1498122547;12.385;4.715;6.760;5.133;11.056
1498122552;12.030;4.656;6.764;5.125;11.044
1498122557;12.096;4.666;6.788;5.135;11.062
1498122562;12.093;4.666;6.764;5.138;11.058
1498122567;12.392;4.718;6.773;5.135;11.056
1498122573;12.061;4.643;6.769;5.127;11.056
1498122578;12.088;4.664;6.787;5.134;11.050
1498122583;12.392;4.697;6.769;5.136;11.058
1498122588;12.027;4.717;6.769;5.125;11.047
1498122593;12.096;4.664;6.785;5.134;11.058
1498122598;12.094;4.666;6.785;5.136;11.058
1498122603;12.392;4.717;6.762;5.135;11.071
1498122608;12.020;4.696;6.766;5.126;11.051
1498122613;12.096;4.666;6.762;5.138;11.058
1498122618;12.069;4.666;6.792;5.135;11.058
1498122623;12.392;4.718;6.765;5.122;11.048
1498122628;12.096;4.660;6.769;5.122;11.049
1498122633;12.096;4.665;6.761;5.136;11.053
1498122638;12.281;4.660;6.764;5.134;11.053
1498122643;12.096;4.712;6.775;5.126;11.050
1498122648;12.096;4.665;6.786;5.135;11.052
1498122653;12.093;4.665;6.783;5.137;11.054
1498122658;12.393;4.718;6.769;5.136;11.053
1498122663;12.075;4.654;6.756;5.139;11.043
1498122668;12.060;4.660;6.778;5.137;11.058
1498122673;12.335;4.705;6.768;5.130;11.066
1498122678;12.089;4.654;6.786;5.128;11.043
1498122684;12.096;4.666;6.790;5.135;11.053
1498122689;12.393;4.718;6.777;5.135;11.051
1498122694;12.030;4.688;6.771;5.125;11.044
1498122699;12.096;4.665;6.761;5.133;11.056
1498122704;12.353;4.656;6.775;5.136;11.048
1498122709;12.386;4.716;6.770;5.126;10.988
1498122714;12.097;4.665;6.783;5.139;11.051
1498122719;12.095;4.666;6.782;5.137;11.048
1498122724;12.393;4.719;6.770;5.128;10.977
1498122729;12.096;4.666;6.781;5.135;11.038
1498122734;12.096;4.666;6.779;5.137;11.050
1498122739;12.386;4.717;6.769;5.132;11.048
1498122744;12.042;4.653;6.763;5.123;11.043
1498122749;12.097;4.665;6.790;5.133;11.046
1498122754;12.094;4.666;6.761;5.136;11.047
1498122759;12.393;4.718;6.766;5.136;11.048
1498122764;12.096;4.653;6.764;5.124;11.038
1498122769;12.065;4.665;6.757;5.136;11.050
1498122774;12.394;4.715;6.759;5.134;11.046
1498122779;12.029;4.716;6.766;5.124;11.034
1498122784;12.097;4.666;6.791;5.136;11.042
1498122789;12.320;4.666;6.791;5.135;11.046
1498122795;12.394;4.718;6.764;5.125;10.982
1498122800;12.065;4.659;6.760;5.132;11.034
1498122805;12.093;4.666;6.762;5.134;11.043
1498122810;12.395;4.667;6.772;5.136;11.042
1498122815;12.208;4.718;6.763;5.126;11.035
1498122820;12.097;4.665;6.774;5.136;11.058
1498122825;12.094;4.666;6.782;5.134;11.044
1498122830;12.361;4.712;6.772;5.133;11.050
1498122835;12.090;4.653;6.763;5.135;11.042
1498122840;12.097;4.665;6.776;5.134;11.039
1498122845;12.395;4.718;6.764;5.135;11.042
1498122850;12.030;4.717;6.770;5.127;11.035
1498122855;12.097;4.664;6.787;5.135;11.057
1498122860;12.030;4.659;6.774;5.138;11.039
1498122865;12.387;4.716;6.769;5.123;11.037
1498122870;12.097;4.658;6.763;5.132;11.094
1498122875;12.096;4.665;6.790;5.136;11.043
1498122880;12.395;4.718;6.764;5.137;11.043
1498122885;12.032;4.657;6.772;5.126;11.037
1498122890;12.054;4.657;6.777;5.134;11.046
1498122895;12.387;4.663;6.764;5.136;11.053
1498122900;12.395;4.718;6.772;5.127;10.991
1498122906;12.097;4.666;6.782;5.137;11.052
1498122911;12.095;4.665;6.784;5.134;11.048
1498122916;12.395;4.717;6.764;5.125;11.045
1498122921;12.090;4.657;6.774;5.140;11.063
1498122926;12.090;4.664;6.781;5.134;11.059
1498122931;12.395;4.681;6.752;5.136;11.054
1498122936;12.029;4.718;6.763;5.129;11.050
1498122941;12.097;4.665;6.768;5.137;11.071
1498122946;12.192;4.665;6.762;5.135;11.061
1498122951;12.395;4.718;6.777;5.135;10.984
1498122956;12.091;4.664;6.781;5.137;11.062
1498122961;12.096;4.665;6.769;5.133;11.062
1498122966;12.396;4.718;6.762;5.134;11.062
1498122971;12.033;4.654;6.797;5.132;11.060
1498122976;12.097;4.666;6.786;5.137;11.064
1498122981;12.395;4.679;6.788;5.134;11.056
1498122986;11.998;4.664;6.768;5.128;11.061
1498122991;12.097;4.666;6.775;5.136;11.066
1498122996;12.095;4.665;6.784;5.133;11.068
1498123001;12.396;4.719;6.774;5.136;11.069
1498123006;12.099;4.656;6.774;5.128;11.063
1498123011;12.098;4.666;6.761;5.134;11.075
1498123017;12.363;4.711;6.777;5.133;11.072
1498123022;12.024;4.665;6.756;5.124;11.064
1498123027;12.099;4.666;6.792;5.134;11.064
1498123032;12.095;4.666;6.773;5.137;11.077
1498123037;12.100;4.717;6.775;5.126;11.067
1498123042;12.099;4.665;6.766;5.134;11.136
1498123047;12.065;4.659;6.779;5.134;11.079
1498123052;12.388;4.716;6.773;5.135;11.075
1498123057;12.034;4.654;6.758;5.128;11.062
1498123062;12.098;4.664;6.767;5.132;11.071
1498123067;12.396;4.663;6.768;5.132;11.070
1498123072;12.096;4.709;6.773;5.124;11.059
1498123077;12.063;4.658;6.777;5.137;11.079
1498123082;12.089;4.664;6.766;5.136;11.072
1498123087;12.396;4.717;6.767;5.125;11.000
1498123092;12.100;4.664;6.775;5.133;11.140
1498123097;12.099;4.664;6.785;5.131;11.076
1498123102;12.396;4.694;6.760;5.132;11.077
1498123107;12.006;4.706;6.783;5.128;11.072
1498123112;12.092;4.665;6.767;5.137;11.085
1498123117;12.069;4.666;6.778;5.133;11.084
1498123122;12.396;4.717;6.771;5.124;11.086
1498123128;12.100;4.655;6.757;5.124;11.079
1498123133;12.100;4.666;6.781;5.135;11.082
1498123138;12.396;4.716;6.798;5.140;11.094
1498123143;12.025;4.664;6.766;5.127;11.080
1498123148;12.100;4.666;6.766;5.132;11.094
1498123153;12.396;4.665;6.790;5.133;11.094
1498123158;12.057;4.665;6.764;5.126;11.084
1498123163;12.100;4.665;6.769;5.134;11.087
1498123168;12.097;4.665;6.791;5.133;11.093
1498123173;12.364;4.716;6.768;5.129;11.090
1498123178;12.100;4.655;6.768;5.128;11.091
1498123183;12.100;4.666;6.762;5.132;11.093
1498123188;12.397;4.718;6.772;5.133;11.097
1498123193;12.033;4.699;6.768;5.126;11.094
1498123198;12.101;4.666;6.783;5.132;11.105
1498123203;12.063;4.660;6.793;5.133;11.095
1498123208;12.396;4.719;6.769;5.126;11.063
1498123213;12.100;4.665;6.789;5.133;11.094
1498123218;12.099;4.666;6.794;5.132;11.096
1498123223;12.397;4.719;6.773;5.133;11.094
1498123228;12.042;4.656;6.774;5.126;11.083
1498123234;12.065;4.661;6.781;5.132;11.093
1498123239;12.091;4.667;6.788;5.132;11.094
1498123244;12.397;4.720;6.774;5.127;11.081
1498123249;12.101;4.666;6.771;5.138;11.086
1498123254;12.100;4.667;6.765;5.133;11.087
1498123259;12.398;4.687;6.788;5.135;11.085
1498123264;11.997;4.662;6.770;5.128;11.080
1498123269;12.092;4.666;6.786;5.132;11.087
1498123274;12.354;4.658;6.768;5.136;11.081
1498123279;12.051;4.667;6.771;5.126;11.078
1498123284;12.101;4.668;6.768;5.132;11.086
1498123289;12.098;4.668;6.781;5.132;11.081
1498123294;12.398;4.720;6.773;5.127;11.067
1498123299;12.101;4.668;6.778;5.137;11.093
1498123304;12.375;4.643;6.785;5.137;11.088
1498123309;12.104;4.719;6.773;5.127;11.063
1498123314;12.101;4.667;6.773;5.136;11.148
1498123319;12.099;4.666;6.776;5.131;11.071
1498123324;12.281;4.719;6.766;5.125;11.064
1498123329;12.101;4.666;6.786;5.134;11.075
1498123334;12.099;4.666;6.771;5.139;11.081
1498123339;12.390;4.717;6.767;5.126;11.046
1498123344;12.102;4.663;6.790;5.121;11.074
1498123350;12.100;4.666;6.764;5.132;11.078
1498123355;12.398;4.719;6.781;5.133;11.085
1498123360;12.037;4.655;6.768;5.125;11.070
1498123365;12.101;4.667;6.782;5.133;11.070
1498123370;12.067;4.665;6.788;5.131;11.086
1498123375;12.398;4.719;6.773;5.132;11.087
1498123380;12.102;4.655;6.793;5.130;11.081
1498123385;12.100;4.666;6.762;5.130;11.093
1498123390;12.398;4.677;6.765;5.132;11.092
1498123395;12.033;4.720;6.774;5.126;11.078
1498123400;12.066;4.660;6.776;5.134;11.097
1498123405;12.095;4.666;6.771;5.132;11.096
1498123410;12.399;4.719;6.770;5.129;11.094
1498123415;12.102;4.656;6.781;5.135;11.087
1498123420;12.100;4.668;6.764;5.133;11.099
1498123425;12.398;4.713;6.763;5.132;11.102
1498123430;11.998;4.713;6.783;5.126;11.096
1498123435;12.095;4.665;6.787;5.136;11.097
1498123440;12.076;4.665;6.780;5.132;11.101
1498123445;12.102;4.718;6.771;5.125;11.092
1498123450;12.103;4.668;6.776;5.137;11.155
1498123455;12.100;4.666;6.787;5.133;11.099
1498123460;12.363;4.712;6.761;5.127;11.114
1498123466;12.095;4.664;6.790;5.127;11.090
1498123471;12.102;4.667;6.795;5.134;11.100
1498123476;12.399;4.720;6.773;5.133;11.106
1498123481;12.037;4.653;6.770;5.123;11.095
1498123486;12.102;4.667;6.769;5.132;11.102
1498123491;12.359;4.664;6.781;5.135;11.092
1498123496;12.057;4.717;6.771;5.123;11.094
1498123501;12.102;4.667;6.782;5.134;11.112
1498123506;12.253;4.667;6.763;5.135;11.104
1498123511;12.399;4.718;6.770;5.123;11.086
1498123516;12.103;4.666;6.761;5.133;11.103
1498123521;12.085;4.657;6.781;5.133;11.110
1498123526;12.392;4.719;6.773;5.137;11.097
1498123531;12.102;4.656;6.785;5.131;11.115
1498123536;12.102;4.667;6.762;5.129;11.098
1498123541;12.400;4.720;6.771;5.132;11.101
1498123546;12.035;4.668;6.783;5.126;11.091
1498123551;12.102;4.667;6.782;5.136;11.091
1498123556;12.392;4.666;6.774;5.131;11.090
1498123561;12.354;4.720;6.776;5.125;11.082
1498123566;12.103;4.666;6.760;5.134;11.091
1498123571;12.101;4.666;6.771;5.130;11.092
1498123577;12.400;4.719;6.758;5.131;11.097
1498123582;12.065;4.656;6.770;5.126;11.073
1498123587;12.066;4.663;6.776;5.130;11.084
1498123592;12.400;4.661;6.792;5.131;11.096
1498123597;12.252;4.719;6.765;5.125;11.071
1498123602;12.102;4.666;6.774;5.134;11.088
1498123607;12.103;4.665;6.777;5.130;11.093
1498123612;12.400;4.717;6.769;5.125;11.094
1498123617;12.071;4.648;6.773;5.124;11.073
1498123622;12.098;4.666;6.790;5.133;11.092
1498123627;12.401;4.718;6.777;5.132;11.088
1498123632;12.036;4.654;6.770;5.122;11.082
1498123637;12.103;4.666;6.792;5.131;11.085
1498123642;12.401;4.682;6.769;5.132;11.086
1498123647;12.000;4.713;6.785;5.127;11.080
1498123652;12.096;4.665;6.772;5.136;11.082
1498123657;12.102;4.666;6.795;5.132;11.080
1498123662;12.401;4.717;6.786;5.130;11.074
1498123667;12.037;4.657;6.796;5.123;11.068
1498123672;12.103;4.666;6.791;5.133;11.070
1498123677;12.358;4.659;6.777;5.137;11.069
1498123682;12.052;4.664;6.770;5.125;11.067
1498123688;12.103;4.666;6.775;5.132;11.062
1498123693;12.100;4.666;6.767;5.132;11.069
1498123698;12.195;4.718;6.768;5.125;11.056
1498123703;12.103;4.667;6.790;5.137;11.119
1498123708;12.074;4.657;6.775;5.140;11.060
1498123713;12.394;4.719;6.770;5.128;11.073
1498123718;12.104;4.661;6.789;5.126;11.050
1498123723;12.104;4.667;6.794;5.135;11.061
1498123728;12.401;4.667;6.768;5.133;11.058
1498123733;12.104;4.667;6.771;5.125;11.051
1498123738;12.104;4.667;6.772;5.144;11.073
1498123743;12.094;4.665;6.789;5.132;11.059
1498123748;12.401;4.719;6.769;5.135;11.059
1498123753;12.105;4.656;6.790;5.126;11.050
1498123758;12.104;4.668;6.790;5.135;11.056
1498123763;12.401;4.720;6.777;5.135;11.056
1498123768;12.038;4.692;6.774;5.124;11.052
1498123773;12.069;4.663;6.784;5.132;11.059
1498123778;12.383;4.666;6.780;5.132;11.060
1498123783;12.401;4.719;6.774;5.124;11.044
1498123788;12.105;4.667;6.765;5.134;11.066
1498123793;12.100;4.668;6.776;5.134;11.063
1498123798;12.401;4.719;6.774;5.127;11.061
1498123804;12.068;4.648;6.769;5.131;11.120
1498123809;12.095;4.666;6.769;5.131;11.065
1498123814;12.401;4.719;6.789;5.132;11.063
1498123819;12.040;4.654;6.768;5.123;11.056
1498123824;12.105;4.667;6.761;5.133;11.068
1498123829;12.402;4.667;6.784;5.133;11.066
1498123834;12.007;4.657;6.765;5.128;11.066
1498123839;12.097;4.665;6.784;5.133;11.058
1498123844;12.101;4.667;6.786;5.132;11.069
1498123849;12.402;4.718;6.773;5.128;11.069
1498123854;12.106;4.656;6.770;5.125;11.058
1498123859;12.105;4.667;6.776;5.132;11.068
1498123864;12.354;4.713;6.769;5.135;11.064
1498123869;12.032;4.654;6.773;5.125;11.056
1498123874;12.065;4.656;6.793;5.137;11.061
1498123879;12.375;4.660;6.764;5.133;11.069
1498123884;12.088;4.681;6.773;5.125;11.053
1498123889;12.105;4.668;6.778;5.133;11.062
1498123894;12.103;4.667;6.794;5.133;11.062
1498123899;12.402;4.719;6.773;5.124;11.020
1498123904;12.106;4.667;6.764;5.137;11.012
1498123909;12.067;4.662;6.766;5.132;11.062
1498123914;12.402;4.719;6.773;5.126;11.070
1498123920;12.105;4.655;6.774;5.125;11.049
1498123925;12.106;4.666;6.765;5.131;11.061
1498123930;12.402;4.718;6.782;5.129;11.057
1498123935;12.038;4.665;6.788;5.121;11.047
1498123940;12.077;4.659;6.776;5.128;11.063
1498123945;12.403;4.719;6.782;5.129;11.060
1498123950;12.038;4.717;6.770;5.121;11.051
1498123955;12.105;4.666;6.778;5.131;11.057
1498123960;12.202;4.665;6.765;5.129;11.061
1498123965;12.402;4.718;6.770;5.120;10.999
1498123970;12.075;4.660;6.772;5.132;11.068
1498123975;12.096;4.665;6.774;5.132;11.059
1498123980;12.403;4.720;6.772;5.133;11.059
1498123985;12.106;4.655;6.772;5.130;11.076
1498123990;12.104;4.667;6.764;5.130;11.058
1498123995;12.403;4.719;6.796;5.128;11.060
1498124000;12.002;4.651;6.785;5.122;11.059
1498124005;12.097;4.665;6.784;5.130;11.059
1498124010;12.404;4.666;6.769;5.131;11.059
1498124015;12.066;4.666;6.773;5.122;11.049
1498124020;12.106;4.666;6.769;5.132;11.057
1498124025;12.103;4.667;6.766;5.132;11.061
1498124030;12.336;4.712;6.776;5.136;11.051
1498124036;12.099;4.654;6.761;5.133;11.062
1498124041;12.105;4.667;6.786;5.132;11.064
1498124046;12.404;4.718;6.771;5.122;11.079
1498124051;12.107;4.653;6.759;5.122;11.056
1498124056;12.106;4.665;6.766;5.128;11.067
1498124061;12.404;4.711;6.775;5.131;11.085
1498124066;12.032;4.705;6.776;5.120;11.063
1498124071;12.106;4.666;6.794;5.130;11.070
1498124076;12.104;4.666;6.796;5.130;11.073
1498124081;12.404;4.719;6.774;5.122;11.069
1498124086;12.107;4.666;6.786;5.127;11.057
1498124091;12.106;4.666;6.784;5.136;11.044
1498124096;12.396;4.717;6.771;5.128;11.071
1498124101;12.089;4.654;6.770;5.122;11.060
1498124106;12.106;4.667;6.794;5.129;11.058
1498124111;12.103;4.667;6.795;5.129;11.073
1498124116;12.310;4.719;6.775;5.122;11.055
1498124121;12.107;4.668;6.768;5.132;11.075
1498124126;12.070;4.663;6.764;5.131;11.071
1498124131;12.405;4.720;6.773;5.130;11.065
1498124136;12.107;4.655;6.769;5.122;11.052
1498124141;12.106;4.666;6.786;5.129;11.065
1498124146;12.404;4.719;6.774;5.129;11.061
1498124152;12.039;4.666;6.776;5.120;11.053
1498124157;12.074;4.660;6.785;5.128;11.054
1498124162;12.143;4.667;6.768;5.130;11.059
1498124167;12.108;4.719;6.771;5.122;11.047
1498124172;12.107;4.667;6.782;5.131;11.060
1498124177;12.105;4.668;6.789;5.130;11.060
1498124182;12.404;4.718;6.771;5.123;10.999
1498124187;12.072;4.662;6.773;5.137;11.056
1498124192;12.100;4.667;6.783;5.131;11.055
1498124197;12.404;4.685;6.776;5.130;11.055
1498124202;12.039;4.668;6.771;5.122;11.045
1498124207;12.108;4.667;6.794;5.130;11.052
1498124212;12.103;4.667;6.787;5.130;11.056
1498124217;12.055;4.712;6.767;5.123;11.053
1498124222;12.100;4.665;6.780;5.130;11.051
1498124227;12.106;4.667;6.779;5.128;11.054
1498124232;12.405;4.718;6.782;5.127;11.057
1498124237;12.042;4.658;6.770;5.119;11.044
1498124242;12.107;4.667;6.777;5.129;11.053
1498124247;12.378;4.654;6.788;5.131;11.038
1498124252;12.100;4.715;6.770;5.122;11.042
1498124257;12.108;4.668;6.763;5.132;11.056
1498124262;12.105;4.667;6.791;5.130;11.055
1498124268;12.405;4.719;6.774;5.121;10.997
1498124273;12.108;4.667;6.766;5.131;11.055
1498124278;12.106;4.668;6.786;5.137;11.062
1498124283;12.398;4.718;6.780;5.128;11.059
1498124288;12.066;4.655;6.790;5.117;11.042
1498124293;12.108;4.668;6.765;5.127;11.053
1498124298;12.406;4.666;6.772;5.128;11.053
1498124303;12.165;4.718;6.774;5.119;11.042
1498124308;12.109;4.666;6.777;5.130;11.121
1498124313;12.072;4.663;6.766;5.128;11.059
1498124318;12.405;4.712;6.781;5.128;11.054
1498124323;12.041;4.718;6.774;5.121;11.041
1498124328;12.108;4.667;6.788;5.130;11.073
1498124333;12.107;4.668;6.789;5.130;11.057
1498124338;12.406;4.721;6.775;5.123;11.064
1498124343;12.076;4.659;6.775;5.125;11.044
1498124348;12.101;4.668;6.780;5.131;11.054
1498124353;12.405;4.720;6.766;5.130;11.053
1498124358;12.044;4.655;6.776;5.121;11.043
1498124363;12.109;4.667;6.766;5.129;11.050
1498124368;12.406;4.661;6.789;5.128;11.055
1498124373;12.186;4.712;6.781;5.122;11.051
1498124378;12.102;4.667;6.784;5.132;11.080
1498124384;12.108;4.668;6.793;5.131;11.053
1498124389;12.406;4.720;6.772;5.129;11.054
1498124394;12.109;4.656;6.797;5.132;11.058
1498124399;12.108;4.668;6.769;5.131;11.055
1498124404;12.361;4.713;6.762;5.136;11.057
1498124409;12.102;4.654;6.781;5.123;11.048
1498124414;12.109;4.667;6.780;5.129;11.048
1498124419;12.407;4.719;6.770;5.128;11.055
1498124424;12.041;4.666;6.773;5.118;11.045
1498124429;12.109;4.666;6.768;5.127;11.043
1498124434;12.084;4.652;6.788;5.130;11.053
1498124439;12.102;4.717;6.782;5.119;11.044
1498124444;12.109;4.667;6.786;5.131;11.057
1498124449;12.108;4.668;6.778;5.130;11.054
1498124454;12.407;4.720;6.774;5.122;11.061
1498124459;12.109;4.662;6.786;5.122;11.043
1498124464;12.109;4.669;6.775;5.135;11.053
1498124469;12.364;4.667;6.791;5.131;11.064
1498124474;12.370;4.715;6.804;5.129;11.042
1498124479;12.084;4.667;6.788;5.131;11.061
1498124484;12.108;4.668;6.793;5.129;11.055
1498124489;12.407;4.721;6.773;5.118;11.043
1498124494;12.109;4.667;6.790;5.128;11.052
1498124500;12.109;4.668;6.790;5.126;11.058
1498124505;12.407;4.720;6.775;5.128;11.060
1498124510;12.074;4.652;6.786;5.120;11.048
1498124515;12.109;4.668;6.767;5.128;11.043
1498124520;12.408;4.721;6.791;5.130;11.056
1498124525;12.041;4.721;6.778;5.121;11.048
1498124530;12.110;4.668;6.766;5.131;11.059
1498124535;12.145;4.667;6.777;5.126;11.058
1498124540;12.371;4.713;6.780;5.120;11.054
1498124545;12.102;4.668;6.770;5.129;11.057
1498124550;12.107;4.668;6.780;5.130;11.057
1498124555;12.408;4.721;6.775;5.129;11.058
1498124560;12.105;4.656;6.782;5.121;11.048
1498124565;12.110;4.669;6.766;5.129;11.049
1498124570;12.368;4.658;6.778;5.130;11.063
1498124575;12.210;4.720;6.771;5.122;11.050
1498124580;12.110;4.668;6.775;5.131;11.134
1498124585;12.109;4.668;6.795;5.129;11.058
1498124590;12.408;4.720;6.777;5.131;11.060
1498124595;12.110;4.656;6.776;5.119;11.051
1498124600;12.066;4.660;6.782;5.128;11.054
1498124605;12.400;4.693;6.769;5.127;11.064
1498124610;12.042;4.718;6.771;5.118;11.051
1498124616;12.110;4.667;6.771;5.129;11.061
1498124621;12.084;4.668;6.771;5.126;11.065
1498124626;12.408;4.720;6.775;5.114;11.064
1498124631;12.110;4.660;6.778;5.122;11.049
1498124636;12.103;4.666;6.773;5.127;11.071
1498124641;12.409;4.720;6.772;5.127;11.062
1498124646;12.046;4.655;6.775;5.122;11.057
1498124651;12.110;4.669;6.798;5.130;11.050
1498124656;12.409;4.664;6.782;5.131;11.065
1498124661;12.280;4.721;6.776;5.123;11.029
1498124666;12.077;4.667;6.783;5.131;11.073
1498124671;12.099;4.667;6.797;5.128;11.063
1498124676;12.409;4.720;6.775;5.123;11.066
1498124681;12.112;4.659;6.762;5.132;11.075
1498124686;12.110;4.668;6.781;5.133;11.064
1498124691;12.409;4.721;6.776;5.125;11.066
1498124696;12.076;4.658;6.786;5.123;11.052
1498124701;12.110;4.668;6.768;5.132;11.060
1498124706;12.408;4.720;6.777;5.131;11.066
1498124711;12.080;4.656;6.776;5.123;11.055
1498124716;12.112;4.667;6.795;5.130;11.047
1498124721;12.408;4.678;6.767;5.129;11.064
1498124726;12.014;4.660;6.788;5.122;11.057
1498124732;12.104;4.667;6.795;5.129;11.059
1498124737;12.107;4.668;6.782;5.130;11.061
1498124742;12.266;4.720;6.772;5.121;11.055
1498124747;12.112;4.668;6.783;5.131;11.127
1498124752;12.111;4.668;6.797;5.130;11.064
1498124757;12.373;4.714;6.762;5.127;11.061
1498124762;12.104;4.655;6.771;5.123;11.053
1498124767;12.112;4.668;6.789;5.131;11.065
1498124772;12.409;4.721;6.793;5.131;11.065
1498124777;12.044;4.718;6.775;5.124;11.055
1498124782;12.112;4.669;6.776;5.133;11.061
1498124787;12.195;4.661;6.779;5.134;11.058
1498124792;12.401;4.719;6.781;5.123;10.995
1498124797;12.112;4.668;6.794;5.128;11.047
1498124802;12.112;4.668;6.793;5.129;11.057
1498124807;12.409;4.720;6.773;5.128;11.055
1498124812;12.056;4.656;6.776;5.120;11.043
1498124817;12.112;4.664;6.787;5.129;11.056
1498124822;12.402;4.668;6.774;5.127;11.059
