1498129206;12.145;4.664;6.788;5.120;11.029
1498129211;12.143;4.664;6.797;5.119;11.023
1498129216;12.139;4.709;6.787;5.112;11.017
1498129221;12.140;4.664;6.809;5.123;11.025
1498129226;12.145;4.664;6.802;5.121;11.028
1498129231;12.444;4.716;6.798;5.112;11.020
1498129236;12.146;4.660;6.802;5.119;11.028
1498129241;12.144;4.664;6.810;5.119;11.026
1498129246;12.408;4.709;6.796;5.119;11.029
1498129251;12.072;4.651;6.809;5.115;11.012
1498129256;12.145;4.666;6.807;5.122;11.025
1498129261;12.444;4.669;6.810;5.120;11.024
1498129266;12.076;4.664;6.799;5.112;11.012
1498129271;12.145;4.664;6.806;5.118;11.024
1498129276;12.408;4.658;6.807;5.121;11.017
1498129281;12.118;4.663;6.785;5.123;11.012
1498129286;12.117;4.660;6.797;5.124;11.022
1498129291;12.136;4.665;6.811;5.123;11.018
1498129297;12.147;4.718;6.797;5.115;11.010
1498129302;12.147;4.666;6.806;5.125;11.023
1498129307;12.144;4.666;6.810;5.124;11.021
1498129312;12.444;4.718;6.787;5.115;10.946
1498129317;12.107;4.657;6.794;5.129;11.015
1498129322;12.138;4.663;6.805;5.121;11.021
1498129327;12.444;4.717;6.807;5.113;11.008
1498129332;12.147;4.662;6.798;5.110;11.005
1498129337;12.147;4.664;6.799;5.119;11.016
1498129342;12.445;4.716;6.793;5.118;11.015
1498129347;12.095;4.644;6.792;5.113;11.013
1498129352;12.139;4.664;6.815;5.120;11.006
1498129357;12.444;4.718;6.787;5.120;11.017
1498129362;12.078;4.677;6.794;5.113;11.005
1498129367;12.147;4.665;6.815;5.119;11.020
1498129372;12.445;4.659;6.812;5.121;11.021
1498129377;12.275;4.715;6.812;5.114;11.001
1498129382;12.139;4.664;6.811;5.121;11.035
1498129387;12.096;4.665;6.804;5.120;11.018
1498129392;12.445;4.717;6.793;5.113;11.017
1498129397;12.146;4.663;6.794;5.119;11.038
1498129402;12.145;4.666;6.795;5.121;11.019
1498129407;12.446;4.719;6.784;5.123;11.004
1498129413;12.097;4.651;6.804;5.121;11.074
1498129418;12.146;4.665;6.794;5.120;11.019
1498129423;12.446;4.718;6.820;5.120;11.015
1498129428;12.079;4.661;6.822;5.113;11.000
1498129433;12.147;4.663;6.795;5.118;11.015
1498129438;12.446;4.665;6.803;5.118;11.014
1498129443;12.114;4.657;6.812;5.111;11.004
1498129448;12.144;4.664;6.819;5.117;11.021
1498129453;12.145;4.664;6.800;5.120;11.015
1498129458;12.302;4.716;6.806;5.111;11.004
1498129463;12.147;4.664;6.818;5.122;11.080
1498129468;12.146;4.665;6.823;5.119;11.015
1498129473;12.409;4.710;6.791;5.115;11.024
1498129478;12.140;4.657;6.786;5.118;11.017
1498129483;12.144;4.665;6.819;5.121;11.016
1498129488;12.446;4.717;6.792;5.123;11.016
1498129493;12.148;4.653;6.789;5.122;11.003
1498129498;12.146;4.665;6.813;5.122;11.017
1498129503;12.401;4.710;6.796;5.122;11.016
1498129508;12.071;4.663;6.811;5.112;11.002
1498129513;12.147;4.664;6.800;5.120;11.013
1498129518;12.446;4.664;6.814;5.121;11.016
1498129523;12.121;4.665;6.797;5.114;11.001
1498129528;12.148;4.665;6.795;5.120;11.006
1498129534;12.138;4.655;6.808;5.122;11.019
1498129539;12.141;4.715;6.796;5.112;11.000
1498129544;12.148;4.664;6.821;5.120;11.029
1498129549;12.146;4.664;6.799;5.117;11.017
1498129554;12.446;4.716;6.794;5.109;10.955
1498129559;12.148;4.664;6.814;5.123;11.002
1498129564;12.148;4.665;6.811;5.131;11.004
1498129569;12.439;4.717;6.787;5.121;11.021
1498129574;12.148;4.653;6.793;5.112;11.002
1498129579;12.148;4.667;6.811;5.120;11.004
1498129584;12.446;4.719;6.803;5.120;11.013
1498129589;12.079;4.713;6.809;5.111;11.002
1498129594;12.149;4.666;6.795;5.119;11.017
1498129599;12.410;4.677;6.795;5.119;11.015
1498129604;12.077;4.718;6.797;5.112;11.001
1498129609;12.148;4.666;6.813;5.120;11.016
1498129614;12.447;4.687;6.821;5.120;11.012
1498129619;12.078;4.720;6.799;5.114;11.000
1498129624;12.148;4.668;6.803;5.124;11.015
1498129629;12.410;4.653;6.795;5.122;11.016
1498129634;12.109;4.720;6.807;5.115;11.002
1498129639;12.148;4.667;6.804;5.123;11.013
1498129644;12.146;4.667;6.799;5.120;11.016
1498129650;12.447;4.719;6.797;5.112;10.998
1498129655;12.148;4.665;6.810;5.121;11.014
1498129660;12.112;4.661;6.803;5.123;11.008
1498129665;12.440;4.718;6.806;5.121;11.012
1498129670;12.099;4.656;6.790;5.117;10.996
1498129675;12.148;4.668;6.799;5.122;11.013
1498129680;12.447;4.675;6.799;5.120;11.010
1498129685;12.079;4.668;6.818;5.112;10.995
1498129690;12.110;4.661;6.798;5.123;11.006
1498129695;12.300;4.666;6.803;5.119;11.007
1498129700;12.149;4.701;6.789;5.112;10.997
1498129705;12.150;4.667;6.816;5.119;11.009
1498129710;12.146;4.668;6.801;5.122;11.011
1498129715;12.314;4.721;6.796;5.115;10.999
1498129720;12.127;4.656;6.809;5.125;11.032
1498129725;12.138;4.666;6.817;5.121;11.009
1498129730;12.447;4.720;6.802;5.116;11.013
1498129735;12.150;4.655;6.791;5.118;11.058
1498129740;12.148;4.667;6.796;5.119;11.002
1498129745;12.447;4.718;6.802;5.112;10.997
1498129750;12.150;4.662;6.809;5.128;11.011
1498129755;12.139;4.666;6.806;5.121;11.008
1498129760;12.447;4.720;6.807;5.123;11.012
1498129766;12.150;4.654;6.814;5.118;11.022
1498129771;12.149;4.668;6.824;5.121;11.004
1498129776;12.448;4.720;6.813;5.119;11.008
1498129781;12.082;4.660;6.814;5.117;10.966
1498129786;12.117;4.666;6.817;5.121;11.007
1498129791;12.448;4.712;6.823;5.120;11.009
1498129796;12.080;4.667;6.809;5.113;10.992
1498129801;12.150;4.668;6.819;5.120;11.007
1498129806;12.449;4.720;6.817;5.119;11.003
1498129811;12.082;4.666;6.817;5.114;10.995
1498129816;12.118;4.663;6.808;5.121;11.007
1498129821;12.386;4.666;6.794;5.120;11.005
1498129826;12.150;4.701;6.800;5.114;10.987
1498129831;12.150;4.666;6.798;5.119;11.005
1498129836;12.148;4.667;6.823;5.122;11.002
1498129841;12.193;4.720;6.799;5.115;10.992
1498129846;12.111;4.662;6.797;5.124;11.007
1498129851;12.141;4.666;6.816;5.121;11.002
1498129856;12.448;4.720;6.814;5.114;10.932
1498129861;12.151;4.667;6.789;5.121;11.003
1498129866;12.149;4.667;6.810;5.121;11.007
1498129872;12.448;4.720;6.793;5.113;10.929
1498129877;12.093;4.660;6.802;5.127;10.994
1498129882;12.143;4.666;6.800;5.118;11.006
1498129887;12.415;4.715;6.800;5.127;11.002
1498129892;12.143;4.654;6.800;5.114;10.993
1498129897;12.151;4.667;6.799;5.119;10.999
1498129902;12.449;4.719;6.805;5.120;11.004
1498129907;12.139;4.654;6.803;5.114;10.985
1498129912;12.151;4.667;6.824;5.123;10.989
1498129917;12.384;4.713;6.793;5.124;10.993
1498129922;12.075;4.665;6.821;5.114;10.990
1498129927;12.150;4.666;6.811;5.120;10.999
1498129932;12.449;4.720;6.815;5.121;11.004
1498129937;12.083;4.678;6.789;5.116;10.992
1498129942;12.151;4.667;6.821;5.122;11.000
1498129947;12.450;4.656;6.821;5.122;11.005
1498129952;12.337;4.719;6.807;5.115;10.985
1498129957;12.151;4.669;6.814;5.125;11.014
1498129962;12.147;4.668;6.800;5.123;10.998
1498129967;12.450;4.720;6.805;5.119;11.003
1498129972;12.152;4.655;6.788;5.120;11.056
1498129977;12.150;4.667;6.818;5.126;10.995
1498129982;12.431;4.719;6.797;5.122;11.000
1498129988;12.084;4.660;6.795;5.111;10.984
1498129993;12.151;4.666;6.799;5.118;10.999
1498129998;12.449;4.667;6.794;5.121;10.996
1498130003;12.134;4.668;6.806;5.113;10.989
1498130008;12.152;4.667;6.794;5.119;10.992
1498130013;12.113;4.661;6.798;5.119;11.000
1498130018;12.279;4.719;6.785;5.115;10.981
1498130023;12.152;4.667;6.816;5.124;11.009
1498130028;12.152;4.668;6.807;5.124;11.000
1498130033;12.449;4.719;6.804;5.114;10.992
1498130038;12.152;4.666;6.810;5.121;10.990
1498130043;12.115;4.661;6.814;5.123;11.002
1498130048;12.442;4.720;6.798;5.122;10.993
1498130053;12.109;4.656;6.819;5.124;10.986
1498130058;12.151;4.667;6.796;5.120;10.993
1498130063;12.450;4.720;6.812;5.121;11.000
1498130068;12.082;4.669;6.809;5.116;10.984
1498130073;12.116;4.661;6.793;5.123;10.998
1498130078;12.414;4.666;6.796;5.119;10.997
1498130083;12.151;4.668;6.806;5.112;10.985
1498130088;12.152;4.669;6.801;5.121;10.987
1498130093;12.149;4.669;6.803;5.122;10.992
1498130098;12.152;4.722;6.803;5.113;10.984
1498130104;12.125;4.657;6.800;5.122;11.003
1498130109;12.297;4.667;6.800;5.120;10.995
1498130114;12.152;4.715;6.802;5.113;10.985
1498130119;12.152;4.670;6.812;5.123;10.994
1498130124;12.151;4.669;6.798;5.122;10.997
1498130129;12.450;4.721;6.807;5.113;10.928
1498130134;12.152;4.667;6.789;5.127;11.053
1498130139;12.144;4.668;6.807;5.122;10.995
1498130144;12.451;4.722;6.791;5.115;10.918
1498130149;12.152;4.670;6.809;5.125;10.980
1498130154;12.152;4.669;6.780;5.122;10.996
1498130159;12.451;4.721;6.793;5.119;10.999
1498130164;12.153;4.657;6.817;5.122;10.956
1498130169;12.119;4.669;6.787;5.123;10.996
1498130174;12.450;4.722;6.785;5.112;10.995
1498130179;12.153;4.660;6.803;5.114;10.987
1498130184;12.152;4.669;6.796;5.120;10.996
1498130189;12.450;4.720;6.808;5.120;10.993
1498130194;12.087;4.655;6.806;5.112;10.980
1498130199;12.117;4.662;6.815;5.120;11.005
1498130204;12.450;4.686;6.822;5.120;10.996
1498130209;12.082;4.720;6.802;5.115;10.986
1498130214;12.153;4.670;6.819;5.124;11.008
1498130220;12.192;4.668;6.795;5.120;10.993
1498130225;12.152;4.706;6.795;5.112;10.983
1498130230;12.117;4.661;6.796;5.119;10.999
1498130235;12.144;4.666;6.798;5.119;11.002
1498130240;12.442;4.719;6.795;5.110;10.987
1498130245;12.153;4.668;6.795;5.123;10.992
1498130250;12.153;4.668;6.799;5.120;10.994
1498130255;12.451;4.719;6.801;5.117;11.000
1498130260;12.109;4.649;6.802;5.115;10.979
1498130265;12.145;4.666;6.817;5.122;10.996
1498130270;12.452;4.720;6.793;5.122;10.997
1498130275;12.084;4.688;6.801;5.116;10.984
1498130280;12.153;4.668;6.812;5.124;11.000
1498130285;12.452;4.672;6.797;5.122;10.998
1498130290;12.072;4.709;6.806;5.115;11.000
1498130295;12.146;4.666;6.798;5.122;11.008
1498130300;12.347;4.668;6.821;5.122;11.004
1498130305;12.452;4.721;6.795;5.114;10.938
1498130310;12.153;4.668;6.799;5.122;11.005
1498130315;12.149;4.667;6.807;5.118;11.003
1498130320;12.452;4.720;6.817;5.125;11.012
1498130325;12.146;4.654;6.795;5.118;11.008
1498130330;12.151;4.668;6.815;5.119;11.005
1498130335;12.452;4.722;6.795;5.119;11.010
1498130341;12.151;4.657;6.816;5.120;11.055
1498130346;12.152;4.668;6.819;5.119;11.006
1498130351;12.452;4.720;6.804;5.118;10.991
1498130356;12.052;4.656;6.816;5.113;10.996
1498130361;12.152;4.669;6.797;5.119;11.009
1498130366;12.452;4.693;6.801;5.119;11.007
1498130371;12.084;4.669;6.806;5.114;11.000
1498130376;12.154;4.668;6.802;5.120;11.007
1498130381;12.201;4.668;6.813;5.119;11.009
1498130386;12.118;4.661;6.798;5.112;10.997
1498130391;12.146;4.667;6.820;5.118;10.999
1498130396;12.150;4.668;6.801;5.120;11.015
1498130401;12.154;4.720;6.810;5.113;10.998
1498130406;12.154;4.668;6.808;5.123;11.081
1498130411;12.154;4.668;6.824;5.120;11.013
1498130416;12.416;4.714;6.800;5.114;11.009
1498130421;12.147;4.666;6.814;5.123;11.075
1498130426;12.154;4.668;6.823;5.121;11.015
1498130431;12.452;4.721;6.792;5.120;11.016
1498130436;12.154;4.656;6.791;5.115;11.000
1498130441;12.154;4.667;6.811;5.120;11.017
1498130446;12.409;4.713;6.797;5.122;11.011
1498130451;12.147;4.654;6.795;5.115;11.004
1498130457;12.154;4.668;6.799;5.123;11.004
1498130462;12.453;4.720;6.816;5.120;11.012
1498130467;12.084;4.719;6.811;5.115;11.005
1498130472;12.154;4.667;6.810;5.126;11.015
1498130477;12.435;4.649;6.799;5.126;11.011
1498130482;12.301;4.718;6.799;5.115;11.004
1498130487;12.109;4.653;6.784;5.127;11.029
1498130492;12.114;4.667;6.807;5.125;11.018
1498130497;12.453;4.720;6.803;5.112;11.015
1498130502;12.154;4.663;6.792;5.120;11.062
1498130507;12.153;4.668;6.819;5.120;11.017
1498130512;12.453;4.721;6.804;5.122;11.018
1498130517;12.102;4.657;6.811;5.131;11.021
1498130522;12.146;4.667;6.802;5.121;11.021
1498130527;12.453;4.720;6.810;5.124;11.019
1498130532;12.155;4.657;6.808;5.114;11.010
1498130537;12.155;4.669;6.824;5.121;11.004
1498130542;12.452;4.705;6.801;5.123;11.016
1498130547;12.085;4.721;6.792;5.113;11.004
1498130552;12.120;4.663;6.811;5.122;11.039
1498130557;12.178;4.667;6.824;5.122;11.018
1498130562;12.454;4.721;6.797;5.116;10.953
1498130567;12.156;4.666;6.798;5.123;11.022
1498130573;12.151;4.668;6.805;5.120;11.015
1498130578;12.453;4.720;6.814;5.120;11.022
1498130583;12.118;4.649;6.800;5.120;11.081
1498130588;12.146;4.668;6.824;5.122;11.021
1498130593;12.453;4.720;6.799;5.122;11.022
1498130598;12.104;4.656;6.800;5.123;11.010
1498130603;12.155;4.666;6.801;5.117;11.024
1498130608;12.454;4.720;6.812;5.119;11.025
1498130613;12.051;4.661;6.798;5.116;11.016
1498130618;12.148;4.666;6.800;5.120;11.023
1498130623;12.453;4.667;6.819;5.119;11.024
1498130628;12.130;4.667;6.800;5.113;11.012
1498130633;12.156;4.668;6.830;5.121;11.022
1498130638;12.454;4.668;6.821;5.122;11.025
1498130643;12.113;4.660;6.797;5.113;11.013
1498130648;12.148;4.666;6.803;5.122;11.015
1498130653;12.152;4.668;6.814;5.123;11.026
1498130658;12.156;4.719;6.799;5.113;11.015
1498130663;12.155;4.668;6.802;5.124;11.032
1498130668;12.155;4.668;6.809;5.122;11.026
1498130673;12.439;4.708;6.807;5.115;11.023
1498130678;12.149;4.667;6.793;5.123;11.052
1498130684;12.155;4.667;6.816;5.119;11.030
1498130689;12.455;4.721;6.798;5.113;11.038
1498130694;12.157;4.664;6.817;5.112;11.020
1498130699;12.155;4.668;6.800;5.119;11.031
1498130704;12.455;4.720;6.812;5.130;11.031
1498130709;12.149;4.655;6.805;5.116;11.020
1498130714;12.156;4.668;6.820;5.120;11.034
1498130719;12.454;4.720;6.801;5.118;11.033
1498130724;12.090;4.656;6.815;5.113;11.022
1498130729;12.157;4.669;6.825;5.122;11.034
1498130734;12.454;4.710;6.807;5.122;11.032
1498130739;12.054;4.720;6.804;5.114;11.022
1498130744;12.157;4.669;6.797;5.122;11.035
1498130749;12.454;4.662;6.804;5.119;11.038
1498130754;12.302;4.720;6.806;5.113;11.024
1498130759;12.157;4.670;6.812;5.124;11.042
1498130764;12.121;4.669;6.817;5.121;11.038
1498130769;12.422;4.714;6.807;5.108;11.043
1498130774;12.150;4.661;6.812;5.121;11.041
1498130779;12.155;4.669;6.810;5.121;11.039
1498130784;12.454;4.721;6.796;5.118;11.043
1498130789;12.104;4.655;6.814;5.116;11.028
1498130795;12.156;4.669;6.801;5.123;11.043
1498130800;12.425;4.680;6.814;5.121;11.037
1498130805;12.079;4.666;6.825;5.112;11.030
1498130810;12.156;4.668;6.806;5.120;11.031
1498130815;12.171;4.669;6.825;5.123;11.043
1498130820;12.157;4.720;6.801;5.112;11.033
1498130825;12.156;4.668;6.817;5.123;11.046
1498130830;12.156;4.668;6.814;5.129;11.044
1498130835;12.448;4.718;6.814;5.112;11.036
1498130840;12.157;4.668;6.803;5.122;11.049
1498130845;12.154;4.668;6.808;5.121;11.046
1498130850;12.456;4.721;6.811;5.125;11.050
1498130855;12.158;4.656;6.801;5.119;11.108
1498130860;12.156;4.668;6.806;5.120;11.048
1498130865;12.419;4.719;6.810;5.121;11.052
1498130870;12.090;4.659;6.827;5.116;11.040
1498130875;12.157;4.668;6.819;5.119;11.049
1498130880;12.456;4.674;6.818;5.118;11.051
1498130885;12.087;4.668;6.815;5.112;11.036
1498130890;12.157;4.670;6.816;5.122;11.052
1498130895;12.409;4.662;6.805;5.120;11.057
1498130900;12.150;4.666;6.813;5.112;11.045
1498130906;12.158;4.668;6.815;5.123;11.043
1498130911;12.154;4.668;6.809;5.121;11.052
1498130916;12.157;4.719;6.813;5.112;11.043
1498130921;12.158;4.668;6.812;5.123;11.058
1498130926;12.117;4.662;6.803;5.123;11.060
1498130931;12.339;4.719;6.808;5.113;11.044
1498130936;12.157;4.668;6.812;5.122;11.106
1498130941;12.157;4.669;6.800;5.123;11.058
1498130946;12.456;4.720;6.810;5.113;10.999
1498130951;12.158;4.669;6.801;5.129;11.046
1498130956;12.133;4.659;6.823;5.123;11.059
1498130961;12.449;4.720;6.797;5.113;11.064
1498130966;12.158;4.662;6.796;5.111;11.046
1498130971;12.157;4.669;6.807;5.122;11.055
1498130976;12.457;4.722;6.794;5.122;11.055
1498130981;12.119;4.656;6.795;5.112;11.045
1498130986;12.158;4.667;6.812;5.123;11.059
1498130991;12.448;4.718;6.798;5.119;11.059
1498130996;12.100;4.656;6.816;5.114;11.046
1498131001;12.158;4.669;6.799;5.123;11.049
1498131006;12.456;4.721;6.812;5.123;11.058
1498131012;12.090;4.702;6.817;5.114;11.046
1498131017;12.158;4.668;6.820;5.122;11.054
1498131022;12.423;4.678;6.790;5.122;11.059
1498131027;12.087;4.721;6.812;5.113;11.048
1498131032;12.159;4.669;6.828;5.124;11.068
1498131037;12.353;4.669;6.801;5.122;11.053
1498131042;12.456;4.721;6.801;5.113;10.998
1498131047;12.159;4.667;6.811;5.122;11.060
1498131052;12.118;4.662;6.814;5.121;11.059
1498131057;12.456;4.721;6.815;5.117;11.060
1498131062;12.159;4.656;6.815;5.119;11.057
1498131067;12.157;4.668;6.830;5.121;11.053
1498131072;12.457;4.721;6.790;5.121;11.056
1498131077;12.141;4.656;6.807;5.125;11.042
1498131082;12.127;4.661;6.816;5.120;11.059
1498131087;12.415;4.698;6.793;5.127;11.050
1498131092;12.081;4.667;6.803;5.115;11.043
1498131097;12.159;4.669;6.817;5.122;11.051
1498131102;12.319;4.669;6.822;5.124;11.058
1498131107;12.158;4.703;6.804;5.117;11.040
1498131112;12.158;4.670;6.806;5.124;11.059
1498131117;12.157;4.669;6.808;5.125;11.069
1498131122;12.174;4.720;6.816;5.115;11.046
1498131128;12.159;4.669;6.806;5.124;11.114
1498131133;12.158;4.669;6.816;5.121;11.055
1498131138;12.451;4.715;6.781;5.113;11.010
1498131143;12.152;4.668;6.793;5.123;11.050
1498131148;12.156;4.670;6.796;5.122;11.054
1498131153;12.420;4.715;6.803;5.120;11.058
1498131158;12.151;4.656;6.815;5.121;11.044
1498131163;12.158;4.669;6.798;5.121;11.056
1498131168;12.458;4.721;6.810;5.122;11.049
1498131173;12.091;4.668;6.799;5.114;11.040
1498131178;12.158;4.669;6.810;5.119;11.051
1498131183;12.422;4.670;6.801;5.119;11.055
1498131188;12.081;4.667;6.809;5.114;11.041
1498131193;12.159;4.670;6.803;5.122;11.048
1498131198;12.145;4.669;6.804;5.123;11.050
1498131203;12.160;4.668;6.798;5.112;11.038
1498131208;12.160;4.669;6.825;5.120;11.041
1498131213;12.112;4.663;6.815;5.124;11.047
1498131218;12.152;4.720;6.802;5.115;11.039
1498131223;12.160;4.669;6.827;5.122;11.047
1498131228;12.157;4.669;6.817;5.119;11.049
1498131233;12.377;4.720;6.803;5.111;11.033
1498131238;12.160;4.667;6.812;5.120;11.106
1498131243;12.144;4.657;6.800;5.120;11.036
1498131249;12.451;4.719;6.816;5.112;11.057
1498131254;12.159;4.662;6.819;5.111;11.029
1498131259;12.160;4.669;6.803;5.120;11.044
1498131264;12.457;4.721;6.807;5.122;11.043
1498131269;12.156;4.657;6.811;5.115;11.032
1498131274;12.160;4.670;6.809;5.131;11.043
1498131279;12.451;4.721;6.806;5.121;11.048
1498131284;12.091;4.713;6.805;5.113;11.028
1498131289;12.159;4.669;6.811;5.122;11.045
1498131294;12.459;4.668;6.819;5.120;11.042
1498131299;12.123;4.722;6.807;5.111;11.027
1498131304;12.160;4.668;6.817;5.120;11.047
1498131309;12.313;4.668;6.815;5.119;11.047
1498131314;12.459;4.721;6.814;5.111;10.986
1498131319;12.160;4.669;6.796;5.120;11.043
1498131324;12.141;4.670;6.819;5.119;11.039
1498131329;12.459;4.723;6.805;5.113;11.040
1498131334;12.160;4.660;6.804;5.119;11.042
1498131339;12.126;4.663;6.819;5.119;11.042
1498131344;12.451;4.720;6.801;5.118;11.042
1498131349;12.122;4.655;6.826;5.121;11.028
1498131354;12.159;4.667;6.819;5.121;11.038
1498131359;12.459;4.705;6.816;5.118;11.039
1498131365;12.091;4.668;6.826;5.113;11.026
1498131370;12.124;4.662;6.799;5.121;11.042
1498131375;12.451;4.667;6.801;5.121;11.041
1498131380;12.150;4.668;6.798;5.114;11.028
1498131385;12.161;4.668;6.813;5.120;11.033
1498131390;12.157;4.668;6.818;5.120;11.039
1498131395;12.161;4.720;6.807;5.112;11.030
1498131400;12.100;4.660;6.803;5.125;11.034
1498131405;12.152;4.668;6.812;5.123;11.046
1498131410;12.459;4.722;6.802;5.115;11.012
1498131415;12.161;4.668;6.817;5.123;11.042
1498131420;12.159;4.670;6.825;5.122;11.044
1498131425;12.459;4.723;6.800;5.114;11.034
1498131430;12.161;4.666;6.794;5.126;11.039
1498131435;12.153;4.669;6.806;5.121;11.051
1498131440;12.459;4.722;6.807;5.121;11.047
1498131445;12.161;4.657;6.810;5.120;11.039
1498131450;12.160;4.668;6.805;5.121;11.044
1498131455;12.460;4.723;6.825;5.122;11.043
1498131460;12.092;4.669;6.812;5.120;11.040
1498131465;12.148;4.667;6.819;5.120;11.050
1498131470;12.460;4.722;6.807;5.120;11.045
1498131475;12.092;4.666;6.807;5.114;11.036
1498131481;12.160;4.669;6.826;5.119;11.044
1498131486;12.460;4.720;6.794;5.117;11.048
1498131491;12.127;4.656;6.794;5.113;11.035
1498131496;12.126;4.662;6.817;5.122;11.038
1498131501;12.452;4.715;6.807;5.122;11.045
1498131506;12.092;4.670;6.807;5.115;11.035
1498131511;12.161;4.668;6.818;5.122;11.043
1498131516;12.460;4.667;6.805;5.120;11.043
1498131521;12.123;4.667;6.806;5.111;11.030
1498131526;12.126;4.662;6.804;5.123;11.032
1498131531;12.150;4.669;6.808;5.122;11.044
1498131536;12.162;4.691;6.810;5.115;11.027
1498131541;12.162;4.670;6.815;5.120;11.044
1498131546;12.159;4.669;6.827;5.121;11.041
1498131551;12.267;4.722;6.806;5.115;11.025
1498131556;12.096;4.663;6.823;5.124;11.118
1498131561;12.154;4.667;6.819;5.119;11.041
1498131566;12.460;4.722;6.795;5.113;10.985
1498131571;12.161;4.670;6.817;5.125;11.031
1498131576;12.162;4.669;6.827;5.119;11.036
1498131581;12.460;4.722;6.812;5.112;11.010
1498131586;12.158;4.658;6.805;5.114;11.022
1498131592;12.154;4.668;6.812;5.123;11.037
1498131597;12.461;4.722;6.815;5.119;11.038
1498131602;12.162;4.657;6.808;5.114;11.022
1498131607;12.162;4.669;6.799;5.120;11.034
1498131612;12.461;4.722;6.814;5.122;11.032
1498131617;12.109;4.658;6.802;5.123;11.031
1498131622;12.154;4.668;6.814;5.123;11.037
1498131627;12.461;4.722;6.794;5.123;11.031
1498131632;12.095;4.672;6.792;5.114;11.019
1498131637;12.162;4.667;6.813;5.119;11.033
1498131642;12.461;4.660;6.814;5.119;11.031
1498131647;12.232;4.721;6.797;5.114;11.015
1498131652;12.127;4.665;6.798;5.125;11.048
1498131657;12.321;4.669;6.814;5.121;11.029
1498131662;12.461;4.721;6.808;5.113;10.967
1498131667;12.163;4.669;6.809;5.122;11.030
1498131672;12.160;4.670;6.799;5.123;11.033
1498131677;12.461;4.722;6.800;5.124;11.031
1498131682;12.127;4.649;6.807;5.121;11.087
1498131687;12.108;4.652;6.812;5.132;11.055
1498131692;12.431;4.715;6.817;5.119;11.036
1498131698;12.134;4.656;6.820;5.126;11.021
1498131703;12.163;4.669;6.810;5.124;11.031
1498131708;12.461;4.716;6.823;5.123;11.033
1498131713;12.092;4.667;6.816;5.114;11.019
1498131718;12.163;4.668;6.827;5.122;11.030
1498131723;12.319;4.662;6.812;5.123;11.035
1498131728;12.160;4.692;6.794;5.115;11.020
1498131733;12.163;4.667;6.820;5.120;11.030
1498131738;12.161;4.668;6.802;5.122;11.032
1498131743;12.301;4.721;6.797;5.116;11.018
1498131748;12.163;4.667;6.819;5.124;11.094
1498131753;12.130;4.660;6.809;5.121;11.034
1498131758;12.454;4.718;6.803;5.115;10.986
1498131763;12.163;4.665;6.811;5.114;11.018
1498131768;12.163;4.666;6.811;5.121;11.032
1498131773;12.462;4.720;6.798;5.122;11.031
1498131778;12.146;4.655;6.805;5.122;11.020
1498131783;12.124;4.661;6.812;5.123;11.028
1498131788;12.454;4.719;6.799;5.112;11.031
1498131793;12.164;4.659;6.794;5.113;11.017
1498131798;12.163;4.668;6.823;5.121;11.030
1498131803;12.462;4.721;6.793;5.123;11.029
1498131809;12.117;4.656;6.800;5.115;11.018
1498131814;12.110;4.662;6.812;5.122;11.034
1498131819;12.154;4.667;6.817;5.120;11.029
1498131824;12.346;4.721;6.817;5.115;11.019
1498131829;12.164;4.670;6.824;5.124;11.102
1498131834;12.163;4.669;6.800;5.122;11.030
1498131839;12.462;4.721;6.807;5.113;11.017
1498131844;12.164;4.663;6.796;5.123;11.061
1498131849;12.155;4.668;6.809;5.123;11.034
1498131854;12.462;4.722;6.812;5.116;10.962
1498131859;12.164;4.666;6.797;5.122;11.035
1498131864;12.163;4.669;6.826;5.121;11.030
1498131869;12.462;4.721;6.806;5.112;10.964
1498131874;12.164;4.669;6.810;5.118;11.006
1498131879;12.128;4.667;6.822;5.124;11.029
1498131884;12.463;4.722;6.794;5.122;11.031
1498131889;12.156;4.656;6.799;5.113;11.020
1498131894;12.163;4.669;6.808;5.124;11.018
1498131899;12.463;4.722;6.806;5.124;11.032
1498131904;12.097;4.657;6.802;5.116;11.021
1498131909;12.128;4.662;6.814;5.121;11.034
1498131914;12.455;4.679;6.805;5.120;11.031
1498131920;12.093;4.721;6.814;5.113;11.018
1498131925;12.153;4.668;6.819;5.124;11.040
1498131930;12.329;4.667;6.823;5.121;11.029
1498131935;12.463;4.720;6.796;5.112;10.968
1498131940;12.132;4.660;6.804;5.122;11.036
1498131945;12.154;4.668;6.801;5.124;11.027
1498131950;12.463;4.720;6.810;5.124;11.029
1498131955;12.165;4.656;6.790;5.120;11.082
1498131960;12.163;4.667;6.819;5.119;11.029
1498131965;12.463;4.720;6.798;5.110;11.016
1498131970;12.127;4.654;6.800;5.123;11.066
1498131975;12.156;4.667;6.805;5.123;11.027
1498131980;12.463;4.720;6.806;5.113;11.033
1498131985;12.165;4.656;6.804;5.120;11.077
1498131990;12.164;4.668;6.810;5.122;11.023
1498131995;12.463;4.721;6.809;5.112;11.026
1498132000;12.123;4.648;6.813;5.117;11.012
1498132005;12.157;4.666;6.806;5.120;11.025
1498132010;12.464;4.721;6.805;5.120;11.023
1498132015;12.093;4.656;6.797;5.116;11.013
1498132020;12.165;4.669;6.827;5.123;11.023
1498132026;12.464;4.714;6.811;5.122;11.023
