1498136404;12.488;4.666;6.826;5.121;11.044
1498136409;12.490;4.718;6.828;5.113;10.975
1498136414;12.190;4.666;6.821;5.123;11.045
1498136419;12.171;4.666;6.834;5.121;11.042
1498136424;12.329;4.719;6.813;5.114;11.032
1498136429;12.155;4.659;6.827;5.123;11.060
1498136434;12.159;4.665;6.823;5.122;11.042
1498136439;12.225;4.719;6.831;5.115;11.035
1498136444;12.191;4.665;6.832;5.121;11.039
1498136449;12.190;4.666;6.824;5.122;11.037
1498136454;12.491;4.719;6.811;5.115;10.973
1498136459;12.178;4.663;6.818;5.129;11.020
1498136464;12.180;4.664;6.822;5.120;11.037
1498136469;12.490;4.718;6.831;5.112;11.046
1498136474;12.192;4.660;6.822;5.113;11.028
1498136480;12.191;4.667;6.834;5.123;11.040
1498136485;12.490;4.718;6.808;5.122;11.043
1498136490;12.185;4.651;6.825;5.113;11.028
1498136495;12.158;4.657;6.825;5.120;11.016
1498136500;12.438;4.708;6.813;5.124;11.047
1498136505;12.116;4.653;6.824;5.117;11.027
1498136510;12.192;4.664;6.820;5.122;11.043
1498136515;12.491;4.709;6.833;5.121;11.039
1498136520;12.120;4.716;6.816;5.113;11.028
1498136525;12.192;4.664;6.818;5.122;11.039
1498136530;12.453;4.663;6.822;5.125;11.038
1498136535;12.113;4.716;6.822;5.117;11.027
1498136540;12.191;4.664;6.833;5.124;11.059
1498136545;12.472;4.663;6.832;5.120;11.035
1498136550;12.491;4.717;6.817;5.115;11.029
1498136555;12.192;4.664;6.812;5.124;11.036
1498136560;12.131;4.665;6.819;5.124;11.040
1498136565;12.446;4.711;6.817;5.115;10.985
1498136570;12.185;4.662;6.819;5.122;11.036
1498136575;12.189;4.665;6.837;5.124;11.037
1498136580;12.492;4.717;6.833;5.124;11.044
1498136585;12.192;4.652;6.805;5.122;11.038
1498136591;12.182;4.663;6.826;5.120;11.038
1498136596;12.466;4.705;6.821;5.124;11.044
1498136601;12.185;4.650;6.834;5.122;11.075
1498136606;12.191;4.664;6.824;5.123;11.045
1498136611;12.492;4.716;6.812;5.120;11.039
1498136616;12.124;4.650;6.823;5.120;11.058
1498136621;12.191;4.662;6.821;5.119;11.038
1498136626;12.492;4.716;6.823;5.126;11.031
1498136631;12.115;4.657;6.827;5.116;11.028
1498136636;12.192;4.664;6.818;5.122;11.042
1498136641;12.492;4.665;6.821;5.122;11.039
1498136646;12.123;4.665;6.828;5.116;11.034
1498136651;12.192;4.664;6.831;5.121;11.043
1498136656;12.491;4.662;6.824;5.123;11.019
1498136661;12.097;4.663;6.815;5.116;11.029
1498136666;12.192;4.664;6.822;5.122;11.040
1498136671;12.222;4.664;6.826;5.124;11.045
1498136676;12.193;4.685;6.808;5.117;11.030
1498136681;12.193;4.665;6.820;5.122;11.047
1498136686;12.190;4.665;6.827;5.122;11.043
1498136691;12.157;4.711;6.814;5.116;11.034
1498136696;12.185;4.663;6.826;5.123;11.041
1498136702;12.192;4.664;6.824;5.124;11.046
1498136707;12.193;4.718;6.835;5.117;11.033
1498136712;12.193;4.663;6.815;5.122;11.039
1498136717;12.192;4.663;6.833;5.124;11.040
1498136722;12.393;4.710;6.813;5.119;11.029
1498136727;12.185;4.661;6.827;5.124;11.101
1498136732;12.193;4.664;6.835;5.126;11.037
1498136737;12.492;4.715;6.810;5.117;11.025
1498136742;12.193;4.663;6.826;5.125;11.102
1498136747;12.192;4.663;6.836;5.125;11.037
1498136752;12.419;4.709;6.821;5.117;10.959
1498136757;12.185;4.662;6.820;5.127;11.026
1498136762;12.191;4.662;6.820;5.123;11.033
1498136767;12.493;4.714;6.817;5.114;11.038
1498136772;12.194;4.662;6.812;5.124;11.024
1498136777;12.192;4.662;6.818;5.123;11.033
1498136782;12.492;4.708;6.831;5.122;11.055
1498136787;12.186;4.651;6.820;5.120;11.021
1498136792;12.193;4.663;6.834;5.123;11.031
1498136797;12.492;4.714;6.824;5.120;11.031
1498136802;12.135;4.650;6.828;5.117;11.019
1498136807;12.194;4.663;6.829;5.122;11.035
1498136813;12.492;4.715;6.823;5.135;11.022
1498136818;12.114;4.713;6.808;5.115;11.021
1498136823;12.193;4.661;6.831;5.122;11.032
1498136828;12.493;4.665;6.827;5.123;11.028
1498136833;12.121;4.715;6.814;5.116;11.020
1498136838;12.194;4.662;6.822;5.122;11.026
1498136843;12.440;4.663;6.818;5.124;11.038
1498136848;12.456;4.711;6.831;5.115;10.965
1498136853;12.193;4.663;6.827;5.123;11.031
1498136858;12.152;4.663;6.833;5.122;11.028
1498136863;12.493;4.717;6.806;5.117;11.031
1498136868;12.193;4.658;6.813;5.122;11.029
1498136873;12.192;4.663;6.821;5.122;11.029
1498136878;12.459;4.711;6.821;5.125;11.033
1498136883;12.184;4.651;6.827;5.123;11.052
1498136888;12.191;4.663;6.825;5.122;11.029
1498136893;12.493;4.716;6.818;5.122;11.024
1498136898;12.194;4.651;6.824;5.124;11.082
1498136903;12.192;4.664;6.829;5.124;11.024
1498136908;12.453;4.710;6.829;5.122;11.022
1498136913;12.118;4.655;6.823;5.114;11.015
1498136919;12.193;4.664;6.832;5.124;11.025
1498136924;12.493;4.717;6.827;5.125;11.026
1498136929;12.194;4.651;6.821;5.122;11.013
1498136934;12.194;4.665;6.819;5.125;11.021
1498136939;12.442;4.710;6.816;5.125;11.030
1498136944;12.186;4.652;6.833;5.124;11.041
1498136949;12.193;4.665;6.832;5.123;11.025
1498136954;12.494;4.718;6.829;5.123;11.022
1498136959;12.125;4.658;6.829;5.114;11.012
1498136964;12.193;4.664;6.825;5.123;11.024
1498136969;12.494;4.669;6.831;5.126;11.028
1498136974;12.115;4.663;6.831;5.117;11.012
1498136979;12.193;4.664;6.831;5.122;11.023
1498136984;12.494;4.665;6.816;5.124;11.022
1498136989;12.193;4.665;6.812;5.116;11.009
1498136994;12.194;4.663;6.821;5.121;11.009
1498136999;12.190;4.664;6.820;5.131;11.060
1498137004;12.186;4.682;6.833;5.117;11.009
1498137009;12.194;4.664;6.833;5.123;11.024
1498137014;12.191;4.664;6.836;5.123;11.019
1498137019;12.195;4.718;6.820;5.118;11.005
1498137025;12.195;4.665;6.837;5.124;11.025
1498137030;12.193;4.665;6.832;5.124;11.013
1498137035;12.462;4.714;6.820;5.115;11.004
1498137040;12.195;4.665;6.814;5.123;11.034
1498137045;12.158;4.664;6.815;5.122;11.019
1498137050;12.493;4.718;6.816;5.112;11.016
1498137055;12.195;4.656;6.823;5.120;11.018
1498137060;12.193;4.665;6.822;5.123;11.016
1498137065;12.457;4.711;6.817;5.117;10.979
1498137070;12.187;4.665;6.825;5.124;11.019
1498137075;12.182;4.664;6.817;5.120;11.015
1498137080;12.495;4.718;6.811;5.118;11.017
1498137085;12.195;4.654;6.824;5.124;11.019
1498137090;12.193;4.666;6.832;5.123;11.021
1498137095;12.467;4.710;6.823;5.115;10.952
1498137100;12.124;4.655;6.824;5.129;11.034
1498137105;12.183;4.664;6.833;5.126;11.018
1498137110;12.495;4.717;6.818;5.119;11.018
1498137115;12.195;4.653;6.820;5.122;11.049
1498137120;12.193;4.665;6.823;5.124;11.020
1498137125;12.494;4.718;6.833;5.117;10.939
1498137130;12.176;4.654;6.811;5.128;11.000
1498137136;12.171;4.662;6.830;5.123;11.027
1498137141;12.494;4.718;6.818;5.118;11.010
1498137146;12.195;4.664;6.813;5.124;11.037
1498137151;12.192;4.665;6.828;5.123;11.024
1498137156;12.494;4.718;6.823;5.124;11.027
1498137161;12.194;4.652;6.822;5.131;11.008
1498137166;12.161;4.663;6.827;5.120;11.028
1498137171;12.493;4.715;6.813;5.120;11.027
1498137176;12.169;4.651;6.816;5.123;11.021
1498137181;12.195;4.664;6.824;5.124;11.029
1498137186;12.495;4.716;6.826;5.117;11.015
1498137191;12.195;4.663;6.833;5.126;11.029
1498137196;12.158;4.658;6.825;5.122;11.024
1498137201;12.495;4.719;6.809;5.117;10.939
1498137206;12.195;4.666;6.819;5.118;11.011
1498137211;12.194;4.665;6.823;5.122;11.024
1498137216;12.495;4.718;6.823;5.127;11.025
1498137221;12.196;4.653;6.838;5.113;11.010
1498137226;12.158;4.659;6.822;5.122;11.026
1498137231;12.494;4.718;6.812;5.122;11.021
1498137236;12.128;4.651;6.802;5.114;11.007
1498137241;12.195;4.665;6.820;5.123;11.029
1498137247;12.495;4.718;6.827;5.123;11.022
1498137252;12.126;4.707;6.829;5.113;11.009
1498137257;12.147;4.656;6.817;5.127;11.022
1498137262;12.487;4.655;6.825;5.122;11.028
1498137267;12.279;4.716;6.830;5.116;11.011
1498137272;12.196;4.665;6.828;5.126;11.033
1498137277;12.308;4.665;6.828;5.122;11.020
1498137282;12.195;4.717;6.816;5.127;11.001
1498137287;12.188;4.659;6.833;5.126;11.019
1498137292;12.410;4.664;6.825;5.125;11.022
1498137297;12.195;4.718;6.806;5.115;11.010
1498137302;12.195;4.665;6.819;5.123;11.017
1498137307;12.496;4.661;6.821;5.124;11.018
1498137312;12.172;4.665;6.820;5.117;11.008
1498137317;12.195;4.666;6.835;5.131;11.039
1498137322;12.193;4.663;6.823;5.123;11.021
1498137327;12.196;4.708;6.819;5.115;11.009
1498137332;12.195;4.664;6.833;5.122;11.025
1498137337;12.495;4.664;6.819;5.123;11.014
1498137342;12.195;4.665;6.823;5.115;11.008
1498137347;12.196;4.664;6.835;5.122;11.005
1498137353;12.150;4.658;6.835;5.122;11.016
1498137358;12.195;4.705;6.820;5.115;11.007
1498137363;12.195;4.665;6.819;5.121;11.020
1498137368;12.495;4.659;6.822;5.123;11.017
1498137373;12.157;4.664;6.825;5.118;11.001
1498137378;12.196;4.666;6.836;5.126;11.006
1498137383;12.460;4.672;6.803;5.122;11.015
1498137388;12.117;4.665;6.808;5.116;11.005
1498137393;12.195;4.665;6.828;5.124;11.003
1498137398;12.192;4.666;6.821;5.126;11.015
1498137403;12.196;4.690;6.816;5.117;11.000
1498137408;12.196;4.666;6.830;5.123;11.012
1498137413;12.154;4.658;6.809;5.124;11.005
1498137418;12.189;4.716;6.807;5.116;11.002
1498137423;12.195;4.666;6.829;5.125;11.015
1498137428;12.373;4.666;6.820;5.123;11.013
1498137433;12.196;4.666;6.809;5.116;11.001
1498137438;12.196;4.665;6.819;5.124;11.003
1498137443;12.156;4.656;6.804;5.125;11.006
1498137448;12.189;4.716;6.803;5.116;11.000
1498137453;12.196;4.666;6.816;5.123;11.013
1498137458;12.194;4.665;6.826;5.121;11.012
1498137463;12.284;4.717;6.812;5.114;11.003
1498137468;12.197;4.666;6.814;5.123;11.017
1498137474;12.195;4.663;6.815;5.127;11.009
1498137479;12.488;4.718;6.807;5.118;11.000
1498137484;12.197;4.666;6.810;5.125;11.017
1498137489;12.194;4.666;6.828;5.123;11.012
1498137494;12.320;4.718;6.830;5.115;11.000
1498137499;12.196;4.665;6.833;5.123;11.084
1498137504;12.196;4.666;6.816;5.125;10.988
1498137509;12.474;4.717;6.808;5.116;10.949
1498137514;12.196;4.666;6.819;5.125;10.999
1498137519;12.196;4.667;6.817;5.124;11.011
1498137524;12.496;4.719;6.827;5.116;10.935
1498137529;12.196;4.666;6.812;5.122;11.003
1498137534;12.196;4.667;6.821;5.126;11.013
1498137539;12.460;4.713;6.825;5.128;11.021
1498137544;12.196;4.654;6.829;5.124;11.039
1498137549;12.195;4.667;6.829;5.122;11.013
1498137554;12.474;4.720;6.828;5.118;11.000
1498137559;12.197;4.667;6.824;5.127;11.083
1498137564;12.195;4.667;6.836;5.124;11.016
1498137569;12.467;4.713;6.825;5.118;10.937
1498137574;12.190;4.665;6.825;5.121;11.004
1498137579;12.196;4.666;6.816;5.123;11.015
1498137584;12.496;4.719;6.811;5.113;11.021
1498137590;12.197;4.661;6.819;5.113;11.002
1498137595;12.197;4.666;6.835;5.122;11.014
1498137600;12.456;4.712;6.820;5.124;11.008
1498137605;12.189;4.652;6.816;5.122;11.004
1498137610;12.196;4.666;6.824;5.123;11.015
1498137615;12.496;4.719;6.807;5.113;11.019
1498137620;12.197;4.659;6.815;5.117;11.001
1498137625;12.197;4.666;6.835;5.122;11.015
1498137630;12.453;4.710;6.815;5.122;11.007
1498137635;12.181;4.651;6.820;5.115;11.004
1498137640;12.197;4.665;6.824;5.120;11.004
1498137645;12.497;4.719;6.804;5.121;11.018
1498137650;12.137;4.652;6.822;5.114;11.006
1498137655;12.197;4.666;6.837;5.123;11.011
1498137660;12.497;4.719;6.830;5.127;11.015
1498137665;12.094;4.660;6.823;5.116;11.004
1498137670;12.196;4.667;6.832;5.123;11.016
1498137675;12.497;4.720;6.824;5.125;11.017
1498137680;12.130;4.655;6.829;5.118;11.006
1498137685;12.197;4.666;6.826;5.124;11.017
1498137690;12.497;4.703;6.822;5.122;11.012
1498137695;12.095;4.663;6.806;5.115;11.009
1498137700;12.165;4.653;6.817;5.135;11.006
1498137706;12.186;4.665;6.821;5.123;11.023
1498137711;12.197;4.720;6.819;5.118;11.013
1498137716;12.197;4.667;6.836;5.123;11.023
1498137721;12.195;4.666;6.831;5.122;11.024
1498137726;12.288;4.719;6.815;5.119;11.017
1498137731;12.197;4.667;6.825;5.129;10.987
1498137736;12.178;4.666;6.829;5.126;11.025
1498137741;12.497;4.719;6.826;5.116;10.979
1498137746;12.198;4.664;6.822;5.122;11.076
1498137751;12.196;4.666;6.816;5.123;11.024
1498137756;12.497;4.720;6.811;5.119;11.025
1498137761;12.197;4.665;6.809;5.125;11.076
1498137766;12.163;4.659;6.838;5.136;11.036
1498137771;12.489;4.718;6.808;5.118;11.031
1498137776;12.197;4.667;6.814;5.124;11.017
1498137781;12.197;4.667;6.832;5.124;11.032
1498137786;12.497;4.719;6.816;5.125;11.036
1498137791;12.197;4.655;6.821;5.119;11.018
1498137796;12.158;4.660;6.821;5.126;11.028
1498137801;12.490;4.718;6.822;5.124;11.029
1498137806;12.142;4.653;6.831;5.116;11.017
1498137811;12.197;4.667;6.820;5.125;11.028
1498137817;12.497;4.720;6.823;5.124;11.031
1498137822;12.198;4.655;6.812;5.118;11.018
1498137827;12.137;4.659;6.828;5.127;11.023
1498137832;12.489;4.718;6.821;5.126;11.028
1498137837;12.156;4.655;6.806;5.120;11.022
1498137842;12.198;4.667;6.815;5.127;11.020
1498137847;12.497;4.720;6.817;5.126;11.033
1498137852;12.129;4.666;6.829;5.118;11.021
1498137857;12.198;4.667;6.819;5.136;11.037
1498137862;12.490;4.717;6.823;5.123;11.030
1498137867;12.127;4.719;6.819;5.115;11.020
1498137872;12.198;4.667;6.819;5.124;11.033
1498137877;12.498;4.659;6.818;5.124;11.030
1498137882;12.157;4.720;6.805;5.119;11.022
1498137887;12.198;4.667;6.818;5.127;11.033
1498137892;12.461;4.659;6.829;5.126;11.029
1498137897;12.443;4.720;6.829;5.118;11.017
1498137902;12.198;4.667;6.808;5.126;11.046
1498137907;12.339;4.667;6.822;5.124;11.028
1498137912;12.498;4.719;6.831;5.116;10.964
1498137917;12.198;4.667;6.822;5.126;11.034
1498137922;12.107;4.660;6.826;5.124;11.032
1498137927;12.490;4.718;6.811;5.116;11.029
1498137933;12.198;4.666;6.813;5.125;11.033
1498137938;12.195;4.667;6.825;5.126;11.033
1498137943;12.498;4.721;6.808;5.125;11.029
1498137948;12.199;4.656;6.810;5.127;11.025
1498137953;12.160;4.661;6.812;5.127;11.034
1498137958;12.490;4.719;6.826;5.125;11.032
1498137963;12.198;4.655;6.836;5.127;11.032
1498137968;12.170;4.667;6.837;5.125;11.032
1498137973;12.497;4.719;6.810;5.118;11.029
1498137978;12.199;4.663;6.815;5.124;11.025
1498137983;12.223;4.659;6.825;5.127;11.031
1498137988;12.490;4.718;6.832;5.121;11.020
1498137993;12.199;4.668;6.821;5.130;11.035
1498137998;12.151;4.668;6.824;5.128;11.033
1498138003;12.498;4.720;6.824;5.120;11.029
1498138008;12.198;4.664;6.809;5.126;11.030
1498138013;12.196;4.664;6.839;5.130;11.035
1498138018;12.490;4.719;6.826;5.127;11.032
1498138023;12.198;4.654;6.834;5.123;11.076
1498138028;12.197;4.667;6.817;5.126;11.027
1498138033;12.498;4.720;6.817;5.126;11.028
1498138038;12.164;4.656;6.837;5.127;11.027
1498138043;12.197;4.667;6.822;5.129;11.003
1498138049;12.473;4.718;6.824;5.126;11.032
1498138054;12.129;4.654;6.818;5.122;11.021
1498138059;12.197;4.667;6.820;5.126;11.031
1498138064;12.499;4.702;6.820;5.127;11.032
1498138069;12.128;4.668;6.821;5.122;11.021
1498138074;12.198;4.667;6.825;5.126;11.022
1498138079;12.462;4.662;6.823;5.125;11.026
1498138084;12.174;4.666;6.826;5.117;11.016
1498138089;12.199;4.667;6.833;5.124;11.028
1498138094;12.437;4.667;6.825;5.126;11.029
1498138099;12.198;4.667;6.832;5.118;11.020
1498138104;12.199;4.667;6.825;5.126;11.019
1498138109;12.153;4.661;6.823;5.126;11.032
1498138114;12.192;4.711;6.815;5.120;11.018
1498138119;12.199;4.667;6.821;5.125;11.037
1498138124;12.197;4.668;6.821;5.126;11.034
1498138129;12.204;4.720;6.815;5.118;11.017
1498138134;12.199;4.667;6.836;5.126;11.061
1498138139;12.162;4.661;6.829;5.129;11.029
1498138144;12.491;4.718;6.811;5.120;11.017
1498138149;12.199;4.668;6.836;5.130;11.095
1498138154;12.199;4.668;6.833;5.127;11.029
1498138159;12.498;4.720;6.809;5.119;10.960
1498138165;12.198;4.667;6.816;5.129;11.024
1498138170;12.170;4.658;6.815;5.132;11.045
1498138175;12.491;4.718;6.819;5.114;11.038
1498138180;12.199;4.661;6.825;5.118;11.023
1498138185;12.198;4.668;6.838;5.126;11.027
1498138190;12.499;4.720;6.832;5.122;11.029
1498138195;12.199;4.656;6.824;5.120;11.026
1498138200;12.198;4.668;6.825;5.129;11.036
1498138205;12.465;4.713;6.825;5.132;11.028
1498138210;12.199;4.655;6.836;5.120;11.023
1498138215;12.199;4.667;6.839;5.128;11.033
1498138220;12.499;4.719;6.812;5.126;11.030
1498138225;12.196;4.654;6.817;5.118;11.025
1498138230;12.199;4.665;6.823;5.126;11.026
1498138235;12.463;4.712;6.817;5.124;11.033
1498138240;12.123;4.670;6.832;5.119;11.027
1498138245;12.200;4.667;6.839;5.124;11.031
1498138250;12.499;4.720;6.827;5.127;11.031
1498138255;12.129;4.720;6.828;5.119;11.029
1498138260;12.200;4.668;6.833;5.130;11.040
1498138265;12.463;4.688;6.834;5.127;11.042
1498138270;12.121;4.718;6.834;5.116;11.026
1498138275;12.200;4.666;6.821;5.125;11.038
1498138281;12.500;4.665;6.833;5.123;11.035
1498138286;12.499;4.719;6.819;5.116;10.966
1498138291;12.199;4.666;6.816;5.124;11.033
1498138296;12.098;4.658;6.817;5.126;11.039
1498138301;12.458;4.713;6.816;5.124;10.992
1498138306;12.168;4.656;6.803;5.129;11.038
1498138311;12.190;4.666;6.832;5.128;11.031
1498138316;12.500;4.720;6.820;5.127;11.037
1498138321;12.199;4.654;6.820;5.126;11.063
1498138326;12.198;4.666;6.830;5.126;11.035
1498138331;12.499;4.719;6.819;5.125;11.034
1498138336;12.128;4.641;6.815;5.129;11.033
1498138341;12.191;4.664;6.820;5.128;11.030
1498138346;12.500;4.719;6.834;5.126;11.031
1498138351;12.130;4.667;6.839;5.121;11.024
1498138356;12.199;4.667;6.833;5.128;11.032
1498138361;12.499;4.666;6.817;5.126;11.038
1498138366;12.126;4.660;6.826;5.119;11.023
1498138371;12.193;4.664;6.829;5.126;11.022
1498138376;12.195;4.666;6.832;5.126;11.035
1498138381;12.201;4.718;6.820;5.120;11.027
1498138386;12.201;4.666;6.832;5.127;11.039
1498138392;12.398;4.666;6.827;5.125;11.039
1498138397;12.199;4.713;6.815;5.125;11.032
1498138402;12.192;4.664;6.824;5.126;11.029
1498138407;12.500;4.663;6.831;5.127;11.037
1498138412;12.178;4.679;6.821;5.120;11.024
1498138417;12.201;4.666;6.837;5.125;11.029
1498138422;12.500;4.657;6.821;5.124;11.035
1498138427;12.159;4.663;6.828;5.117;11.026
1498138432;12.168;4.661;6.826;5.124;11.024
1498138437;12.500;4.698;6.831;5.124;11.034
1498138442;12.129;4.664;6.833;5.118;11.031
1498138447;12.200;4.664;6.820;5.125;11.033
1498138452;12.329;4.665;6.826;5.126;11.039
1498138457;12.201;4.675;6.807;5.117;11.029
1498138462;12.167;4.659;6.829;5.124;11.018
1498138467;12.492;4.666;6.824;5.123;11.037
1498138472;12.142;4.665;6.814;5.117;11.023
1498138477;12.200;4.666;6.817;5.126;11.036
1498138482;12.488;4.665;6.820;5.124;11.036
1498138487;12.200;4.665;6.829;5.117;11.030
1498138492;12.165;4.661;6.819;5.127;11.026
1498138497;12.190;4.663;6.823;5.124;11.039
1498138503;12.201;4.704;6.825;5.119;11.032
1498138508;12.201;4.664;6.829;5.124;11.035
1498138513;12.199;4.664;6.830;5.125;11.034
1498138518;12.201;4.717;6.807;5.120;11.024
1498138523;12.199;4.658;6.816;5.129;11.027
1498138528;12.414;4.663;6.829;5.127;11.033
1498138533;12.500;4.718;6.828;5.118;11.028
1498138538;12.200;4.664;6.816;5.126;11.036
1498138543;12.197;4.664;6.834;5.123;11.037
1498138548;12.500;4.717;6.817;5.117;11.036
1498138553;12.201;4.653;6.819;5.126;11.038
1498138558;12.190;4.664;6.822;5.124;11.037
1498138563;12.501;4.718;6.818;5.124;11.042
1498138568;12.201;4.653;6.811;5.125;11.096
1498138573;12.199;4.665;6.828;5.124;11.040
1498138578;12.501;4.717;6.812;5.123;11.037
1498138583;12.133;4.652;6.828;5.125;11.029
1498138588;12.163;4.659;6.826;5.125;11.031
1498138593;12.500;4.718;6.822;5.125;11.039
1498138598;12.131;4.665;6.819;5.115;11.019
1498138603;12.201;4.664;6.837;5.122;11.036
1498138609;12.500;4.665;6.836;5.123;11.031
1498138614;12.177;4.665;6.821;5.118;11.018
1498138619;12.165;4.659;6.811;5.125;11.033
1498138624;12.448;4.665;6.826;5.125;11.033
1498138629;12.199;4.665;6.813;5.116;11.020
1498138634;12.201;4.665;6.817;5.124;11.023
1498138639;12.197;4.664;6.829;5.122;11.031
1498138644;12.201;4.705;6.800;5.116;11.018
1498138649;12.161;4.658;6.828;5.123;11.029
1498138654;12.192;4.663;6.825;5.125;11.024
1498138659;12.281;4.717;6.813;5.119;11.013
1498138664;12.201;4.665;6.823;5.127;11.028
1498138669;12.200;4.666;6.828;5.125;11.023
1498138674;12.501;4.718;6.824;5.117;11.016
1498138679;12.148;4.657;6.811;5.126;11.047
1498138684;12.192;4.664;6.823;5.122;11.025
1498138689;12.501;4.717;6.812;5.115;11.022
1498138694;12.201;4.665;6.819;5.123;11.013
1498138699;12.201;4.665;6.817;5.124;11.019
1498138704;12.501;4.717;6.815;5.116;10.980
1498138709;12.201;4.661;6.818;5.122;11.010
1498138714;12.193;4.663;6.826;5.125;11.022
1498138719;12.501;4.717;6.808;5.127;11.021
1498138724;12.202;4.652;6.818;5.119;11.006
1498138730;12.201;4.660;6.834;5.125;11.022
1498138735;12.501;4.712;6.823;5.123;11.020
1498138740;12.168;4.645;6.829;5.116;11.011
1498138745;12.165;4.652;6.828;5.123;11.017
1498138750;12.501;4.709;6.827;5.122;11.016
1498138755;12.131;4.709;6.807;5.116;11.007
1498138760;12.202;4.658;6.827;5.127;11.018
1498138765;12.501;4.656;6.833;5.126;11.016
1498138770;12.134;4.708;6.825;5.118;11.004
1498138775;12.166;4.650;6.809;5.126;11.026
1498138780;12.423;4.656;6.823;5.124;11.016
1498138785;12.500;4.712;6.823;5.116;10.955
1498138790;12.202;4.656;6.807;5.127;11.015
1498138795;12.192;4.658;6.821;5.126;11.012
1498138800;12.501;4.713;6.819;5.122;11.017
1498138805;12.166;4.641;6.823;5.130;11.013
1498138810;12.190;4.654;6.824;5.126;11.015
1498138815;12.501;4.710;6.823;5.120;11.013
1498138820;12.201;4.645;6.810;5.126;11.012
1498138825;12.201;4.657;6.822;5.125;11.012
1498138830;12.502;4.711;6.801;5.126;11.015
1498138835;12.125;4.637;6.806;5.127;11.008
1498138840;12.193;4.655;6.828;5.125;11.018
1498138846;12.502;4.709;6.825;5.124;11.013
1498138851;12.132;4.650;6.824;5.115;11.001
1498138856;12.201;4.658;6.826;5.124;11.009
1498138861;12.502;4.657;6.820;5.123;11.013
1498138866;12.151;4.654;6.848;5.118;10.994
1498138871;12.194;4.655;6.819;5.123;11.018
1498138876;12.501;4.657;6.816;5.124;11.012
1498138881;12.200;4.657;6.810;5.117;10.999
1498138886;12.202;4.657;6.832;5.123;11.008
1498138891;12.198;4.659;6.836;5.125;11.013
1498138896;12.203;4.710;6.806;5.119;10.983
1498138901;12.156;4.651;6.827;5.133;11.013
1498138906;12.171;4.652;6.816;5.125;11.015
1498138911;12.371;4.710;6.819;5.116;11.001
1498138916;12.202;4.658;6.821;5.127;11.012
1498138921;12.158;4.660;6.818;5.125;11.008
1498138926;12.202;4.712;6.827;5.118;10.996
1498138931;12.203;4.660;6.821;5.124;11.004
1498138936;12.156;4.648;6.832;5.125;11.006
1498138941;12.366;4.710;6.817;5.118;10.999
1498138946;12.202;4.658;6.831;5.126;11.025
1498138951;12.275;4.657;6.830;5.126;11.007
1498138956;12.501;4.709;6.827;5.119;11.000
1498138962;12.202;4.657;6.831;5.126;11.005
1498138967;12.153;4.650;6.833;5.125;11.003
1498138972;12.494;4.710;6.817;5.120;11.009
1498138977;12.202;4.645;6.828;5.124;11.003
1498138982;12.199;4.658;6.815;5.124;11.004
1498138987;12.502;4.713;6.819;5.128;11.005
1498138992;12.202;4.648;6.830;5.125;11.055
1498138997;12.152;4.653;6.819;5.127;11.011
1498139002;12.494;4.711;6.825;5.124;11.008
1498139007;12.150;4.647;6.831;5.124;11.002
1498139012;12.201;4.656;6.822;5.122;11.002
1498139017;12.502;4.710;6.824;5.123;11.000
1498139022;12.134;4.647;6.825;5.121;10.993
1498139027;12.190;4.650;6.807;5.127;11.000
1498139032;12.494;4.690;6.825;5.127;11.005
1498139037;12.132;4.659;6.828;5.117;10.989
1498139042;12.202;4.659;6.833;5.126;11.000
1498139047;12.502;4.660;6.827;5.126;11.002
1498139052;12.132;4.657;6.803;5.118;10.992
1498139057;12.203;4.657;6.836;5.142;10.991
1498139062;12.494;4.711;6.825;5.123;11.004
1498139067;12.132;4.658;6.826;5.117;10.990
1498139072;12.203;4.659;6.830;5.124;11.000
1498139078;12.503;4.711;6.816;5.126;11.003
1498139083;12.202;4.644;6.835;5.117;10.989
1498139088;12.203;4.658;6.817;5.125;11.001
1498139093;12.465;4.710;6.834;5.126;11.004
1498139098;12.134;4.644;6.819;5.123;10.991
1498139103;12.201;4.661;6.820;5.126;10.998
1498139108;12.503;4.714;6.806;5.128;10.999
1498139113;12.203;4.649;6.809;5.126;10.990
1498139118;12.201;4.662;6.819;5.128;11.000
1498139123;12.466;4.708;6.814;5.122;11.006
1498139128;12.196;4.649;6.822;5.125;11.002
1498139133;12.200;4.660;6.831;5.126;10.998
1498139138;12.502;4.715;6.807;5.122;10.942
1498139143;12.203;4.658;6.808;5.126;11.000
1498139148;12.201;4.661;6.833;5.127;11.003
1498139153;12.469;4.708;6.822;5.124;10.928
1498139158;12.195;4.660;6.811;5.130;11.000
1498139163;12.201;4.661;6.831;5.126;11.000
1498139168;12.502;4.714;6.807;5.126;11.001
1498139173;12.203;4.648;6.825;5.128;10.998
1498139178;12.202;4.660;6.820;5.126;11.002
1498139183;12.453;4.705;6.814;5.130;11.012
1498139189;12.127;4.650;6.824;5.129;11.050
1498139194;12.202;4.660;6.832;5.127;10.999
1498139199;12.503;4.710;6.828;5.125;11.004
1498139204;12.134;4.652;6.817;5.122;10.993
1498139209;12.202;4.660;6.826;5.129;11.002
1498139214;12.479;4.661;6.812;5.129;10.996
1498139219;12.124;4.659;6.823;5.120;10.997
1498139224;12.202;4.659;6.822;5.127;11.001
