1498111203;12.038;4.671;6.756;5.163;11.072
1498111208;12.334;4.723;6.744;5.164;11.082
1498111213;11.941;4.706;6.751;5.152;11.096
1498111218;12.031;4.670;6.753;5.162;11.074
1498111223;12.036;4.671;6.754;5.163;11.077
1498111228;12.334;4.723;6.762;5.161;11.069
1498111233;12.010;4.659;6.753;5.152;11.087
1498111238;12.038;4.671;6.755;5.163;11.063
1498111243;12.001;4.667;6.740;5.167;11.068
1498111248;12.327;4.723;6.761;5.166;11.070
1498111253;11.980;4.655;6.764;5.156;11.083
1498111258;12.031;4.671;6.760;5.166;11.058
1498111263;12.027;4.672;6.757;5.163;11.059
1498111268;12.334;4.724;6.756;5.153;11.062
1498111273;12.038;4.666;6.753;5.153;11.083
1498111278;12.038;4.672;6.757;5.165;11.053
1498111283;12.319;4.660;6.758;5.165;11.054
1498111288;12.326;4.721;6.753;5.152;11.072
1498111293;12.038;4.671;6.752;5.166;11.085
1498111298;12.038;4.671;6.755;5.164;11.056
1498111303;12.334;4.694;6.755;5.162;11.051
1498111309;11.972;4.723;6.757;5.153;11.078
1498111314;12.039;4.671;6.742;5.173;11.047
1498111319;12.083;4.670;6.748;5.164;11.051
1498111324;12.333;4.723;6.756;5.151;11.004
1498111329;12.038;4.670;6.755;5.161;11.048
1498111334;12.037;4.671;6.754;5.164;11.048
1498111339;12.334;4.722;6.758;5.161;11.051
1498111344;11.975;4.660;6.733;5.152;11.065
1498111349;12.003;4.664;6.747;5.161;11.036
1498111354;11.966;4.657;6.765;5.174;11.045
1498111359;12.323;4.720;6.761;5.154;11.056
1498111364;12.030;4.668;6.757;5.165;11.112
1498111369;12.038;4.672;6.753;5.163;11.045
1498111374;12.334;4.723;6.757;5.160;11.041
1498111379;11.938;4.715;6.751;5.152;11.068
1498111384;12.031;4.671;6.756;5.164;11.036
1498111389;12.335;4.663;6.753;5.163;11.042
1498111394;12.097;4.722;6.745;5.150;11.066
1498111399;12.039;4.670;6.755;5.163;11.062
1498111404;12.038;4.672;6.754;5.162;11.037
1498111409;12.299;4.717;6.734;5.163;11.041
1498111414;11.967;4.700;6.752;5.154;11.054
1498111419;12.039;4.671;6.753;5.166;11.032
1498111425;12.037;4.671;6.756;5.161;11.037
1498111430;12.334;4.724;6.755;5.162;11.035
1498111435;11.991;4.660;6.755;5.153;11.059
1498111440;11.977;4.663;6.746;5.162;11.022
1498111445;12.028;4.670;6.754;5.163;11.028
1498111450;12.334;4.724;6.739;5.165;11.037
1498111455;12.039;4.661;6.746;5.153;11.049
1498111460;12.039;4.672;6.755;5.162;11.024
1498111465;12.025;4.672;6.753;5.163;11.035
1498111470;12.335;4.719;6.770;5.156;11.035
1498111475;12.031;4.667;6.752;5.150;11.048
1498111480;12.038;4.671;6.753;5.162;11.029
1498111485;12.334;4.671;6.755;5.164;11.032
1498111490;12.319;4.724;6.732;5.153;11.002
1498111495;12.039;4.671;6.749;5.164;11.054
1498111500;12.038;4.671;6.758;5.176;11.025
1498111505;12.327;4.724;6.749;5.164;11.028
1498111510;11.995;4.661;6.750;5.154;11.049
1498111515;12.038;4.672;6.751;5.161;11.017
1498111520;12.036;4.672;6.755;5.162;11.023
1498111525;12.335;4.725;6.748;5.160;11.021
1498111530;12.039;4.661;6.747;5.152;11.039
1498111535;12.003;4.665;6.748;5.160;11.021
1498111540;12.052;4.671;6.752;5.160;11.029
1498111546;12.308;4.722;6.756;5.153;11.025
1498111551;12.039;4.671;6.758;5.156;11.050
1498111556;12.038;4.672;6.754;5.161;11.029
1498111561;12.335;4.671;6.752;5.161;11.029
1498111566;12.159;4.718;6.744;5.155;11.046
1498111571;12.032;4.672;6.753;5.166;11.054
1498111576;12.039;4.673;6.752;5.162;11.027
1498111581;12.335;4.706;6.752;5.160;11.022
1498111586;11.973;4.723;6.738;5.150;11.048
1498111591;12.039;4.672;6.750;5.164;11.021
1498111596;12.000;4.665;6.762;5.167;11.017
1498111601;12.327;4.723;6.757;5.163;11.021
1498111606;11.975;4.682;6.752;5.153;11.046
1498111611;12.039;4.673;6.753;5.161;11.012
1498111616;12.037;4.673;6.753;5.161;11.024
1498111621;12.334;4.723;6.754;5.158;11.028
1498111626;11.982;4.652;6.737;5.154;11.041
1498111631;12.031;4.671;6.750;5.160;11.012
1498111636;12.035;4.672;6.749;5.162;11.022
1498111641;12.335;4.724;6.741;5.157;11.018
1498111646;12.040;4.662;6.758;5.155;11.040
1498111651;12.039;4.673;6.751;5.165;11.018
1498111656;12.220;4.670;6.765;5.165;11.038
1498111662;12.031;4.723;6.756;5.155;11.042
1498111667;12.039;4.672;6.752;5.166;11.012
1498111672;12.037;4.672;6.750;5.164;11.021
1498111677;12.335;4.723;6.745;5.161;11.022
1498111682;12.010;4.660;6.751;5.150;11.042
1498111687;12.039;4.672;6.752;5.162;11.006
1498111692;12.301;4.669;6.746;5.162;11.017
1498111697;12.294;4.723;6.747;5.154;10.983
1498111702;12.040;4.672;6.758;5.167;11.093
1498111707;12.038;4.671;6.751;5.163;11.013
1498111712;12.335;4.715;6.752;5.161;11.018
1498111717;11.974;4.723;6.732;5.152;11.037
1498111722;12.007;4.666;6.741;5.166;11.055
1498111727;12.030;4.672;6.751;5.164;11.015
1498111732;12.335;4.725;6.758;5.163;11.017
1498111737;11.976;4.674;6.751;5.150;11.040
1498111742;12.038;4.673;6.753;5.161;11.011
1498111747;12.037;4.673;6.750;5.161;11.010
1498111752;12.297;4.719;6.743;5.160;11.008
1498111757;12.011;4.660;6.752;5.151;11.037
1498111762;12.039;4.675;6.748;5.162;11.002
1498111767;12.036;4.674;6.751;5.163;11.006
1498111772;12.335;4.726;6.745;5.157;11.005
1498111778;12.039;4.663;6.740;5.151;11.028
1498111783;11.990;4.666;6.742;5.161;11.003
1498111788;12.204;4.672;6.749;5.163;11.001
1498111793;12.335;4.724;6.730;5.154;10.969
1498111798;12.039;4.674;6.759;5.164;11.033
1498111803;12.039;4.672;6.749;5.161;11.004
1498111808;12.336;4.672;6.749;5.164;11.012
1498111813;12.079;4.716;6.749;5.156;11.028
1498111818;12.032;4.671;6.756;5.165;11.039
1498111823;12.039;4.671;6.751;5.161;11.007
1498111828;12.336;4.723;6.750;5.162;11.011
1498111833;11.974;4.724;6.729;5.154;11.036
1498111838;12.040;4.671;6.751;5.165;11.004
1498111843;12.033;4.671;6.746;5.174;11.006
1498111848;12.328;4.722;6.736;5.153;11.008
1498111853;12.010;4.657;6.738;5.157;11.036
1498111858;12.032;4.671;6.748;5.163;11.006
1498111863;12.253;4.672;6.749;5.162;11.007
1498111868;12.335;4.723;6.732;5.150;10.977
1498111873;12.040;4.671;6.741;5.163;11.038
1498111878;12.039;4.672;6.748;5.162;11.011
1498111883;12.327;4.669;6.747;5.166;11.004
1498111888;12.015;4.723;6.754;5.154;11.038
1498111894;12.040;4.672;6.746;5.164;11.075
1498111899;12.039;4.671;6.751;5.159;11.016
1498111904;12.335;4.724;6.736;5.164;11.016
1498111909;12.040;4.661;6.747;5.149;11.038
1498111914;12.040;4.670;6.758;5.166;11.010
1498111919;12.064;4.670;6.748;5.158;11.020
1498111924;12.335;4.723;6.740;5.148;11.025
1498111929;12.040;4.668;6.757;5.147;11.043
1498111934;12.039;4.671;6.749;5.159;11.024
1498111939;12.335;4.671;6.747;5.161;11.021
1498111944;12.039;4.699;6.731;5.151;11.039
1498111949;12.008;4.670;6.747;5.162;11.018
1498111954;12.037;4.671;6.753;5.161;11.025
1498111959;12.335;4.723;6.734;5.161;11.019
1498111964;12.040;4.660;6.762;5.160;11.038
1498111969;12.039;4.669;6.748;5.158;11.017
1498111974;12.335;4.698;6.752;5.160;11.024
1498111979;11.939;4.716;6.742;5.151;11.044
1498111984;12.033;4.670;6.741;5.164;11.017
1498111989;12.038;4.671;6.746;5.163;11.023
1498111994;12.335;4.722;6.749;5.163;11.021
1498111999;11.976;4.697;6.752;5.154;11.035
1498112004;12.040;4.670;6.752;5.163;11.017
1498112010;12.000;4.663;6.734;5.161;11.018
1498112015;12.328;4.719;6.743;5.160;11.013
1498112020;12.009;4.658;6.739;5.151;11.035
1498112025;12.039;4.669;6.746;5.160;11.001
1498112030;12.036;4.670;6.751;5.161;11.022
1498112035;12.336;4.723;6.751;5.159;11.015
1498112040;12.000;4.651;6.757;5.154;11.032
1498112045;12.032;4.668;6.750;5.162;11.002
1498112050;12.102;4.669;6.747;5.160;11.021
1498112055;12.336;4.721;6.743;5.149;10.975
1498112060;12.040;4.668;6.743;5.150;11.043
1498112065;12.039;4.669;6.747;5.157;11.017
1498112070;12.336;4.664;6.760;5.162;11.015
1498112075;12.230;4.720;6.729;5.149;11.036
1498112080;12.040;4.670;6.763;5.163;11.045
1498112085;12.040;4.670;6.744;5.161;11.015
1498112090;12.336;4.708;6.748;5.161;11.019
1498112095;11.974;4.720;6.742;5.148;11.033
1498112100;12.040;4.669;6.750;5.164;11.041
1498112105;12.018;4.669;6.747;5.160;11.014
1498112110;12.335;4.723;6.744;5.151;11.021
1498112115;12.040;4.660;6.742;5.149;11.034
1498112120;12.040;4.669;6.751;5.157;11.020
1498112126;12.269;4.669;6.751;5.157;11.020
1498112131;12.336;4.721;6.743;5.148;10.982
1498112136;12.005;4.664;6.745;5.157;11.041
1498112141;12.040;4.671;6.753;5.162;11.018
1498112146;12.336;4.670;6.733;5.161;11.012
1498112151;12.163;4.721;6.753;5.150;11.034
1498112156;12.041;4.670;6.733;5.159;11.052
1498112161;12.040;4.669;6.746;5.156;11.012
1498112166;12.299;4.715;6.743;5.163;11.010
1498112171;12.033;4.657;6.754;5.148;11.038
1498112176;12.040;4.669;6.751;5.157;11.009
1498112181;12.036;4.670;6.750;5.159;11.007
1498112186;12.336;4.722;6.749;5.144;11.012
1498112191;12.041;4.664;6.747;5.148;11.031
1498112196;12.003;4.663;6.759;5.161;11.012
1498112201;12.329;4.668;6.746;5.161;11.014
1498112206;12.040;4.720;6.729;5.150;11.028
1498112211;12.041;4.669;6.751;5.163;11.001
1498112216;12.038;4.670;6.752;5.161;11.006
1498112221;12.336;4.721;6.738;5.160;11.009
1498112226;11.974;4.647;6.739;5.151;11.029
1498112231;12.033;4.666;6.761;5.158;11.003
1498112236;12.037;4.668;6.758;5.159;11.005
1498112241;12.337;4.720;6.752;5.161;11.005
1498112247;12.041;4.657;6.732;5.148;11.034
1498112252;12.040;4.668;6.752;5.159;11.007
1498112257;12.054;4.668;6.753;5.164;11.005
1498112262;12.329;4.718;6.748;5.149;11.006
1498112267;12.041;4.667;6.755;5.152;11.033
1498112272;12.040;4.667;6.759;5.160;11.012
1498112277;12.337;4.667;6.748;5.159;11.004
1498112282;12.263;4.719;6.735;5.148;10.966
1498112287;12.040;4.667;6.757;5.160;11.049
1498112292;12.007;4.666;6.752;5.159;11.006
1498112297;12.337;4.719;6.750;5.156;11.012
1498112302;12.017;4.656;6.740;5.148;11.035
1498112307;12.040;4.668;6.751;5.158;10.999
1498112312;12.038;4.669;6.746;5.156;11.012
1498112317;12.337;4.720;6.746;5.147;11.008
1498112322;12.009;4.651;6.748;5.146;11.031
1498112327;12.035;4.668;6.747;5.158;11.009
1498112332;12.234;4.669;6.749;5.158;11.014
1498112337;12.327;4.716;6.729;5.145;10.967
1498112342;12.040;4.668;6.753;5.154;11.036
1498112347;12.040;4.668;6.752;5.157;11.011
1498112352;12.301;4.661;6.758;5.159;11.005
1498112358;11.979;4.671;6.749;5.148;11.036
1498112363;12.040;4.669;6.748;5.157;11.000
1498112368;12.038;4.669;6.752;5.155;11.010
1498112373;12.337;4.720;6.735;5.159;11.012
1498112378;12.041;4.658;6.746;5.147;11.032
1498112383;12.016;4.659;6.760;5.162;11.007
1498112388;12.330;4.705;6.746;5.158;11.006
1498112393;11.974;4.719;6.728;5.146;11.028
1498112398;12.040;4.668;6.752;5.159;11.069
1498112403;12.040;4.668;6.747;5.158;11.011
1498112408;12.337;4.720;6.751;5.158;11.006
1498112413;11.977;4.675;6.743;5.151;11.032
1498112418;12.034;4.666;6.748;5.159;10.997
1498112423;12.039;4.667;6.747;5.156;11.011
1498112428;12.336;4.719;6.753;5.158;11.009
1498112433;12.023;4.656;6.751;5.149;11.023
1498112438;12.041;4.668;6.745;5.160;11.000
1498112443;12.037;4.667;6.746;5.159;11.014
1498112448;12.304;4.716;6.740;5.153;11.010
1498112453;12.012;4.649;6.739;5.153;11.021
1498112458;12.033;4.666;6.750;5.159;11.009
1498112463;12.113;4.667;6.746;5.157;11.008
1498112468;12.336;4.718;6.743;5.147;11.000
1498112474;12.041;4.667;6.752;5.154;11.031
1498112479;12.041;4.666;6.748;5.160;11.001
1498112484;12.337;4.666;6.742;5.166;11.024
1498112489;12.244;4.718;6.737;5.151;11.028
1498112494;12.042;4.668;6.742;5.162;11.059
1498112499;12.040;4.667;6.750;5.158;11.005
1498112504;12.336;4.709;6.751;5.160;11.003
1498112509;11.976;4.668;6.749;5.150;11.029
1498112514;12.041;4.668;6.747;5.157;10.992
1498112519;12.175;4.664;6.748;5.157;11.009
1498112524;12.041;4.720;6.737;5.148;11.024
1498112529;12.042;4.669;6.746;5.157;11.002
1498112534;12.039;4.669;6.752;5.157;11.005
1498112539;12.337;4.720;6.755;5.155;11.007
1498112544;11.978;4.671;6.729;5.146;11.034
1498112549;12.010;4.662;6.765;5.159;11.006
1498112554;12.032;4.667;6.750;5.157;11.004
1498112559;12.337;4.722;6.743;5.160;11.006
1498112564;12.040;4.658;6.742;5.146;11.025
1498112569;12.041;4.669;6.749;5.157;11.004
1498112574;12.038;4.669;6.747;5.154;11.007
1498112579;12.298;4.714;6.739;5.154;11.007
1498112585;12.034;4.657;6.740;5.146;11.035
1498112590;12.041;4.670;6.750;5.159;11.008
1498112595;12.087;4.670;6.748;5.157;11.006
1498112600;12.042;4.721;6.740;5.146;11.032
1498112605;12.041;4.669;6.748;5.157;11.063
1498112610;11.997;4.664;6.744;5.158;11.012
1498112615;12.330;4.722;6.737;5.159;11.011
1498112620;11.979;4.658;6.731;5.147;11.029
1498112625;12.041;4.670;6.750;5.156;10.999
1498112630;12.039;4.671;6.748;5.157;11.006
1498112635;12.327;4.723;6.732;5.159;11.014
1498112640;12.030;4.645;6.754;5.148;11.031
1498112645;12.034;4.667;6.751;5.153;10.999
1498112650;12.038;4.670;6.747;5.157;11.011
1498112655;12.338;4.722;6.731;5.145;11.015
1498112660;12.041;4.662;6.742;5.146;11.038
1498112665;12.041;4.669;6.751;5.155;11.016
1498112670;12.311;4.670;6.759;5.165;11.008
1498112675;12.330;4.721;6.736;5.146;10.969
1498112680;12.042;4.670;6.743;5.158;11.039
1498112685;12.041;4.669;6.747;5.154;11.015
1498112690;12.338;4.673;6.750;5.153;11.013
1498112695;12.002;4.720;6.744;5.145;11.035
1498112701;12.041;4.669;6.748;5.158;11.077
1498112706;12.009;4.663;6.764;5.157;11.021
1498112711;12.330;4.721;6.749;5.154;11.021
1498112716;11.976;4.717;6.749;5.144;11.037
1498112721;12.042;4.670;6.744;5.157;11.070
1498112726;12.041;4.669;6.746;5.153;11.021
1498112731;12.337;4.721;6.755;5.154;11.028
1498112736;11.948;4.653;6.733;5.147;11.038
1498112741;12.035;4.669;6.749;5.156;11.014
1498112746;12.039;4.669;6.752;5.154;11.029
1498112751;12.337;4.720;6.742;5.154;11.020
1498112756;12.042;4.658;6.751;5.145;11.046
1498112761;12.042;4.671;6.751;5.156;11.015
1498112766;12.301;4.662;6.744;5.155;11.027
1498112771;12.118;4.719;6.741;5.144;11.046
1498112776;12.042;4.669;6.737;5.156;11.035
1498112781;12.039;4.670;6.747;5.157;11.022
1498112786;12.337;4.721;6.736;5.154;11.022
1498112791;12.042;4.656;6.750;5.142;11.047
1498112796;12.002;4.660;6.751;5.157;11.031
1498112801;12.031;4.668;6.747;5.156;11.026
1498112806;12.338;4.722;6.731;5.144;11.026
1498112811;12.043;4.661;6.743;5.144;11.038
1498112817;12.041;4.670;6.747;5.152;11.025
1498112822;12.296;4.669;6.748;5.153;11.028
1498112827;12.338;4.716;6.757;5.148;10.988
1498112832;12.035;4.669;6.745;5.153;11.044
1498112837;12.041;4.670;6.751;5.152;11.023
1498112842;12.338;4.721;6.741;5.151;11.021
1498112847;11.980;4.658;6.744;5.143;11.039
1498112852;12.042;4.671;6.750;5.156;11.018
1498112857;12.039;4.670;6.749;5.156;11.039
1498112862;12.305;4.719;6.725;5.156;11.017
1498112867;12.042;4.658;6.744;5.148;11.044
1498112872;12.042;4.671;6.750;5.158;11.005
1498112877;12.038;4.670;6.751;5.154;11.024
1498112882;12.338;4.721;6.726;5.144;11.022
1498112887;12.042;4.663;6.746;5.147;11.041
1498112892;12.007;4.664;6.746;5.155;11.020
1498112897;12.287;4.670;6.750;5.156;11.025
1498112902;12.338;4.722;6.729;5.144;10.979
1498112907;12.042;4.670;6.743;5.154;11.043
1498112912;12.041;4.671;6.748;5.158;11.017
1498112917;12.339;4.668;6.746;5.155;11.020
1498112922;12.013;4.716;6.743;5.148;11.043
1498112928;12.035;4.670;6.738;5.161;11.078
1498112933;12.042;4.670;6.747;5.156;11.014
1498112938;12.339;4.722;6.748;5.157;11.014
1498112943;11.977;4.671;6.728;5.148;11.036
1498112948;12.042;4.671;6.744;5.156;11.007
1498112953;12.003;4.665;6.763;5.159;11.026
1498112958;12.331;4.720;6.746;5.149;11.025
1498112963;12.042;4.659;6.754;5.146;11.047
1498112968;12.043;4.671;6.750;5.156;11.024
1498112973;12.327;4.671;6.750;5.156;11.024
1498112978;12.338;4.723;6.731;5.146;11.005
1498112983;12.016;4.659;6.740;5.162;11.046
1498112988;12.035;4.671;6.748;5.158;11.026
1498112993;12.339;4.723;6.742;5.154;11.025
1498112998;11.980;4.660;6.740;5.146;11.040
1498113003;12.043;4.672;6.749;5.156;11.015
1498113008;12.040;4.670;6.747;5.153;11.024
1498113013;12.338;4.723;6.759;5.160;11.023
1498113018;12.036;4.659;6.736;5.144;11.045
1498113023;12.043;4.670;6.750;5.154;11.018
1498113028;12.039;4.671;6.749;5.156;11.024
1498113033;12.338;4.722;6.744;5.140;11.020
1498113039;12.043;4.664;6.754;5.143;11.044
1498113044;12.043;4.670;6.751;5.158;11.038
1498113049;12.325;4.668;6.750;5.154;11.024
1498113054;12.007;4.709;6.739;5.145;11.051
1498113059;12.035;4.667;6.746;5.157;11.019
1498113064;12.041;4.670;6.748;5.156;11.023
1498113069;12.338;4.720;6.739;5.152;11.016
1498113074;12.008;4.657;6.740;5.145;11.039
1498113079;12.043;4.669;6.747;5.154;11.011
1498113084;12.338;4.664;6.747;5.153;11.016
1498113089;12.093;4.716;6.753;5.145;11.039
1498113094;12.043;4.670;6.751;5.156;11.077
1498113099;12.042;4.669;6.750;5.153;11.016
1498113104;12.339;4.723;6.747;5.156;11.018
1498113109;11.978;4.708;6.739;5.142;11.039
1498113114;12.043;4.670;6.746;5.155;11.021
1498113119;12.006;4.663;6.735;5.154;11.016
1498113124;12.332;4.721;6.748;5.142;11.031
1498113129;12.044;4.665;6.740;5.147;11.032
1498113134;12.043;4.670;6.747;5.154;11.013
1498113139;12.339;4.669;6.750;5.156;11.019
1498113145;12.338;4.721;6.729;5.144;10.971
1498113150;12.006;4.660;6.749;5.161;11.047
1498113155;12.035;4.664;6.748;5.158;11.020
1498113160;12.339;4.689;6.746;5.157;11.017
1498113165;11.976;4.719;6.748;5.148;11.038
1498113170;12.044;4.667;6.746;5.157;11.023
1498113175;12.134;4.669;6.751;5.157;11.017
1498113180;12.307;4.713;6.745;5.146;11.010
1498113185;12.036;4.667;6.746;5.153;11.032
1498113190;12.043;4.670;6.752;5.158;11.016
1498113195;12.339;4.669;6.747;5.154;11.011
1498113200;12.219;4.721;6.735;5.145;11.005
1498113205;12.043;4.669;6.737;5.158;11.009
1498113210;12.040;4.668;6.759;5.161;11.005
1498113215;12.332;4.719;6.742;5.159;11.005
1498113220;12.044;4.657;6.750;5.146;11.026
1498113225;12.044;4.669;6.747;5.157;10.996
1498113230;12.037;4.667;6.750;5.154;11.005
1498113235;12.339;4.721;6.730;5.149;11.003
1498113240;12.044;4.665;6.753;5.144;11.016
1498113245;12.010;4.667;6.747;5.157;11.010
1498113250;12.339;4.669;6.752;5.157;11.009
1498113256;12.340;4.720;6.747;5.144;10.965
1498113261;12.044;4.668;6.752;5.159;11.003
1498113266;12.041;4.669;6.752;5.157;11.000
1498113271;12.339;4.719;6.729;5.152;11.008
1498113276;11.975;4.651;6.741;5.147;11.024
1498113281;12.037;4.668;6.752;5.154;10.993
1498113286;12.040;4.668;6.749;5.155;11.008
1498113291;12.340;4.720;6.727;5.158;11.007
1498113296;12.044;4.657;6.765;5.156;11.026
1498113301;12.042;4.668;6.746;5.155;11.000
1498113306;12.301;4.715;6.745;5.161;10.996
1498113311;11.971;4.718;6.736;5.146;11.022
1498113316;12.044;4.668;6.751;5.159;10.994
1498113321;12.042;4.668;6.747;5.156;11.002
1498113326;12.340;4.721;6.756;5.155;11.002
1498113331;11.981;4.660;6.729;5.146;11.018
1498113336;12.008;4.664;6.755;5.154;11.010
1498113341;12.034;4.670;6.750;5.157;11.003
1498113346;12.340;4.723;6.731;5.151;11.006
1498113351;12.041;4.660;6.751;5.144;11.029
1498113356;12.043;4.671;6.743;5.156;11.002
1498113361;12.040;4.671;6.743;5.155;11.007
1498113367;12.319;4.709;6.756;5.145;11.016
1498113372;12.037;4.670;6.755;5.159;11.039
1498113377;12.043;4.669;6.749;5.154;11.001
1498113382;12.340;4.715;6.748;5.155;11.004
1498113387;11.979;4.672;6.737;5.146;11.023
1498113392;12.043;4.671;6.749;5.154;10.990
1498113397;12.037;4.670;6.763;5.160;11.009
1498113402;12.332;4.721;6.740;5.143;11.000
1498113407;12.044;4.663;6.743;5.143;11.020
1498113412;12.043;4.671;6.747;5.154;11.008
1498113417;12.340;4.722;6.758;5.156;11.000
1498113422;11.980;4.666;6.742;5.143;11.026
1498113427;12.043;4.669;6.750;5.156;10.986
1498113432;12.008;4.669;6.749;5.156;11.004
1498113437;12.340;4.721;6.731;5.141;11.002
1498113442;12.044;4.662;6.747;5.152;11.057
1498113447;12.042;4.670;6.749;5.153;11.011
1498113452;12.340;4.722;6.727;5.155;11.010
1498113457;11.988;4.658;6.741;5.142;11.022
1498113462;12.012;4.664;6.755;5.154;11.004
1498113467;12.037;4.669;6.751;5.156;11.003
1498113472;12.340;4.720;6.739;5.156;11.004
1498113478;12.045;4.658;6.754;5.145;11.031
1498113483;12.043;4.670;6.748;5.157;10.995
1498113488;12.340;4.713;6.747;5.153;11.012
1498113493;11.942;4.713;6.746;5.147;11.029
1498113498;12.037;4.667;6.742;5.159;10.999
1498113503;12.043;4.669;6.745;5.155;11.008
1498113508;12.340;4.721;6.727;5.146;10.995
1498113513;12.045;4.665;6.742;5.142;11.030
1498113518;12.044;4.669;6.749;5.157;11.014
1498113523;12.282;4.659;6.740;5.156;11.013
1498113528;12.193;4.719;6.749;5.145;10.991
1498113533;12.044;4.668;6.749;5.156;11.020
1498113538;12.041;4.668;6.750;5.157;11.014
1498113543;12.341;4.720;6.747;5.156;11.020
1498113548;12.045;4.657;6.731;5.145;11.040
1498113553;12.038;4.660;6.761;5.158;10.999
1498113558;12.032;4.666;6.745;5.156;11.015
1498113563;12.341;4.722;6.737;5.151;11.016
1498113568;12.044;4.660;6.742;5.158;11.038
1498113573;12.044;4.669;6.748;5.155;11.018
1498113578;12.341;4.722;6.748;5.156;11.009
1498113584;11.980;4.720;6.746;5.148;11.030
1498113589;12.030;4.667;6.747;5.160;11.005
1498113594;12.008;4.663;6.752;5.160;11.008
1498113599;12.340;4.720;6.751;5.147;10.964
1498113604;12.044;4.668;6.747;5.153;11.031
1498113609;12.044;4.669;6.750;5.158;11.008
1498113614;12.341;4.668;6.749;5.159;11.003
1498113619;12.053;4.715;6.750;5.146;11.033
1498113624;12.044;4.669;6.747;5.159;11.016
1498113629;12.041;4.670;6.748;5.159;11.003
1498113634;12.341;4.723;6.750;5.161;11.013
1498113639;12.045;4.659;6.736;5.148;11.026
1498113644;12.044;4.669;6.748;5.156;10.999
1498113649;12.043;4.663;6.745;5.160;11.010
1498113654;12.331;4.715;6.751;5.155;10.980
1498113659;12.020;4.662;6.749;5.145;11.029
1498113664;12.044;4.669;6.749;5.154;11.008
1498113669;12.334;4.669;6.749;5.156;11.013
1498113674;12.340;4.721;6.729;5.147;10.968
1498113679;12.045;4.669;6.742;5.162;11.032
1498113684;12.045;4.668;6.749;5.155;11.011
1498113689;12.305;4.670;6.737;5.155;11.005
1498113694;11.985;4.719;6.730;5.146;11.030
1498113700;12.045;4.669;6.750;5.160;11.055
1498113705;12.045;4.668;6.748;5.156;11.007
1498113710;12.340;4.719;6.748;5.154;11.013
1498113715;11.980;4.710;6.743;5.143;11.026
1498113720;12.009;4.661;6.756;5.158;11.007
1498113725;12.036;4.667;6.752;5.156;11.004
1498113730;12.341;4.719;6.742;5.155;11.009
1498113735;11.982;4.655;6.748;5.143;11.031
1498113740;12.045;4.668;6.749;5.155;11.004
1498113745;12.043;4.670;6.750;5.157;11.003
1498113750;12.301;4.713;6.738;5.148;11.028
1498113755;12.038;4.666;6.748;5.159;11.026
1498113760;12.045;4.668;6.746;5.158;11.001
1498113765;12.341;4.720;6.749;5.161;11.001
1498113770;11.979;4.719;6.742;5.149;11.029
1498113775;12.046;4.667;6.745;5.160;10.994
1498113780;12.015;4.656;6.740;5.162;11.000
1498113785;12.334;4.719;6.739;5.149;11.007
1498113790;12.046;4.660;6.746;5.147;11.022
1498113795;12.045;4.669;6.745;5.158;10.998
1498113800;12.293;4.670;6.748;5.160;11.007
1498113805;12.341;4.720;6.744;5.147;10.970
1498113810;12.046;4.668;6.748;5.166;11.058
1498113816;12.037;4.666;6.746;5.158;10.999
1498113821;12.341;4.719;6.749;5.157;11.000
1498113826;11.983;4.654;6.727;5.144;11.020
1498113831;12.046;4.668;6.752;5.157;10.995
1498113836;12.042;4.668;6.747;5.157;11.003
1498113841;12.046;4.719;6.727;5.149;11.018
1498113846;12.010;4.666;6.744;5.159;10.995
1498113851;12.042;4.667;6.752;5.156;10.999
1498113856;12.341;4.720;6.750;5.157;11.004
1498113861;12.025;4.658;6.739;5.150;11.016
1498113866;12.046;4.669;6.746;5.158;10.990
1498113871;12.042;4.668;6.748;5.156;10.997
1498113876;12.309;4.712;6.743;5.153;10.998
1498113881;12.038;4.655;6.756;5.149;11.019
1498113886;12.045;4.668;6.749;5.158;11.002
1498113891;12.184;4.668;6.747;5.156;10.994
1498113896;12.342;4.719;6.744;5.146;10.952
1498113901;12.046;4.667;6.754;5.151;11.021
1498113906;11.998;4.661;6.753;5.161;10.987
1498113911;12.334;4.666;6.747;5.156;10.999
1498113916;12.268;4.719;6.733;5.144;11.010
1498113921;12.046;4.667;6.735;5.156;11.020
1498113926;12.045;4.668;6.750;5.155;10.996
1498113932;12.342;4.699;6.749;5.156;10.990
1498113937;11.966;4.705;6.739;5.151;11.013
1498113942;12.039;4.667;6.747;5.160;10.986
1498113947;12.045;4.669;6.750;5.157;10.992
1498113952;12.343;4.720;6.749;5.156;10.996
1498113957;11.982;4.668;6.736;5.144;11.017
1498113962;12.045;4.668;6.744;5.156;10.987
1498113967;12.044;4.667;6.762;5.163;10.994
1498113972;12.335;4.718;6.742;5.157;10.990
1498113977;12.028;4.656;6.747;5.145;11.011
1498113982;12.046;4.668;6.749;5.156;10.981
1498113987;12.042;4.668;6.746;5.158;10.998
1498113992;12.274;4.720;6.726;5.145;11.019
1498113997;12.046;4.667;6.750;5.157;11.057
1498114002;12.013;4.667;6.748;5.157;10.992
1498114007;12.343;4.720;6.747;5.154;10.996
1498114012;11.981;4.716;6.729;5.144;11.011
1498114017;12.047;4.668;6.749;5.156;10.988
1498114022;12.045;4.669;6.749;5.157;10.989
