1498172407;12.365;4.670;6.749;5.168;10.994
1498172412;12.380;4.729;6.731;5.158;10.978
1498172417;12.104;4.678;6.760;5.168;11.065
1498172422;12.103;4.678;6.748;5.165;10.998
1498172427;12.399;4.724;6.751;5.164;10.997
1498172432;12.001;4.672;6.750;5.157;11.018
1498172437;12.069;4.672;6.742;5.167;11.000
1498172442;12.272;4.678;6.747;5.168;11.000
1498172447;12.399;4.731;6.759;5.157;10.988
1498172452;12.103;4.678;6.748;5.165;11.025
1498172457;12.103;4.678;6.749;5.163;11.006
1498172462;12.362;4.670;6.722;5.166;11.003
1498172467;12.036;4.681;6.755;5.155;11.036
1498172472;12.095;4.676;6.757;5.165;10.997
1498172477;12.100;4.677;6.757;5.166;11.003
1498172482;12.400;4.730;6.728;5.170;11.006
1498172487;12.103;4.667;6.758;5.160;11.031
1498172492;12.103;4.679;6.737;5.168;10.998
1498172497;12.363;4.720;6.750;5.170;11.000
1498172502;12.029;4.728;6.749;5.155;11.038
1498172508;12.103;4.678;6.744;5.165;11.005
1498172513;12.101;4.677;6.750;5.165;11.006
1498172518;12.399;4.732;6.725;5.160;11.035
1498172523;12.103;4.678;6.746;5.169;11.037
1498172528;12.068;4.671;6.757;5.169;11.003
1498172533;12.392;4.728;6.751;5.165;11.010
1498172538;12.036;4.729;6.734;5.155;11.038
1498172543;12.103;4.679;6.741;5.170;11.003
1498172548;12.101;4.679;6.748;5.167;11.010
1498172553;12.399;4.732;6.736;5.168;11.012
1498172558;11.996;4.660;6.741;5.161;11.032
1498172563;12.055;4.671;6.756;5.182;11.000
1498172568;12.092;4.678;6.745;5.168;11.004
1498172573;12.364;4.726;6.737;5.170;11.003
1498172578;12.096;4.666;6.751;5.158;11.039
1498172583;12.102;4.679;6.742;5.165;11.005
1498172588;12.399;4.730;6.756;5.165;11.006
1498172593;12.037;4.720;6.733;5.155;11.033
1498172598;12.067;4.674;6.769;5.167;10.998
1498172603;12.097;4.672;6.748;5.169;10.994
1498172608;12.391;4.730;6.720;5.166;11.001
1498172613;12.084;4.669;6.746;5.171;11.029
1498172618;12.101;4.679;6.759;5.168;11.004
1498172624;12.399;4.732;6.745;5.166;10.998
1498172629;12.003;4.724;6.737;5.157;11.025
1498172634;12.095;4.678;6.745;5.183;11.016
1498172639;12.093;4.678;6.743;5.166;10.997
1498172644;12.399;4.731;6.724;5.155;10.942
1498172649;12.103;4.678;6.752;5.164;11.020
1498172654;12.101;4.678;6.744;5.165;10.993
1498172659;12.363;4.682;6.727;5.167;10.991
1498172664;12.026;4.729;6.738;5.157;11.017
1498172669;12.066;4.676;6.746;5.170;11.022
1498172674;12.101;4.679;6.747;5.168;10.996
1498172679;12.399;4.732;6.746;5.169;10.998
1498172684;12.037;4.722;6.743;5.159;11.030
1498172689;12.064;4.670;6.730;5.171;10.986
1498172694;12.093;4.678;6.747;5.169;10.998
1498172699;12.363;4.725;6.742;5.169;10.996
1498172704;12.051;4.666;6.749;5.167;11.029
1498172709;12.101;4.678;6.748;5.166;10.996
1498172714;12.399;4.731;6.745;5.166;10.994
1498172719;12.037;4.714;6.735;5.161;11.012
1498172724;12.095;4.676;6.747;5.166;10.993
1498172729;12.065;4.671;6.730;5.167;11.001
1498172735;12.391;4.730;6.730;5.157;10.979
1498172740;12.103;4.678;6.742;5.170;11.023
1498172745;12.101;4.679;6.747;5.167;10.996
1498172750;12.398;4.704;6.748;5.171;10.984
1498172755;12.020;4.731;6.731;5.158;11.030
1498172760;12.103;4.678;6.741;5.179;11.068
1498172765;12.093;4.677;6.746;5.166;11.003
1498172770;12.399;4.731;6.731;5.156;11.007
1498172775;12.103;4.679;6.748;5.158;11.032
1498172780;12.100;4.679;6.746;5.165;11.004
1498172785;12.362;4.671;6.745;5.165;11.005
1498172790;12.138;4.730;6.740;5.156;11.040
1498172795;12.070;4.677;6.766;5.166;11.012
1498172800;12.097;4.677;6.749;5.165;11.004
1498172805;12.398;4.729;6.735;5.159;11.010
1498172810;12.097;4.667;6.750;5.157;11.035
1498172815;12.066;4.671;6.753;5.167;11.004
1498172820;12.227;4.678;6.747;5.167;11.004
1498172825;12.066;4.675;6.739;5.156;11.034
1498172830;12.102;4.677;6.747;5.165;10.995
1498172836;12.098;4.677;6.747;5.165;11.009
1498172841;12.398;4.729;6.720;5.156;11.035
1498172846;12.067;4.671;6.752;5.171;11.032
1498172851;12.094;4.677;6.755;5.167;11.007
1498172856;12.366;4.692;6.741;5.169;11.009
1498172861;12.026;4.729;6.739;5.157;11.032
1498172866;12.102;4.678;6.744;5.170;11.086
1498172871;12.101;4.679;6.748;5.167;11.011
1498172876;12.352;4.722;6.735;5.169;11.008
1498172881;12.094;4.665;6.730;5.161;11.038
1498172886;12.086;4.670;6.752;5.172;10.991
1498172891;12.391;4.722;6.742;5.169;11.012
1498172896;12.034;4.730;6.737;5.156;11.031
1498172901;12.101;4.678;6.750;5.170;11.067
1498172906;12.086;4.667;6.749;5.172;11.004
1498172911;12.390;4.730;6.742;5.161;11.011
1498172917;12.101;4.666;6.749;5.169;11.023
1498172922;12.094;4.677;6.740;5.168;10.999
1498172927;12.265;4.679;6.740;5.167;11.007
1498172932;12.398;4.731;6.748;5.158;10.961
1498172937;12.102;4.678;6.750;5.167;11.023
1498172942;12.093;4.678;6.751;5.169;10.995
1498172947;12.399;4.731;6.750;5.175;10.984
1498172952;12.069;4.665;6.731;5.161;11.024
1498172957;12.101;4.679;6.748;5.169;11.003
1498172962;12.172;4.678;6.746;5.168;10.999
1498172967;12.398;4.731;6.734;5.160;10.979
1498172972;12.069;4.676;6.746;5.161;11.018
1498172977;12.102;4.678;6.750;5.165;10.992
1498172982;12.366;4.672;6.737;5.167;10.991
1498172987;12.313;4.730;6.741;5.157;10.962
1498172992;12.102;4.679;6.757;5.168;11.018
1498172997;12.101;4.679;6.749;5.167;10.996
1498173002;12.362;4.697;6.754;5.166;10.994
1498173007;12.031;4.678;6.746;5.156;11.013
1498173012;12.066;4.672;6.755;5.172;10.974
1498173017;12.089;4.677;6.731;5.167;10.987
1498173022;12.398;4.731;6.724;5.154;10.987
1498173027;12.102;4.673;6.744;5.160;11.010
1498173033;12.069;4.673;6.753;5.170;10.984
1498173038;12.391;4.731;6.742;5.168;10.988
1498173043;11.984;4.660;6.737;5.162;11.010
1498173048;12.094;4.678;6.744;5.169;10.968
1498173053;12.399;4.677;6.747;5.167;10.987
1498173058;12.397;4.730;6.744;5.158;10.960
1498173063;12.064;4.671;6.763;5.169;11.003
1498173068;12.094;4.678;6.747;5.169;10.980
1498173073;12.389;4.723;6.758;5.170;10.982
1498173078;12.032;4.666;6.728;5.158;11.005
1498173083;12.102;4.679;6.752;5.167;10.977
1498173088;12.100;4.678;6.749;5.167;10.983
1498173093;12.358;4.722;6.731;5.171;10.983
1498173098;12.094;4.666;6.745;5.159;11.011
1498173103;12.101;4.679;6.733;5.184;10.967
1498173108;12.085;4.679;6.742;5.171;10.982
1498173113;12.398;4.731;6.744;5.160;10.982
1498173118;12.102;4.675;6.747;5.156;11.012
1498173123;12.101;4.675;6.745;5.166;10.983
1498173128;12.390;4.727;6.736;5.166;10.981
1498173133;12.029;4.659;6.739;5.162;11.006
1498173138;12.093;4.676;6.746;5.169;10.969
1498173143;12.097;4.678;6.743;5.169;10.983
1498173149;12.101;4.730;6.747;5.159;11.007
1498173154;12.101;4.678;6.746;5.174;10.965
1498173159;12.087;4.677;6.749;5.168;10.980
1498173164;12.347;4.718;6.740;5.170;10.933
1498173169;12.076;4.677;6.740;5.164;11.008
1498173174;12.058;4.673;6.749;5.171;10.969
1498173179;12.390;4.677;6.748;5.168;10.974
1498173184;12.068;4.679;6.737;5.157;11.004
1498173189;12.101;4.678;6.748;5.164;10.966
1498173194;12.098;4.678;6.749;5.167;10.969
1498173199;12.364;4.725;6.743;5.163;10.970
1498173204;12.087;4.663;6.753;5.163;11.009
1498173209;12.093;4.677;6.753;5.165;10.978
1498173214;12.281;4.677;6.744;5.167;10.979
1498173219;12.100;4.697;6.728;5.157;11.005
1498173224;12.101;4.677;6.754;5.166;10.972
1498173229;12.066;4.671;6.735;5.170;10.981
1498173234;12.390;4.728;6.720;5.170;10.968
1498173239;12.069;4.665;6.759;5.161;10.999
1498173244;12.100;4.678;6.751;5.169;10.974
1498173249;12.087;4.677;6.749;5.167;10.975
1498173254;12.397;4.729;6.734;5.155;10.973
1498173259;12.065;4.668;6.738;5.156;11.009
1498173264;12.093;4.676;6.742;5.168;10.985
1498173270;12.362;4.671;6.756;5.168;10.986
1498173275;12.074;4.726;6.746;5.157;11.014
1498173280;12.101;4.676;6.745;5.166;10.977
1498173285;12.099;4.676;6.747;5.167;10.987
1498173290;12.363;4.722;6.736;5.170;10.993
1498173295;12.068;4.664;6.757;5.158;11.014
1498173300;12.068;4.671;6.750;5.166;10.975
1498173305;12.390;4.694;6.745;5.165;10.995
1498173310;12.032;4.729;6.732;5.158;11.016
1498173315;12.101;4.677;6.745;5.170;11.054
1498173320;12.099;4.677;6.761;5.175;10.992
1498173325;12.390;4.728;6.756;5.168;10.992
1498173330;12.000;4.692;6.734;5.160;11.017
1498173335;12.093;4.675;6.743;5.167;10.985
1498173340;12.099;4.677;6.745;5.166;11.000
1498173345;12.398;4.730;6.735;5.166;10.991
1498173350;12.059;4.666;6.727;5.163;11.005
1498173355;12.068;4.677;6.748;5.169;10.988
1498173360;12.058;4.669;6.758;5.169;10.996
1498173365;12.371;4.728;6.728;5.156;11.021
1498173370;12.100;4.678;6.760;5.169;11.057
1498173375;12.099;4.678;6.748;5.166;10.995
1498173381;12.398;4.730;6.750;5.165;10.999
1498173386;11.998;4.722;6.737;5.155;11.017
1498173391;12.099;4.675;6.757;5.170;10.991
1498173396;12.091;4.676;6.750;5.166;10.993
1498173401;12.397;4.730;6.747;5.156;10.990
1498173406;12.100;4.677;6.746;5.163;11.024
1498173411;12.099;4.678;6.748;5.167;10.998
1498173416;12.364;4.671;6.760;5.170;10.995
1498173421;12.101;4.729;6.731;5.163;11.011
1498173426;12.070;4.677;6.746;5.168;11.043
1498173431;12.099;4.678;6.749;5.168;10.986
1498173436;12.397;4.728;6.762;5.166;10.992
1498173441;12.024;4.729;6.745;5.155;11.017
1498173446;12.064;4.671;6.758;5.167;10.983
1498173451;12.091;4.675;6.744;5.164;10.985
1498173456;12.360;4.725;6.746;5.166;10.989
1498173461;12.039;4.666;6.747;5.158;11.005
1498173466;12.100;4.678;6.750;5.166;10.983
1498173471;12.397;4.687;6.749;5.167;10.976
1498173476;11.989;4.724;6.748;5.163;11.005
1498173481;12.093;4.677;6.745;5.170;11.037
1498173486;12.063;4.670;6.749;5.166;10.980
1498173491;12.389;4.730;6.742;5.160;11.006
1498173496;12.100;4.679;6.753;5.174;11.005
1498173502;12.098;4.677;6.748;5.167;10.973
1498173507;12.397;4.718;6.775;5.168;10.972
1498173512;12.026;4.727;6.751;5.157;11.006
1498173517;12.061;4.672;6.762;5.171;10.966
1498173522;12.091;4.678;6.751;5.169;10.980
1498173527;12.397;4.730;6.743;5.167;10.981
1498173532;12.035;4.678;6.728;5.156;11.007
1498173537;12.100;4.678;6.748;5.171;10.967
1498173542;12.088;4.677;6.746;5.168;10.976
1498173547;12.357;4.722;6.744;5.158;11.006
1498173552;12.093;4.677;6.747;5.168;11.005
1498173557;12.099;4.679;6.749;5.165;10.982
1498173562;12.396;4.712;6.747;5.164;10.985
1498173567;12.032;4.730;6.742;5.156;11.004
1498173572;12.064;4.673;6.744;5.170;11.042
1498173577;12.099;4.674;6.769;5.169;10.979
1498173582;12.388;4.730;6.726;5.158;11.003
1498173587;12.099;4.678;6.758;5.168;11.061
1498173592;12.099;4.677;6.752;5.165;10.985
1498173597;12.396;4.731;6.749;5.167;10.989
1498173602;11.998;4.671;6.770;5.160;11.018
1498173607;12.092;4.677;6.750;5.172;10.989
1498173612;12.272;4.676;6.755;5.166;10.985
1498173618;12.396;4.728;6.726;5.155;10.968
1498173623;12.099;4.677;6.762;5.168;11.023
1498173628;12.100;4.678;6.750;5.167;10.993
1498173633;12.359;4.669;6.755;5.169;10.994
1498173638;12.094;4.729;6.740;5.156;11.018
1498173643;12.067;4.673;6.757;5.170;10.997
1498173648;12.096;4.678;6.748;5.166;10.988
1498173653;12.396;4.730;6.726;5.158;10.992
1498173658;12.099;4.669;6.749;5.157;11.019
1498173663;12.056;4.673;6.746;5.168;10.991
1498173668;12.389;4.730;6.733;5.166;10.994
1498173673;11.999;4.698;6.742;5.155;11.017
1498173678;12.092;4.678;6.749;5.166;10.984
1498173683;12.098;4.680;6.751;5.168;10.990
1498173688;12.396;4.731;6.729;5.164;10.995
1498173693;12.079;4.659;6.739;5.160;11.024
1498173698;12.092;4.678;6.749;5.167;10.983
1498173703;12.057;4.673;6.756;5.169;10.989
1498173708;12.389;4.729;6.747;5.159;11.000
1498173713;12.100;4.668;6.749;5.159;11.027
1498173718;12.100;4.680;6.749;5.167;10.996
1498173723;12.225;4.679;6.753;5.171;10.999
1498173728;12.387;4.729;6.735;5.156;10.974
1498173734;12.044;4.672;6.756;5.172;11.030
1498173739;12.090;4.679;6.748;5.168;10.997
1498173744;12.396;4.731;6.746;5.165;10.996
1498173749;12.050;4.666;6.738;5.156;11.020
1498173754;12.099;4.679;6.748;5.167;10.975
1498173759;12.061;4.675;6.747;5.167;10.995
1498173764;12.222;4.724;6.748;5.171;11.009
1498173769;12.070;4.672;6.732;5.167;11.055
1498173774;12.041;4.659;6.751;5.169;11.007
1498173779;12.388;4.729;6.739;5.157;10.993
1498173784;12.100;4.679;6.751;5.162;11.009
1498173789;12.099;4.678;6.748;5.167;10.988
1498173794;12.396;4.730;6.726;5.166;10.984
1498173799;12.029;4.659;6.731;5.156;11.012
1498173804;12.091;4.677;6.763;5.187;10.967
1498173809;12.088;4.677;6.750;5.169;10.981
1498173814;12.395;4.730;6.727;5.160;10.978
1498173819;12.100;4.667;6.746;5.155;10.999
1498173824;12.099;4.678;6.746;5.166;10.972
1498173829;12.261;4.671;6.749;5.168;10.973
1498173834;12.388;4.729;6.751;5.158;10.938
1498173839;12.065;4.677;6.745;5.168;11.003
1498173844;12.097;4.676;6.746;5.165;10.977
1498173850;12.396;4.675;6.744;5.168;10.975
1498173855;12.045;4.678;6.750;5.159;10.994
1498173860;12.060;4.670;6.762;5.169;10.959
1498173865;12.078;4.676;6.745;5.166;10.976
1498173870;12.341;4.723;6.753;5.162;10.968
1498173875;12.092;4.674;6.747;5.157;11.001
1498173880;12.098;4.677;6.745;5.166;10.973
1498173885;12.396;4.729;6.723;5.165;10.967
1498173890;12.035;4.660;6.776;5.164;10.992
1498173895;12.092;4.677;6.749;5.168;10.965
1498173900;12.096;4.677;6.775;5.178;10.966
1498173905;12.388;4.727;6.738;5.168;10.968
1498173910;12.100;4.666;6.748;5.158;10.993
1498173915;12.099;4.677;6.752;5.166;10.963
1498173920;12.088;4.677;6.753;5.170;10.958
1498173925;12.362;4.723;6.739;5.156;10.960
1498173930;12.100;4.676;6.739;5.166;10.956
1498173935;12.064;4.677;6.740;5.167;10.965
1498173940;12.396;4.730;6.743;5.166;10.972
1498173945;12.042;4.666;6.738;5.155;10.994
1498173950;12.098;4.678;6.761;5.165;10.964
1498173955;12.060;4.672;6.738;5.168;10.965
1498173960;12.388;4.730;6.726;5.157;10.929
1498173966;12.062;4.667;6.748;5.157;10.999
1498173971;12.090;4.677;6.757;5.167;10.978
1498173976;12.396;4.731;6.737;5.167;10.976
1498173981;12.035;4.666;6.740;5.157;10.999
1498173986;12.063;4.671;6.758;5.168;10.965
1498173991;12.088;4.677;6.747;5.166;10.977
1498173996;12.380;4.719;6.743;5.173;10.988
1498174001;12.091;4.666;6.747;5.157;11.006
1498174006;12.098;4.678;6.749;5.165;10.977
1498174011;12.094;4.679;6.747;5.167;10.985
1498174016;12.356;4.725;6.739;5.163;10.980
1498174021;12.091;4.675;6.745;5.168;11.029
1498174026;12.096;4.677;6.743;5.176;10.971
1498174031;12.388;4.729;6.734;5.167;10.983
1498174036;12.040;4.667;6.743;5.159;11.012
1498174041;12.098;4.678;6.744;5.169;10.989
1498174046;12.368;4.664;6.756;5.171;10.974
1498174051;12.168;4.729;6.735;5.159;11.017
1498174056;12.099;4.679;6.760;5.171;11.052
1498174061;12.061;4.676;6.747;5.167;10.982
1498174066;12.396;4.730;6.745;5.159;10.983
1498174071;12.099;4.666;6.750;5.158;11.010
1498174076;12.096;4.677;6.760;5.187;11.009
1498174082;12.387;4.677;6.746;5.168;10.981
1498174087;12.097;4.696;6.726;5.156;11.006
1498174092;12.063;4.672;6.751;5.168;10.968
1498174097;12.089;4.678;6.746;5.168;10.974
1498174102;12.396;4.730;6.730;5.169;10.980
1498174107;12.099;4.666;6.744;5.160;10.998
1498174112;12.066;4.676;6.747;5.166;10.965
1498174117;12.396;4.700;6.748;5.167;10.975
1498174122;11.997;4.723;6.744;5.162;11.005
1498174127;12.091;4.676;6.749;5.167;10.967
1498174132;12.083;4.677;6.746;5.167;10.970
1498174137;12.396;4.731;6.750;5.158;10.966
1498174142;12.067;4.664;6.758;5.168;10.962
1498174147;12.088;4.679;6.752;5.167;10.967
1498174152;12.357;4.724;6.737;5.162;10.964
1498174157;12.091;4.658;6.752;5.170;11.005
1498174162;12.090;4.584;6.744;5.167;10.967
1498174167;12.395;4.740;6.749;5.167;10.960
1498174172;12.003;4.737;6.740;5.162;10.982
1498174177;12.091;4.690;6.758;5.171;10.952
1498174182;12.044;4.685;6.725;5.172;10.983
1498174187;12.387;4.741;6.723;5.157;10.943
1498174192;12.072;4.683;6.746;5.162;10.986
1498174198;12.099;4.689;6.747;5.167;10.956
1498174203;12.365;4.682;6.753;5.172;10.956
1498174208;12.387;4.738;6.739;5.156;10.914
1498174213;12.099;4.682;6.749;5.174;11.012
1498174218;12.089;4.688;6.745;5.169;10.954
1498174223;12.395;4.696;6.744;5.170;10.952
1498174228;12.066;4.742;6.745;5.157;10.972
1498174233;12.080;4.674;6.752;5.174;11.016
1498174238;12.089;4.688;6.749;5.169;10.945
1498174243;12.395;4.740;6.756;5.174;10.942
1498174248;12.024;4.682;6.757;5.158;10.972
1498174253;12.099;4.686;6.742;5.188;10.939
1498174258;12.296;4.684;6.738;5.168;10.939
1498174263;12.098;4.739;6.731;5.166;10.965
1498174268;12.090;4.683;6.745;5.170;10.940
1498174273;12.097;4.684;6.745;5.165;10.935
1498174278;12.358;4.736;6.737;5.159;10.945
1498174283;12.098;4.683;6.751;5.159;10.975
1498174288;12.065;4.681;6.740;5.171;10.954
1498174293;12.387;4.685;6.746;5.169;10.942
1498174298;12.000;4.731;6.732;5.158;10.976
1498174303;12.099;4.684;6.748;5.168;10.941
1498174308;12.063;4.676;6.758;5.167;10.949
1498174313;12.387;4.735;6.751;5.165;10.942
1498174319;12.032;4.715;6.764;5.183;10.973
1498174324;12.090;4.682;6.743;5.170;10.944
1498174329;12.349;4.678;6.747;5.168;10.951
1498174334;12.387;4.735;6.748;5.156;10.949
1498174339;12.065;4.681;6.750;5.170;10.946
1498174344;12.088;4.683;6.748;5.166;10.957
1498174349;12.394;4.735;6.749;5.165;10.951
1498174354;12.079;4.670;6.751;5.155;10.984
1498174359;12.061;4.677;6.737;5.169;10.941
