1498104004;12.331;4.716;6.752;5.169;11.099
1498104009;12.043;4.665;6.741;5.172;11.135
1498104014;12.042;4.665;6.753;5.177;11.115
1498104019;12.338;4.664;6.746;5.178;11.112
1498104024;12.095;4.715;6.725;5.166;11.141
1498104029;12.029;4.655;6.753;5.183;11.184
1498104034;12.035;4.660;6.746;5.175;11.121
1498104039;12.299;4.709;6.738;5.183;11.117
1498104044;12.036;4.651;6.743;5.166;11.149
1498104049;12.042;4.665;6.744;5.178;11.122
1498104054;12.076;4.663;6.742;5.176;11.126
1498104060;12.339;4.717;6.748;5.166;11.089
1498104065;12.043;4.664;6.738;5.175;11.136
1498104070;12.041;4.663;6.760;5.177;11.130
1498104075;12.331;4.715;6.740;5.174;11.131
1498104080;11.985;4.653;6.741;5.163;11.160
1498104085;12.042;4.665;6.752;5.175;11.134
1498104090;12.040;4.664;6.746;5.175;11.137
1498104095;12.339;4.717;6.740;5.177;11.133
1498104100;12.038;4.653;6.747;5.166;11.151
1498104105;12.011;4.664;6.747;5.178;11.134
1498104110;12.030;4.663;6.745;5.177;11.142
1498104115;12.339;4.716;6.736;5.166;11.135
1498104120;12.042;4.662;6.755;5.163;11.161
1498104125;12.042;4.665;6.751;5.177;11.142
1498104130;12.339;4.664;6.747;5.178;11.143
1498104135;12.303;4.710;6.735;5.167;11.099
1498104140;12.042;4.664;6.759;5.181;11.194
1498104145;12.042;4.665;6.745;5.176;11.142
1498104150;12.339;4.692;6.750;5.179;11.137
1498104155;11.976;4.715;6.736;5.165;11.160
1498104160;12.042;4.665;6.744;5.179;11.192
1498104165;12.007;4.659;6.730;5.177;11.140
1498104170;12.331;4.716;6.746;5.178;11.144
1498104176;11.979;4.678;6.733;5.165;11.166
1498104181;12.042;4.666;6.745;5.179;11.132
1498104186;12.041;4.665;6.752;5.176;11.139
1498104191;12.338;4.716;6.743;5.166;11.096
1498104196;12.004;4.658;6.756;5.173;11.165
1498104201;12.035;4.663;6.745;5.176;11.148
1498104206;12.339;4.664;6.749;5.177;11.140
1498104211;12.091;4.717;6.750;5.166;11.162
1498104216;12.042;4.667;6.742;5.180;11.147
1498104221;12.040;4.666;6.748;5.176;11.140
1498104226;12.299;4.709;6.743;5.176;11.149
1498104231;12.035;4.653;6.747;5.165;11.160
1498104236;12.043;4.666;6.748;5.177;11.146
1498104241;12.206;4.666;6.750;5.175;11.149
1498104246;12.338;4.717;6.743;5.166;11.148
1498104251;12.043;4.663;6.747;5.165;11.172
1498104256;12.042;4.663;6.744;5.178;11.144
1498104261;12.331;4.665;6.746;5.178;11.141
1498104266;12.273;4.718;6.730;5.166;11.166
1498104271;12.042;4.667;6.753;5.180;11.204
1498104276;12.042;4.667;6.743;5.176;11.149
1498104281;12.338;4.706;6.746;5.177;11.147
1498104286;11.977;4.718;6.727;5.170;11.169
1498104292;12.024;4.651;6.747;5.181;11.177
1498104297;12.041;4.660;6.753;5.178;11.144
1498104302;12.338;4.712;6.740;5.179;11.138
1498104307;11.980;4.652;6.750;5.168;11.161
1498104312;12.043;4.661;6.743;5.177;11.132
1498104317;12.040;4.666;6.760;5.178;11.141
1498104322;12.312;4.711;6.728;5.176;11.136
1498104327;12.043;4.656;6.741;5.169;11.166
1498104332;12.042;4.667;6.752;5.177;11.122
1498104337;12.034;4.667;6.754;5.177;11.139
1498104342;12.043;4.719;6.727;5.168;11.156
1498104347;12.043;4.667;6.739;5.179;11.130
1498104352;12.008;4.661;6.751;5.180;11.138
1498104357;12.331;4.719;6.744;5.176;11.130
1498104362;11.980;4.657;6.727;5.165;11.158
1498104367;12.042;4.669;6.741;5.178;11.122
1498104372;12.162;4.669;6.750;5.179;11.128
1498104377;12.338;4.719;6.735;5.165;11.133
1498104382;12.004;4.663;6.737;5.175;11.156
1498104387;12.035;4.666;6.745;5.176;11.126
1498104392;12.338;4.667;6.746;5.175;11.127
1498104397;12.209;4.720;6.742;5.164;11.156
1498104402;12.036;4.667;6.736;5.176;11.155
1498104407;12.041;4.667;6.739;5.174;11.128
1498104413;12.278;4.714;6.742;5.179;11.132
1498104418;11.969;4.717;6.747;5.164;11.151
1498104423;12.042;4.667;6.743;5.177;11.118
1498104428;12.041;4.667;6.748;5.176;11.125
1498104433;12.338;4.720;6.743;5.177;11.124
1498104438;11.979;4.657;6.739;5.166;11.145
1498104443;12.041;4.659;6.728;5.180;11.112
1498104448;12.032;4.667;6.746;5.180;11.120
1498104453;12.338;4.720;6.749;5.178;11.121
1498104458;12.042;4.655;6.743;5.166;11.151
1498104463;12.043;4.667;6.751;5.177;11.119
1498104468;12.039;4.667;6.750;5.179;11.122
1498104473;12.337;4.718;6.734;5.167;11.117
1498104478;12.029;4.656;6.745;5.165;11.139
1498104483;12.042;4.667;6.752;5.175;11.119
1498104488;12.338;4.667;6.749;5.176;11.121
1498104493;12.337;4.719;6.748;5.168;11.080
1498104498;12.043;4.667;6.747;5.181;11.138
1498104503;12.042;4.666;6.743;5.175;11.118
1498104508;12.306;4.681;6.745;5.178;11.121
1498104513;11.975;4.719;6.733;5.169;11.138
1498104518;12.043;4.667;6.745;5.181;11.116
1498104523;12.030;4.667;6.752;5.176;11.115
1498104529;12.338;4.718;6.734;5.165;11.116
1498104534;12.042;4.658;6.736;5.167;11.139
1498104539;12.010;4.661;6.746;5.178;11.118
1498104544;12.260;4.667;6.748;5.177;11.118
1498104549;12.337;4.719;6.733;5.165;11.085
1498104554;12.043;4.668;6.740;5.176;11.139
1498104559;12.041;4.668;6.752;5.176;11.118
1498104564;12.337;4.666;6.749;5.175;11.124
1498104569;12.040;4.713;6.736;5.166;11.135
1498104574;12.035;4.666;6.747;5.179;11.161
1498104579;12.041;4.668;6.745;5.178;11.113
1498104584;12.337;4.719;6.743;5.178;11.121
1498104589;11.978;4.717;6.750;5.166;11.145
1498104594;12.042;4.668;6.749;5.177;11.113
1498104599;11.995;4.662;6.758;5.177;11.113
1498104604;12.330;4.718;6.734;5.176;11.114
1498104609;11.996;4.657;6.743;5.166;11.146
1498104614;12.042;4.669;6.750;5.177;11.117
1498104619;12.039;4.669;6.739;5.177;11.118
1498104624;12.338;4.722;6.741;5.180;11.119
1498104629;12.031;4.647;6.753;5.169;11.138
1498104634;12.034;4.668;6.746;5.177;11.123
1498104639;12.030;4.659;6.742;5.179;11.131
1498104645;12.013;4.717;6.730;5.166;11.146
1498104650;12.041;4.669;6.753;5.178;11.184
1498104655;12.041;4.670;6.748;5.177;11.126
1498104660;12.338;4.721;6.749;5.177;11.129
1498104665;11.979;4.659;6.756;5.167;11.149
1498104670;12.041;4.670;6.747;5.177;11.128
1498104675;12.110;4.664;6.747;5.178;11.128
1498104680;12.330;4.722;6.730;5.166;11.111
1498104685;12.041;4.670;6.743;5.171;11.144
1498104690;12.041;4.670;6.751;5.175;11.119
1498104695;12.338;4.669;6.749;5.175;11.120
1498104700;12.218;4.721;6.747;5.162;11.142
1498104705;12.007;4.663;6.742;5.175;11.179
1498104710;12.033;4.668;6.743;5.171;11.126
1498104715;12.338;4.711;6.743;5.172;11.124
1498104720;11.976;4.721;6.744;5.160;11.150
1498104725;12.041;4.670;6.752;5.174;11.174
1498104730;12.041;4.670;6.738;5.173;11.124
1498104735;12.299;4.716;6.743;5.163;11.121
1498104740;12.035;4.660;6.746;5.166;11.158
1498104745;12.042;4.671;6.742;5.173;11.133
1498104750;12.338;4.671;6.752;5.174;11.134
1498104755;12.337;4.721;6.749;5.164;11.095
1498104761;12.042;4.670;6.739;5.183;11.158
1498104766;12.019;4.662;6.734;5.179;11.132
1498104771;12.330;4.682;6.744;5.177;11.131
1498104776;11.975;4.723;6.744;5.165;11.152
1498104781;12.042;4.672;6.750;5.177;11.151
1498104786;12.041;4.672;6.738;5.177;11.131
1498104791;12.337;4.724;6.747;5.176;11.132
1498104796;11.977;4.712;6.740;5.170;11.153
1498104801;12.035;4.670;6.745;5.177;11.128
1498104806;12.039;4.668;6.748;5.174;11.132
1498104811;12.337;4.721;6.742;5.174;11.137
1498104816;11.987;4.657;6.740;5.162;11.163
1498104821;12.042;4.669;6.746;5.172;11.118
1498104826;12.038;4.670;6.734;5.174;11.126
1498104831;12.305;4.720;6.729;5.175;11.133
1498104836;12.042;4.658;6.742;5.161;11.157
1498104841;12.041;4.669;6.739;5.171;11.138
1498104846;12.077;4.669;6.746;5.172;11.146
1498104851;12.337;4.721;6.735;5.158;11.138
1498104856;12.042;4.666;6.748;5.157;11.156
1498104861;12.008;4.662;6.751;5.171;11.139
1498104866;12.334;4.668;6.750;5.172;11.134
1498104872;12.292;4.720;6.750;5.162;11.162
1498104877;12.041;4.668;6.753;5.175;11.171
1498104882;12.040;4.669;6.744;5.171;11.148
1498104887;12.337;4.702;6.751;5.173;11.142
1498104892;11.941;4.714;6.742;5.164;11.165
1498104897;12.035;4.667;6.732;5.175;11.202
1498104902;12.040;4.668;6.749;5.171;11.141
1498104907;12.337;4.721;6.739;5.168;11.148
1498104912;12.041;4.657;6.752;5.163;11.162
1498104917;12.041;4.669;6.748;5.173;11.148
1498104922;12.060;4.663;6.737;5.177;11.143
1498104927;12.330;4.721;6.749;5.165;11.144
1498104932;12.041;4.668;6.745;5.167;11.171
1498104937;12.041;4.669;6.746;5.172;11.152
1498104942;12.338;4.669;6.748;5.173;11.149
1498104947;12.257;4.720;6.726;5.163;11.174
1498104952;12.004;4.660;6.741;5.176;11.214
1498104957;12.033;4.667;6.747;5.174;11.149
1498104962;12.337;4.703;6.745;5.175;11.152
1498104967;11.975;4.721;6.746;5.165;11.179
1498104972;12.042;4.670;6.758;5.179;11.221
1498104977;12.041;4.671;6.751;5.175;11.150
1498104982;12.337;4.720;6.736;5.174;11.149
1498104988;11.970;4.678;6.719;5.161;11.179
1498104993;12.041;4.670;6.752;5.173;11.151
1498104998;12.040;4.670;6.750;5.173;11.156
1498105003;12.336;4.720;6.736;5.171;11.153
1498105008;11.979;4.657;6.725;5.162;11.173
1498105013;12.042;4.670;6.752;5.175;11.137
1498105018;12.006;4.669;6.744;5.177;11.148
1498105023;12.336;4.722;6.742;5.179;11.144
1498105028;12.042;4.657;6.743;5.165;11.170
1498105033;12.041;4.668;6.748;5.175;11.146
1498105038;12.037;4.670;6.742;5.173;11.143
1498105043;12.337;4.721;6.735;5.162;11.140
1498105048;12.010;4.659;6.739;5.161;11.163
1498105053;12.031;4.669;6.738;5.175;11.140
1498105058;12.337;4.669;6.752;5.175;11.130
1498105063;12.283;4.721;6.745;5.165;11.152
1498105068;12.042;4.670;6.743;5.176;11.164
1498105073;12.040;4.669;6.748;5.175;11.130
1498105078;12.302;4.701;6.735;5.178;11.124
1498105083;11.968;4.719;6.729;5.166;11.150
1498105088;12.041;4.669;6.748;5.177;11.192
1498105093;12.039;4.670;6.745;5.174;11.131
1498105098;12.337;4.720;6.738;5.157;11.138
1498105104;12.042;4.660;6.750;5.164;11.153
1498105109;11.995;4.665;6.729;5.175;11.127
1498105114;12.330;4.668;6.746;5.173;11.136
1498105119;12.337;4.720;6.745;5.161;11.106
1498105124;12.041;4.669;6.736;5.175;11.156
1498105129;12.040;4.670;6.746;5.175;11.133
1498105134;12.334;4.691;6.739;5.175;11.127
1498105139;11.962;4.708;6.732;5.164;11.156
1498105144;12.034;4.669;6.747;5.177;11.124
1498105149;12.040;4.670;6.740;5.174;11.129
1498105154;12.337;4.720;6.745;5.174;11.131
1498105159;11.977;4.686;6.723;5.163;11.148
1498105164;12.041;4.667;6.751;5.174;11.122
1498105169;12.040;4.668;6.754;5.179;11.115
1498105174;12.330;4.719;6.733;5.176;11.127
1498105179;12.027;4.657;6.741;5.165;11.147
1498105184;12.042;4.667;6.751;5.171;11.114
1498105189;12.038;4.668;6.748;5.175;11.120
1498105194;12.337;4.721;6.725;5.170;11.121
1498105199;12.041;4.658;6.740;5.165;11.141
1498105204;12.009;4.667;6.739;5.176;11.121
1498105209;12.230;4.668;6.738;5.176;11.124
1498105214;12.336;4.720;6.724;5.166;11.118
1498105220;12.042;4.667;6.751;5.175;11.144
1498105225;12.041;4.670;6.755;5.177;11.124
1498105230;12.337;4.667;6.747;5.175;11.118
1498105235;12.039;4.714;6.729;5.165;11.140
1498105240;12.036;4.658;6.734;5.195;11.161
1498105245;12.011;4.663;6.745;5.174;11.122
1498105250;12.336;4.719;6.746;5.174;11.125
1498105255;11.977;4.716;6.735;5.165;11.143
1498105260;12.041;4.668;6.748;5.174;11.115
1498105265;12.017;4.668;6.746;5.175;11.127
1498105270;12.336;4.720;6.743;5.165;11.116
1498105275;12.006;4.656;6.728;5.172;11.182
1498105280;12.032;4.668;6.747;5.175;11.124
1498105285;12.336;4.720;6.740;5.175;11.121
1498105290;11.978;4.675;6.740;5.162;11.144
1498105295;12.041;4.667;6.750;5.173;11.108
1498105300;12.039;4.668;6.749;5.174;11.115
1498105305;12.302;4.715;6.741;5.175;11.115
1498105310;12.008;4.656;6.733;5.162;11.143
1498105315;12.041;4.668;6.734;5.173;11.108
1498105320;12.037;4.670;6.764;5.176;11.120
1498105325;12.337;4.720;6.747;5.165;11.120
1498105330;12.042;4.658;6.748;5.163;11.132
1498105336;12.005;4.662;6.735;5.178;11.115
1498105341;12.279;4.667;6.746;5.175;11.115
1498105346;12.337;4.719;6.727;5.162;11.080
1498105351;12.041;4.669;6.745;5.179;11.141
1498105356;12.040;4.670;6.743;5.178;11.112
1498105361;12.337;4.690;6.736;5.175;11.109
1498105366;11.920;4.713;6.737;5.164;11.135
1498105371;12.034;4.667;6.750;5.178;11.180
1498105376;12.039;4.669;6.748;5.176;11.110
1498105381;12.337;4.721;6.741;5.175;11.109
1498105386;11.977;4.698;6.733;5.161;11.134
1498105391;12.041;4.669;6.749;5.174;11.102
1498105396;12.040;4.663;6.755;5.177;11.106
1498105401;12.329;4.719;6.735;5.175;11.111
1498105406;11.997;4.656;6.734;5.163;11.136
1498105411;12.040;4.668;6.729;5.173;11.105
1498105416;12.038;4.668;6.750;5.173;11.107
1498105421;12.336;4.719;6.748;5.168;11.108
1498105426;12.041;4.656;6.748;5.175;11.124
1498105431;12.029;4.667;6.749;5.172;11.098
1498105436;12.337;4.719;6.751;5.171;11.099
1498105441;11.976;4.718;6.754;5.161;11.119
1498105446;12.041;4.667;6.740;5.173;11.096
1498105452;12.040;4.667;6.749;5.173;11.100
1498105457;12.336;4.720;6.748;5.173;11.099
1498105462;11.943;4.651;6.724;5.163;11.124
1498105467;12.041;4.669;6.752;5.175;11.093
1498105472;12.039;4.668;6.737;5.175;11.093
1498105477;12.336;4.721;6.745;5.180;11.096
1498105482;12.041;4.657;6.750;5.166;11.120
1498105487;12.041;4.669;6.750;5.175;11.087
1498105492;12.001;4.661;6.760;5.174;11.091
1498105497;12.329;4.717;6.739;5.161;11.078
1498105502;12.041;4.666;6.746;5.161;11.124
1498105507;12.041;4.669;6.754;5.175;11.094
1498105512;12.336;4.669;6.752;5.176;11.101
1498105517;12.293;4.719;6.736;5.164;11.065
1498105522;12.006;4.663;6.745;5.178;11.121
1498105527;12.033;4.666;6.748;5.174;11.098
1498105532;12.336;4.709;6.741;5.174;11.098
1498105537;11.976;4.720;6.732;5.164;11.124
1498105542;12.041;4.670;6.751;5.178;11.095
1498105547;12.039;4.669;6.744;5.175;11.095
1498105552;12.276;4.714;6.743;5.175;11.101
1498105557;11.970;4.659;6.751;5.163;11.123
1498105562;12.040;4.669;6.752;5.174;11.089
1498105568;12.038;4.669;6.737;5.175;11.097
1498105573;12.337;4.720;6.727;5.176;11.097
1498105578;12.039;4.658;6.747;5.168;11.121
1498105583;12.035;4.661;6.757;5.178;11.099
1498105588;12.329;4.667;6.750;5.175;11.093
1498105593;12.032;4.720;6.742;5.162;11.114
1498105598;12.041;4.667;6.747;5.175;11.172
1498105603;12.039;4.669;6.747;5.171;11.096
1498105608;12.337;4.722;6.748;5.174;11.093
1498105613;11.976;4.722;6.752;5.174;11.117
1498105618;12.033;4.669;6.745;5.177;11.080
1498105623;12.040;4.670;6.749;5.173;11.093
1498105628;12.337;4.720;6.743;5.171;11.083
1498105633;11.983;4.657;6.744;5.169;11.103
1498105638;12.040;4.668;6.744;5.173;11.085
1498105643;12.337;4.693;6.742;5.173;11.073
1498105648;11.940;4.716;6.753;5.164;11.106
1498105653;12.040;4.671;6.737;5.178;11.073
1498105658;12.040;4.670;6.749;5.174;11.076
1498105663;12.337;4.722;6.734;5.175;11.078
1498105668;11.977;4.681;6.759;5.165;11.099
1498105673;12.040;4.670;6.751;5.174;11.068
1498105679;12.004;4.663;6.727;5.173;11.066
1498105684;12.329;4.721;6.729;5.175;11.067
1498105689;12.017;4.659;6.729;5.166;11.096
1498105694;12.040;4.670;6.749;5.174;11.059
1498105699;12.038;4.669;6.740;5.172;11.066
1498105704;12.336;4.722;6.745;5.169;11.062
1498105709;12.006;4.653;6.755;5.169;11.081
1498105714;12.033;4.668;6.743;5.173;11.067
1498105719;12.240;4.669;6.743;5.174;11.062
1498105724;12.336;4.720;6.730;5.164;11.054
1498105729;12.040;4.669;6.759;5.176;11.081
1498105734;12.040;4.670;6.743;5.176;11.063
1498105739;12.298;4.663;6.739;5.175;11.057
1498105744;12.033;4.719;6.746;5.162;11.087
1498105749;12.041;4.670;6.746;5.180;11.130
1498105754;12.040;4.668;6.743;5.174;11.051
1498105759;12.336;4.721;6.749;5.174;11.055
1498105764;11.975;4.720;6.729;5.166;11.081
1498105769;12.027;4.655;6.750;5.180;11.042
1498105774;12.001;4.667;6.745;5.174;11.058
1498105779;12.336;4.721;6.729;5.165;11.047
1498105785;12.041;4.666;6.752;5.163;11.073
1498105790;12.040;4.670;6.751;5.176;11.055
1498105795;12.336;4.669;6.745;5.175;11.045
1498105800;12.274;4.721;6.742;5.167;11.031
1498105805;12.033;4.670;6.729;5.178;11.068
1498105810;12.040;4.673;6.739;5.178;11.048
1498105815;12.336;4.719;6.748;5.177;11.046
1498105820;11.975;4.723;6.732;5.163;11.067
1498105825;12.041;4.672;6.752;5.176;11.036
1498105830;12.039;4.671;6.741;5.176;11.036
1498105835;12.304;4.722;6.743;5.177;11.044
1498105840;11.978;4.665;6.733;5.170;11.088
1498105845;12.011;4.666;6.756;5.174;11.037
1498105850;12.030;4.671;6.747;5.176;11.037
1498105855;12.336;4.723;6.737;5.175;11.042
1498105860;12.041;4.661;6.730;5.164;11.062
1498105865;12.040;4.673;6.745;5.176;11.032
1498105870;12.036;4.672;6.746;5.171;11.042
1498105875;12.300;4.717;6.738;5.164;11.038
1498105880;12.033;4.664;6.745;5.164;11.053
1498105885;12.039;4.670;6.749;5.171;11.036
1498105890;12.336;4.670;6.749;5.173;11.036
1498105896;12.336;4.723;6.737;5.164;10.983
1498105901;12.040;4.671;6.732;5.176;11.057
1498105906;11.998;4.665;6.755;5.173;11.022
1498105911;12.328;4.669;6.747;5.173;11.028
1498105916;12.227;4.723;6.736;5.164;11.028
1498105921;12.041;4.672;6.735;5.177;11.038
1498105926;12.038;4.671;6.748;5.173;11.024
1498105931;12.336;4.723;6.745;5.174;11.027
1498105936;12.018;4.645;6.732;5.166;11.041
1498105941;12.033;4.670;6.747;5.172;11.006
1498105946;12.036;4.672;6.742;5.174;11.023
1498105951;12.336;4.725;6.746;5.164;11.030
1498105956;12.041;4.662;6.751;5.162;11.051
1498105961;12.039;4.670;6.741;5.173;11.024
1498105966;12.336;4.670;6.753;5.181;11.021
1498105971;12.328;4.720;6.733;5.164;10.993
1498105976;12.040;4.670;6.736;5.175;11.041
1498105981;12.040;4.671;6.742;5.174;11.025
1498105986;12.336;4.676;6.742;5.175;11.018
1498105991;12.010;4.722;6.744;5.162;11.045
1498105997;12.040;4.669;6.749;5.177;11.091
1498106002;12.010;4.664;6.739;5.176;11.015
1498106007;12.336;4.722;6.747;5.173;11.014
1498106012;11.975;4.717;6.726;5.161;11.043
1498106017;12.040;4.671;6.757;5.175;11.006
1498106022;12.039;4.672;6.738;5.174;11.010
1498106027;12.336;4.723;6.744;5.175;11.014
1498106032;11.968;4.654;6.735;5.166;11.039
1498106037;12.033;4.670;6.751;5.175;11.005
1498106042;12.037;4.671;6.748;5.175;11.010
1498106047;12.336;4.723;6.738;5.170;11.010
1498106052;12.040;4.659;6.749;5.162;11.037
1498106057;12.040;4.670;6.737;5.171;11.015
1498106062;12.103;4.663;6.737;5.172;11.004
1498106067;12.328;4.720;6.748;5.160;11.011
1498106072;12.040;4.670;6.753;5.165;11.029
1498106077;12.040;4.670;6.740;5.173;11.006
1498106082;12.336;4.668;6.746;5.172;11.011
1498106087;12.194;4.721;6.727;5.162;11.029
1498106092;11.978;4.664;6.747;5.178;11.076
1498106097;12.032;4.668;6.746;5.174;11.008
1498106102;12.336;4.715;6.745;5.175;11.005
1498106108;11.975;4.721;6.725;5.164;11.025
1498106113;12.041;4.670;6.742;5.175;11.018
1498106118;12.038;4.670;6.732;5.172;11.005
1498106123;12.334;4.714;6.733;5.176;10.994
1498106128;11.970;4.657;6.747;5.162;11.027
1498106133;12.041;4.671;6.749;5.172;10.999
1498106138;12.038;4.671;6.740;5.172;11.008
1498106143;12.335;4.723;6.727;5.174;11.003
1498106148;12.041;4.661;6.737;5.164;11.019
1498106153;12.040;4.672;6.746;5.180;10.978
1498106158;12.025;4.671;6.749;5.175;11.003
1498106163;12.336;4.723;6.740;5.163;10.998
1498106168;12.041;4.664;6.746;5.163;11.024
1498106173;12.039;4.670;6.752;5.172;10.994
1498106178;12.336;4.671;6.746;5.171;11.000
1498106183;12.336;4.723;6.732;5.163;10.951
1498106188;12.005;4.667;6.753;5.182;11.018
1498106193;12.039;4.670;6.748;5.173;10.997
1498106198;12.336;4.669;6.752;5.173;10.997
1498106203;12.074;4.722;6.746;5.162;11.022
1498106208;12.040;4.670;6.744;5.175;11.049
1498106213;12.040;4.671;6.753;5.174;10.990
1498106218;12.300;4.716;6.756;5.177;10.991
1498106223;11.969;4.668;6.744;5.165;11.017
1498106229;12.039;4.671;6.742;5.175;10.991
1498106234;12.179;4.671;6.735;5.174;10.996
1498106239;12.336;4.724;6.744;5.164;10.964
1498106244;12.040;4.671;6.742;5.170;11.013
1498106249;12.004;4.665;6.753;5.173;10.989
1498106254;12.328;4.668;6.742;5.173;10.998
1498106259;12.067;4.723;6.725;5.163;11.017
1498106264;12.039;4.671;6.743;5.173;11.003
1498106269;12.014;4.671;6.744;5.172;10.996
1498106274;12.335;4.724;6.745;5.163;10.995
1498106279;11.991;4.656;6.742;5.166;11.012
1498106284;12.032;4.670;6.740;5.173;10.990
1498106289;12.220;4.671;6.746;5.171;10.992
1498106294;12.335;4.722;6.741;5.160;10.946
1498106299;12.040;4.670;6.739;5.169;11.018
1498106304;12.040;4.670;6.742;5.170;10.988
1498106309;12.325;4.659;6.741;5.173;10.987
1498106314;12.111;4.723;6.736;5.159;11.010
1498106319;12.040;4.672;6.735;5.172;11.049
1498106324;12.040;4.671;6.755;5.170;10.990
1498106329;12.325;4.723;6.742;5.171;10.987
1498106334;11.975;4.720;6.735;5.161;11.016
1498106339;12.040;4.671;6.748;5.180;10.975
1498106345;12.031;4.669;6.757;5.173;10.992
1498106350;12.335;4.722;6.744;5.173;10.992
1498106355;11.978;4.659;6.744;5.162;11.015
1498106360;12.040;4.670;6.738;5.173;10.984
1498106365;12.037;4.671;6.752;5.173;10.986
1498106370;12.335;4.722;6.746;5.175;10.978
1498106375;12.008;4.659;6.752;5.173;11.008
1498106380;12.038;4.671;6.744;5.173;10.985
1498106385;12.335;4.691;6.737;5.172;10.984
1498106390;11.974;4.722;6.741;5.161;11.013
1498106395;12.040;4.671;6.747;5.172;10.979
1498106400;12.036;4.669;6.742;5.170;10.987
1498106405;12.301;4.715;6.743;5.169;10.987
1498106410;12.033;4.658;6.745;5.163;11.010
1498106415;12.040;4.669;6.752;5.175;10.989
1498106420;12.158;4.671;6.740;5.174;10.986
1498106425;12.336;4.723;6.740;5.163;10.984
1498106430;12.041;4.670;6.735;5.162;11.011
1498106435;12.003;4.665;6.731;5.175;10.990
1498106440;12.328;4.668;6.749;5.173;10.978
1498106445;12.233;4.716;6.734;5.163;11.016
1498106450;12.032;4.668;6.746;5.176;11.018
1498106455;12.039;4.670;6.752;5.175;10.994
1498106461;12.336;4.722;6.736;5.175;10.989
1498106466;12.029;4.659;6.731;5.161;11.018
1498106471;12.039;4.669;6.744;5.170;10.986
1498106476;12.000;4.663;6.758;5.173;10.991
1498106481;12.328;4.720;6.748;5.165;10.995
1498106486;12.039;4.659;6.745;5.163;11.010
1498106491;12.039;4.671;6.752;5.173;10.986
1498106496;12.216;4.671;6.747;5.175;10.993
1498106501;12.336;4.723;6.742;5.166;10.966
1498106506;11.992;4.665;6.750;5.177;11.012
1498106511;12.032;4.670;6.748;5.177;10.987
1498106516;12.336;4.672;6.751;5.177;10.987
1498106521;12.211;4.723;6.730;5.165;11.016
1498106526;12.039;4.672;6.738;5.178;11.039
1498106531;12.039;4.671;6.743;5.176;10.986
1498106536;12.322;4.713;6.743;5.178;10.981
1498106541;11.967;4.719;6.730;5.163;11.007
1498106546;12.039;4.669;6.744;5.175;11.031
1498106551;12.038;4.670;6.747;5.175;10.992
1498106556;12.335;4.722;6.740;5.175;10.988
1498106561;11.976;4.665;6.741;5.166;11.009
1498106566;12.040;4.670;6.742;5.176;10.972
1498106571;12.004;4.668;6.742;5.175;10.984
1498106577;12.335;4.721;6.745;5.176;10.987
1498106582;12.035;4.658;6.746;5.169;11.016
1498106587;12.039;4.670;6.743;5.175;10.983
1498106592;12.335;4.673;6.740;5.173;10.988
1498106597;12.010;4.721;6.726;5.164;11.006
1498106602;12.004;4.666;6.741;5.177;11.044
1498106607;12.038;4.671;6.738;5.176;10.991
1498106612;12.335;4.723;6.745;5.175;10.992
1498106617;11.975;4.718;6.725;5.162;11.013
1498106622;12.040;4.670;6.744;5.173;10.980
1498106627;12.038;4.668;6.740;5.171;10.991
1498106632;12.303;4.715;6.738;5.174;10.984
1498106637;11.986;4.654;6.747;5.162;11.008
1498106642;12.040;4.669;6.737;5.174;10.994
1498106647;12.335;4.670;6.746;5.174;10.985
1498106652;12.268;4.722;6.726;5.161;11.005
1498106657;12.040;4.670;6.757;5.174;11.015
1498106662;12.004;4.665;6.757;5.176;10.983
1498106667;12.327;4.708;6.747;5.174;10.993
1498106672;11.974;4.721;6.750;5.162;11.008
1498106677;12.040;4.669;6.751;5.171;10.986
1498106682;12.038;4.669;6.739;5.171;10.986
1498106687;12.336;4.722;6.746;5.172;10.993
1498106693;11.917;4.655;6.746;5.165;11.000
1498106698;12.031;4.669;6.744;5.173;10.984
1498106703;12.036;4.671;6.745;5.173;10.991
1498106708;12.336;4.724;6.730;5.173;10.986
1498106713;12.040;4.660;6.732;5.160;11.016
1498106718;12.039;4.670;6.738;5.170;10.986
1498106723;12.036;4.665;6.742;5.175;10.989
1498106728;12.328;4.721;6.731;5.164;10.987
1498106733;12.039;4.662;6.752;5.163;11.009
1498106738;12.039;4.670;6.746;5.171;10.993
1498106743;12.330;4.668;6.747;5.170;10.985
1498106748;12.335;4.721;6.726;5.162;10.988
1498106753;12.039;4.670;6.756;5.182;11.045
1498106758;12.030;4.670;6.743;5.174;10.987
1498106763;12.335;4.722;6.738;5.174;10.988
1498106768;12.026;4.659;6.735;5.165;11.013
1498106773;12.039;4.670;6.748;5.172;10.977
1498106778;12.036;4.669;6.743;5.172;10.984
1498106783;12.335;4.721;6.741;5.161;10.987
1498106788;12.003;4.658;6.741;5.162;11.008
1498106793;12.040;4.671;6.737;5.175;10.992
1498106798;12.335;4.671;6.744;5.175;10.986
1498106803;12.334;4.722;6.737;5.162;10.964
1498106809;12.039;4.669;6.733;5.177;11.017
1498106814;12.039;4.668;6.736;5.171;10.988
1498106819;12.299;4.659;6.738;5.174;10.987
1498106824;12.064;4.718;6.747;5.161;11.018
