1498125604;12.118;4.666;6.791;5.128;11.482
1498125609;12.378;4.712;6.800;5.128;11.472
1498125614;12.049;4.689;6.779;5.118;11.458
1498125620;12.118;4.666;6.779;5.126;11.456
1498125625;12.415;4.657;6.791;5.127;11.448
1498125630;12.155;4.719;6.785;5.120;11.431
1498125635;12.118;4.667;6.802;5.130;11.451
1498125640;12.239;4.661;6.790;5.129;11.429
1498125645;12.408;4.717;6.780;5.117;11.365
1498125650;12.118;4.666;6.799;5.128;11.413
1498125655;12.116;4.667;6.777;5.126;11.406
1498125660;12.415;4.719;6.780;5.125;11.401
1498125665;12.109;4.654;6.784;5.126;11.390
1498125670;12.049;4.662;6.784;5.129;11.373
1498125675;12.407;4.718;6.777;5.136;11.382
1498125680;12.089;4.649;6.780;5.129;11.363
1498125685;12.110;4.665;6.788;5.126;11.374
1498125690;12.416;4.715;6.776;5.125;11.364
1498125695;12.050;4.667;6.786;5.117;11.355
1498125700;12.118;4.666;6.802;5.124;11.355
1498125705;12.416;4.666;6.782;5.123;11.353
1498125710;12.078;4.678;6.782;5.119;11.333
1498125715;12.111;4.666;6.793;5.124;11.351
1498125720;12.116;4.667;6.791;5.125;11.351
1498125725;12.129;4.721;6.782;5.118;11.336
1498125730;12.118;4.669;6.801;5.127;11.345
1498125736;12.117;4.668;6.795;5.126;11.342
1498125741;12.351;4.712;6.792;5.120;11.293
1498125746;12.112;4.663;6.775;5.115;11.322
1498125751;12.118;4.667;6.797;5.126;11.330
1498125756;12.416;4.720;6.790;5.125;11.335
1498125761;12.061;4.655;6.795;5.118;11.323
1498125766;12.119;4.667;6.778;5.124;11.329
1498125771;12.414;4.653;6.787;5.128;11.340
1498125776;12.192;4.717;6.779;5.116;11.316
1498125781;12.120;4.667;6.792;5.126;11.344
1498125786;12.067;4.666;6.814;5.125;11.324
1498125791;12.417;4.719;6.804;5.117;11.322
1498125796;12.120;4.666;6.815;5.127;11.364
1498125801;12.117;4.668;6.793;5.128;11.341
1498125806;12.383;4.718;6.784;5.125;11.376
1498125811;12.061;4.655;6.795;5.120;11.377
1498125816;12.119;4.668;6.783;5.125;11.397
1498125821;12.416;4.685;6.815;5.126;11.406
1498125826;12.051;4.668;6.803;5.119;11.402
1498125831;12.119;4.670;6.815;5.126;11.423
1498125836;12.383;4.661;6.794;5.127;11.432
1498125841;12.124;4.721;6.806;5.118;11.429
1498125846;12.119;4.668;6.794;5.126;11.455
1498125851;12.141;4.669;6.795;5.124;11.457
1498125857;12.416;4.720;6.788;5.118;11.462
1498125862;12.120;4.668;6.791;5.125;11.456
1498125867;12.086;4.663;6.815;5.128;11.472
1498125872;12.410;4.720;6.810;5.125;11.477
1498125877;12.085;4.655;6.798;5.116;11.471
1498125882;12.120;4.668;6.814;5.127;11.471
1498125887;12.409;4.673;6.795;5.127;11.495
1498125892;12.119;4.721;6.807;5.119;11.490
1498125897;12.084;4.662;6.808;5.127;11.517
1498125902;12.108;4.665;6.797;5.124;11.508
1498125907;12.120;4.720;6.808;5.116;11.501
1498125912;12.120;4.666;6.814;5.125;11.518
1498125917;12.119;4.668;6.823;5.124;11.519
1498125922;12.417;4.720;6.786;5.126;11.521
1498125927;12.051;4.645;6.807;5.120;11.517
1498125932;12.112;4.668;6.815;5.126;11.529
1498125937;12.418;4.665;6.817;5.127;11.528
1498125942;12.350;4.720;6.793;5.116;11.459
1498125947;12.120;4.667;6.786;5.124;11.533
1498125952;12.117;4.668;6.795;5.126;11.533
1498125957;12.417;4.721;6.809;5.143;11.549
1498125962;12.112;4.656;6.788;5.125;11.597
1498125967;12.119;4.668;6.821;5.124;11.542
1498125973;12.418;4.720;6.803;5.123;11.546
1498125978;12.053;4.660;6.822;5.116;11.540
1498125983;12.119;4.669;6.808;5.126;11.551
1498125988;12.418;4.668;6.803;5.123;11.562
1498125993;12.067;4.676;6.806;5.114;11.544
1498125998;12.120;4.668;6.800;5.123;11.555
1498126003;12.418;4.668;6.820;5.125;11.564
1498126008;12.413;4.721;6.799;5.115;11.553
1498126013;12.120;4.668;6.818;5.123;11.567
1498126018;12.117;4.668;6.799;5.125;11.569
1498126023;12.383;4.715;6.788;5.117;11.553
1498126028;12.113;4.668;6.816;5.125;11.562
1498126033;12.120;4.668;6.798;5.121;11.567
1498126038;12.419;4.721;6.791;5.122;11.573
1498126043;12.121;4.657;6.797;5.117;11.556
1498126048;12.120;4.668;6.819;5.123;11.569
1498126053;12.120;4.661;6.805;5.122;11.581
1498126058;12.113;4.667;6.801;5.113;11.555
1498126063;12.120;4.667;6.797;5.121;11.557
1498126068;12.116;4.668;6.819;5.121;11.563
1498126073;12.121;4.720;6.806;5.115;11.551
1498126078;12.121;4.669;6.820;5.127;11.638
1498126083;12.080;4.660;6.794;5.126;11.566
1498126089;12.411;4.719;6.809;5.115;11.479
1498126094;12.122;4.667;6.787;5.121;11.548
1498126099;12.120;4.667;6.813;5.121;11.558
1498126104;12.418;4.720;6.795;5.122;11.555
1498126109;12.102;4.657;6.806;5.116;11.543
1498126114;12.122;4.666;6.807;5.129;11.539
1498126119;12.411;4.679;6.805;5.126;11.548
1498126124;12.055;4.720;6.803;5.116;11.534
1498126129;12.122;4.667;6.809;5.126;11.550
1498126134;12.091;4.668;6.799;5.126;11.542
1498126139;12.419;4.720;6.793;5.114;11.539
1498126144;12.122;4.662;6.796;5.124;11.541
1498126149;12.087;4.667;6.813;5.125;11.541
1498126154;12.419;4.720;6.810;5.123;11.539
1498126159;12.090;4.655;6.798;5.118;11.531
1498126164;12.121;4.668;6.795;5.122;11.543
1498126169;12.419;4.679;6.823;5.124;11.540
1498126174;12.052;4.668;6.810;5.118;11.528
1498126179;12.088;4.662;6.802;5.126;11.532
1498126184;12.110;4.668;6.799;5.127;11.538
1498126189;12.198;4.721;6.790;5.117;11.529
1498126194;12.122;4.667;6.823;5.124;11.612
1498126199;12.121;4.669;6.802;5.124;11.538
1498126205;12.419;4.721;6.796;5.116;11.504
1498126210;12.085;4.663;6.798;5.126;11.534
1498126215;12.114;4.667;6.795;5.126;11.535
1498126220;12.420;4.722;6.804;5.127;11.535
1498126225;12.096;4.656;6.804;5.120;11.522
1498126230;12.122;4.668;6.806;5.126;11.519
1498126235;12.420;4.720;6.809;5.126;11.531
1498126240;12.007;4.700;6.795;5.117;11.528
1498126245;12.115;4.665;6.795;5.126;11.531
1498126250;12.396;4.668;6.804;5.126;11.526
1498126255;12.419;4.721;6.802;5.119;11.484
1498126260;12.122;4.669;6.801;5.130;11.528
1498126265;12.121;4.668;6.802;5.127;11.529
1498126270;12.405;4.706;6.786;5.127;11.534
1498126275;12.052;4.654;6.816;5.115;11.521
1498126280;12.097;4.655;6.803;5.130;11.508
1498126285;12.412;4.666;6.806;5.126;11.529
1498126290;12.082;4.667;6.790;5.117;11.520
1498126295;12.122;4.667;6.805;5.123;11.526
1498126300;12.120;4.667;6.823;5.124;11.532
1498126305;12.323;4.718;6.807;5.116;11.522
1498126310;12.078;4.658;6.815;5.130;11.574
1498126315;12.114;4.666;6.810;5.126;11.533
1498126321;12.421;4.720;6.810;5.120;11.538
1498126326;12.122;4.657;6.794;5.125;11.549
1498126331;12.121;4.668;6.805;5.125;11.540
1498126336;12.421;4.721;6.804;5.118;11.541
1498126341;12.108;4.645;6.789;5.119;11.540
1498126346;12.115;4.667;6.805;5.124;11.544
1498126351;12.421;4.720;6.807;5.124;11.545
1498126356;12.056;4.705;6.797;5.117;11.535
1498126361;12.123;4.669;6.807;5.128;11.549
1498126366;12.421;4.667;6.819;5.126;11.546
1498126371;12.410;4.720;6.808;5.128;11.534
1498126376;12.116;4.667;6.795;5.128;11.551
1498126381;12.119;4.668;6.810;5.126;11.546
1498126386;12.421;4.720;6.795;5.128;11.546
1498126391;12.124;4.655;6.806;5.126;11.601
1498126396;12.121;4.667;6.821;5.126;11.544
1498126401;12.421;4.720;6.798;5.127;11.534
1498126406;12.021;4.649;6.816;5.118;11.533
1498126411;12.123;4.667;6.802;5.125;11.546
1498126416;12.420;4.666;6.822;5.126;11.543
1498126421;12.098;4.666;6.801;5.116;11.531
1498126426;12.123;4.668;6.819;5.127;11.539
1498126431;12.270;4.668;6.791;5.127;11.536
1498126437;12.087;4.712;6.807;5.119;11.525
1498126442;12.117;4.666;6.798;5.127;11.535
1498126447;12.422;4.663;6.821;5.124;11.531
1498126452;12.109;4.688;6.789;5.117;11.524
1498126457;12.123;4.667;6.823;5.124;11.531
1498126462;12.422;4.679;6.820;5.123;11.525
1498126467;12.004;4.713;6.804;5.120;11.515
1498126472;12.117;4.666;6.814;5.128;11.537
1498126477;12.080;4.668;6.819;5.127;11.518
1498126482;12.422;4.720;6.810;5.114;11.521
1498126487;12.124;4.661;6.814;5.124;11.522
1498126492;12.123;4.666;6.805;5.123;11.515
1498126497;12.406;4.709;6.808;5.126;11.510
1498126502;12.058;4.653;6.797;5.122;11.518
1498126507;12.123;4.667;6.796;5.124;11.521
1498126512;12.422;4.719;6.807;5.123;11.518
1498126517;12.057;4.663;6.814;5.118;11.503
1498126522;12.123;4.666;6.821;5.125;11.512
1498126527;12.375;4.667;6.798;5.130;11.498
1498126532;12.116;4.688;6.814;5.117;11.503
1498126537;12.124;4.668;6.823;5.126;11.496
1498126542;12.122;4.667;6.796;5.126;11.503
1498126547;12.423;4.720;6.793;5.125;11.503
1498126552;12.125;4.655;6.810;5.129;11.494
1498126558;12.123;4.667;6.825;5.127;11.480
1498126563;12.389;4.701;6.804;5.126;11.496
1498126568;12.056;4.666;6.793;5.118;11.490
1498126573;12.124;4.667;6.803;5.125;11.486
1498126578;12.135;4.667;6.797;5.126;11.493
1498126583;12.125;4.719;6.810;5.116;11.485
1498126588;12.125;4.666;6.819;5.127;11.495
1498126593;12.090;4.659;6.807;5.124;11.489
1498126598;12.420;4.719;6.809;5.116;11.460
1498126603;12.126;4.665;6.808;5.125;11.492
1498126608;12.122;4.667;6.795;5.125;11.489
1498126613;12.422;4.719;6.789;5.126;11.484
1498126618;12.090;4.655;6.822;5.122;11.476
1498126623;12.090;4.662;6.794;5.128;11.493
1498126628;12.415;4.719;6.805;5.129;11.492
1498126633;12.126;4.655;6.812;5.126;11.488
1498126638;12.125;4.668;6.804;5.127;11.495
1498126643;12.423;4.720;6.811;5.125;11.494
1498126648;12.057;4.666;6.809;5.117;11.486
1498126653;12.085;4.659;6.795;5.126;11.492
1498126658;12.260;4.665;6.806;5.124;11.491
1498126663;12.125;4.691;6.810;5.115;11.485
1498126668;12.126;4.666;6.820;5.123;11.493
1498126674;12.123;4.666;6.802;5.123;11.495
1498126679;12.422;4.719;6.796;5.114;11.476
1498126684;12.093;4.659;6.794;5.125;11.526
1498126689;12.117;4.666;6.819;5.124;11.482
1498126694;12.423;4.719;6.800;5.112;11.488
1498126699;12.125;4.659;6.791;5.116;11.475
1498126704;12.126;4.667;6.803;5.123;11.481
1498126709;12.424;4.718;6.806;5.122;11.474
1498126714;12.059;4.658;6.803;5.117;11.457
1498126719;12.118;4.665;6.799;5.121;11.476
1498126724;12.424;4.666;6.799;5.122;11.471
1498126729;12.412;4.720;6.791;5.116;11.428
1498126734;12.126;4.668;6.788;5.126;11.464
1498126739;12.123;4.667;6.797;5.124;11.440
1498126744;12.423;4.719;6.794;5.123;11.454
1498126749;12.093;4.654;6.814;5.125;11.443
1498126754;12.126;4.668;6.800;5.124;11.452
1498126759;12.424;4.720;6.807;5.127;11.449
1498126764;12.126;4.656;6.792;5.114;11.436
1498126769;12.126;4.666;6.805;5.122;11.444
1498126774;12.425;4.719;6.818;5.123;11.441
1498126779;12.024;4.712;6.807;5.117;11.431
1498126784;12.113;4.666;6.818;5.126;11.445
1498126790;12.425;4.658;6.805;5.125;11.438
1498126795;12.188;4.719;6.796;5.117;11.427
1498126800;12.126;4.666;6.814;5.125;11.449
1498126805;12.122;4.667;6.810;5.123;11.433
1498126810;12.392;4.716;6.826;5.126;11.433
1498126815;12.120;4.653;6.802;5.124;11.426
1498126820;12.124;4.665;6.799;5.122;11.427
1498126825;12.425;4.718;6.803;5.123;11.431
1498126830;12.077;4.654;6.819;5.124;11.415
1498126835;12.126;4.666;6.823;5.126;11.424
1498126840;12.424;4.703;6.799;5.129;11.431
1498126845;12.051;4.664;6.805;5.118;11.407
1498126850;12.127;4.666;6.800;5.124;11.418
1498126855;12.424;4.665;6.812;5.123;11.414
1498126860;12.114;4.672;6.802;5.116;11.402
1498126865;12.127;4.666;6.804;5.123;11.416
1498126870;12.125;4.666;6.807;5.129;11.434
1498126875;12.119;4.718;6.796;5.117;11.401
1498126880;12.088;4.657;6.804;5.127;11.457
1498126885;12.119;4.664;6.805;5.121;11.406
1498126890;12.424;4.718;6.798;5.115;11.410
1498126895;12.128;4.666;6.802;5.119;11.392
1498126900;12.127;4.667;6.803;5.125;11.404
1498126906;12.425;4.719;6.792;5.124;11.403
1498126911;12.024;4.645;6.814;5.119;11.391
1498126916;12.120;4.664;6.817;5.125;11.398
1498126921;12.425;4.665;6.801;5.123;11.400
1498126926;12.127;4.703;6.796;5.115;11.387
1498126931;12.128;4.665;6.796;5.125;11.399
1498126936;12.126;4.666;6.801;5.121;11.399
1498126941;12.395;4.708;6.810;5.114;11.322
1498126946;12.120;4.664;6.807;5.127;11.383
1498126951;12.127;4.667;6.801;5.125;11.395
1498126956;12.425;4.719;6.810;5.126;11.392
1498126961;12.128;4.654;6.792;5.117;11.386
1498126966;12.128;4.667;6.804;5.122;11.387
1498126971;12.425;4.719;6.820;5.129;11.388
1498126976;12.037;4.674;6.813;5.117;11.377
1498126981;12.128;4.667;6.807;5.124;11.394
1498126986;12.426;4.677;6.815;5.123;11.392
1498126991;12.057;4.718;6.793;5.114;11.382
1498126996;12.129;4.666;6.815;5.124;11.393
1498127001;12.344;4.667;6.803;5.123;11.391
1498127006;12.391;4.713;6.797;5.116;11.321
1498127011;12.121;4.667;6.790;5.126;11.389
1498127016;12.114;4.667;6.800;5.121;11.390
1498127022;12.426;4.720;6.809;5.115;11.384
1498127027;12.129;4.660;6.800;5.123;11.390
1498127032;12.126;4.667;6.822;5.124;11.389
1498127037;12.386;4.710;6.807;5.124;11.382
1498127042;12.085;4.653;6.804;5.122;11.383
1498127047;12.128;4.666;6.813;5.122;11.391
1498127052;12.426;4.718;6.802;5.121;11.391
1498127057;12.061;4.665;6.811;5.116;11.377
1498127062;12.129;4.666;6.800;5.120;11.389
1498127067;12.382;4.658;6.795;5.124;11.392
1498127072;12.069;4.660;6.812;5.116;11.381
1498127077;12.122;4.667;6.820;5.121;11.391
1498127082;12.126;4.666;6.809;5.123;11.386
1498127087;12.129;4.676;6.797;5.117;11.381
1498127092;12.122;4.665;6.816;5.124;11.389
1498127097;12.126;4.662;6.796;5.128;11.391
1498127102;12.122;4.709;6.804;5.117;11.373
1498127107;12.121;4.667;6.817;5.124;11.390
1498127112;12.127;4.666;6.810;5.121;11.393
1498127117;12.302;4.719;6.812;5.116;11.385
1498127122;12.129;4.667;6.804;5.126;11.466
1498127127;12.129;4.667;6.801;5.127;11.391
1498127132;12.396;4.718;6.812;5.117;11.395
1498127138;12.129;4.667;6.814;5.119;11.379
1498127143;12.128;4.667;6.801;5.124;11.382
1498127148;12.427;4.719;6.801;5.125;11.383
1498127153;12.129;4.655;6.804;5.116;11.371
1498127158;12.129;4.666;6.803;5.123;11.369
1498127163;12.089;4.660;6.816;5.123;11.377
1498127168;12.093;4.712;6.807;5.116;11.355
1498127173;12.123;4.666;6.802;5.125;11.414
1498127178;12.128;4.667;6.821;5.124;11.360
1498127183;12.428;4.719;6.816;5.124;11.365
1498127188;12.063;4.659;6.824;5.117;11.349
1498127193;12.096;4.662;6.816;5.127;11.358
1498127198;12.420;4.666;6.807;5.124;11.356
1498127203;12.129;4.682;6.803;5.115;11.342
1498127208;12.130;4.667;6.802;5.124;11.348
1498127213;12.427;4.664;6.804;5.125;11.341
1498127218;12.340;4.720;6.812;5.118;11.272
1498127223;12.096;4.657;6.793;5.128;11.339
1498127228;12.096;4.666;6.807;5.124;11.331
1498127233;12.428;4.719;6.797;5.113;11.322
1498127238;12.131;4.660;6.812;5.124;11.325
1498127243;12.127;4.668;6.819;5.126;11.320
1498127248;12.428;4.720;6.810;5.125;11.316
1498127254;12.123;4.655;6.807;5.126;11.350
1498127259;12.111;4.666;6.806;5.123;11.311
1498127264;12.428;4.699;6.814;5.123;11.310
1498127269;12.062;4.667;6.817;5.116;11.297
1498127274;12.131;4.667;6.820;5.125;11.302
1498127279;12.319;4.668;6.811;5.126;11.301
1498127284;12.130;4.687;6.809;5.115;11.289
1498127289;12.094;4.659;6.806;5.123;11.291
1498127294;12.127;4.667;6.803;5.127;11.270
1498127299;12.189;4.717;6.816;5.117;11.274
1498127304;12.131;4.668;6.823;5.127;11.345
1498127309;12.130;4.667;6.826;5.123;11.276
1498127314;12.428;4.718;6.795;5.114;11.268
1498127319;12.097;4.661;6.795;5.125;11.269
1498127324;12.123;4.665;6.820;5.124;11.270
1498127329;12.427;4.667;6.820;5.125;11.259
1498127334;12.084;4.666;6.812;5.116;11.248
1498127339;12.131;4.666;6.816;5.123;11.244
1498127344;12.128;4.666;6.814;5.123;11.252
1498127349;12.259;4.712;6.798;5.117;11.236
1498127354;12.124;4.666;6.808;5.127;11.307
1498127359;12.131;4.667;6.821;5.125;11.235
1498127364;12.429;4.718;6.807;5.123;11.237
1498127370;12.062;4.664;6.815;5.117;11.225
1498127375;12.132;4.666;6.816;5.125;11.224
1498127380;12.237;4.658;6.803;5.127;11.225
1498127385;12.124;4.704;6.800;5.115;11.205
1498127390;12.132;4.664;6.820;5.122;11.221
1498127395;12.429;4.663;6.806;5.123;11.217
1498127400;12.429;4.717;6.810;5.117;11.145
1498127405;12.131;4.664;6.813;5.126;11.218
1498127410;12.129;4.658;6.803;5.123;11.190
1498127415;12.422;4.715;6.801;5.119;11.215
1498127420;12.130;4.651;6.796;5.121;11.203
1498127425;12.128;4.664;6.800;5.123;11.209
1498127430;12.430;4.717;6.796;5.120;11.205
1498127435;12.132;4.652;6.815;5.122;11.257
1498127440;12.130;4.664;6.818;5.125;11.184
1498127445;12.395;4.715;6.807;5.122;11.190
1498127450;12.058;4.654;6.810;5.113;11.184
1498127455;12.132;4.664;6.811;5.123;11.187
1498127460;12.430;4.667;6.801;5.125;11.184
1498127465;12.066;4.665;6.796;5.118;11.173
1498127470;12.132;4.663;6.803;5.125;11.179
1498127475;12.270;4.655;6.802;5.123;11.175
1498127480;12.061;4.649;6.809;5.117;11.154
1498127486;12.124;4.661;6.811;5.124;11.151
1498127491;12.129;4.663;6.809;5.124;11.169
1498127496;12.158;4.716;6.795;5.117;11.154
1498127501;12.132;4.663;6.804;5.124;11.235
1498127506;12.132;4.663;6.802;5.122;11.161
1498127511;12.431;4.716;6.809;5.125;11.083
1498127516;12.125;4.662;6.797;5.121;11.159
1498127521;12.132;4.664;6.816;5.124;11.156
1498127526;12.431;4.716;6.795;5.120;11.154
1498127531;12.132;4.651;6.804;5.113;11.144
1498127536;12.132;4.663;6.821;5.121;11.148
1498127541;12.431;4.716;6.805;5.121;11.126
1498127546;12.032;4.713;6.807;5.115;11.138
1498127551;12.132;4.663;6.819;5.128;11.140
1498127556;12.342;4.662;6.811;5.121;11.145
1498127561;12.431;4.715;6.824;5.113;11.077
1498127566;12.133;4.663;6.813;5.125;11.143
1498127571;12.131;4.664;6.819;5.124;11.134
1498127576;12.395;4.710;6.808;5.123;11.127
1498127581;12.076;4.651;6.799;5.120;11.128
1498127586;12.132;4.664;6.801;5.123;11.132
1498127591;12.431;4.717;6.821;5.125;11.130
1498127597;12.066;4.663;6.811;5.114;11.119
1498127602;12.133;4.664;6.803;5.122;11.127
1498127607;12.395;4.710;6.808;5.123;11.115
1498127612;12.058;4.660;6.819;5.114;11.110
1498127617;12.133;4.663;6.800;5.122;11.124
1498127622;12.230;4.662;6.800;5.123;11.118
1498127627;12.133;4.716;6.807;5.118;11.105
1498127632;12.134;4.665;6.821;5.126;11.119
1498127637;12.096;4.657;6.811;5.124;11.106
1498127642;12.423;4.715;6.815;5.113;11.051
1498127647;12.134;4.663;6.812;5.120;11.101
1498127652;12.134;4.663;6.805;5.119;11.110
1498127657;12.431;4.662;6.819;5.119;11.110
1498127662;12.077;4.663;6.811;5.111;11.096
1498127667;12.110;4.650;6.798;5.120;11.111
1498127672;12.353;4.662;6.806;5.121;11.093
1498127677;12.133;4.702;6.812;5.113;11.090
1498127682;12.134;4.664;6.802;5.122;11.102
1498127687;12.133;4.663;6.802;5.122;11.098
1498127692;12.299;4.717;6.799;5.115;11.087
1498127697;12.134;4.664;6.820;5.130;11.118
1498127702;12.126;4.663;6.819;5.123;11.092
1498127707;12.432;4.717;6.794;5.116;11.013
1498127713;12.134;4.666;6.807;5.123;11.084
1498127718;12.133;4.665;6.822;5.122;11.091
1498127723;12.432;4.716;6.814;5.113;11.087
1498127728;12.134;4.664;6.811;5.123;11.135
1498127733;12.100;4.658;6.799;5.122;11.086
1498127738;12.433;4.716;6.807;5.108;11.099
1498127743;12.134;4.657;6.799;5.113;11.088
1498127748;12.134;4.665;6.816;5.120;11.097
1498127753;12.433;4.718;6.796;5.122;11.095
1498127758;12.135;4.653;6.817;5.113;11.085
1498127763;12.102;4.659;6.816;5.121;11.087
1498127768;12.425;4.717;6.812;5.120;11.104
1498127773;12.067;4.689;6.812;5.112;11.095
1498127778;12.130;4.664;6.826;5.118;11.105
1498127783;12.432;4.664;6.802;5.118;11.105
1498127788;12.433;4.716;6.793;5.110;11.042
1498127793;12.096;4.657;6.809;5.121;11.121
1498127798;12.125;4.663;6.813;5.119;11.112
1498127803;12.432;4.716;6.796;5.121;11.117
1498127808;12.135;4.652;6.801;5.121;11.115
1498127813;12.134;4.665;6.821;5.123;11.114
1498127818;12.433;4.712;6.817;5.123;11.111
1498127823;12.039;4.653;6.811;5.117;11.095
1498127829;12.128;4.663;6.801;5.121;11.102
1498127834;12.433;4.663;6.806;5.120;11.117
1498127839;12.134;4.669;6.797;5.115;11.097
1498127844;12.136;4.664;6.821;5.124;11.102
1498127849;12.433;4.666;6.820;5.124;11.114
1498127854;12.433;4.717;6.800;5.123;11.044
1498127859;12.128;4.663;6.793;5.125;11.107
1498127864;12.133;4.665;6.806;5.123;11.116
1498127869;12.433;4.717;6.793;5.123;11.112
1498127874;12.135;4.651;6.807;5.120;11.117
1498127879;12.133;4.664;6.815;5.122;11.107
1498127884;12.434;4.717;6.811;5.114;11.092
1498127889;12.109;4.664;6.811;5.121;11.108
1498127894;12.134;4.666;6.816;5.122;11.110
1498127899;12.434;4.717;6.810;5.119;11.113
1498127904;12.101;4.652;6.816;5.116;11.094
1498127909;12.135;4.666;6.822;5.122;11.114
1498127914;12.434;4.718;6.803;5.122;11.102
1498127920;12.090;4.648;6.794;5.117;11.098
1498127925;12.136;4.666;6.796;5.123;11.099
1498127930;12.433;4.719;6.821;5.124;11.109
1498127935;12.066;4.718;6.806;5.116;11.097
1498127940;12.137;4.666;6.823;5.122;11.105
1498127945;12.434;4.666;6.816;5.123;11.106
1498127950;12.397;4.712;6.808;5.117;11.046
1498127955;12.129;4.664;6.793;5.123;11.102
1498127960;12.133;4.666;6.806;5.124;11.106
1498127965;12.433;4.718;6.799;5.115;11.085
1498127970;12.136;4.666;6.801;5.124;11.092
1498127975;12.136;4.666;6.802;5.120;11.098
1498127980;12.398;4.713;6.811;5.122;11.111
1498127985;12.129;4.653;6.799;5.114;11.092
1498127990;12.137;4.667;6.799;5.123;11.103
1498127995;12.435;4.719;6.794;5.122;11.104
1498128000;12.081;4.654;6.797;5.115;11.092
1498128005;12.136;4.666;6.814;5.120;11.093
1498128010;12.375;4.666;6.816;5.123;11.097
1498128015;12.108;4.718;6.797;5.116;11.089
1498128020;12.137;4.666;6.799;5.122;11.115
1498128025;12.132;4.666;6.821;5.120;11.100
1498128031;12.435;4.718;6.793;5.115;11.100
1498128036;12.137;4.655;6.789;5.122;11.146
1498128041;12.132;4.656;6.798;5.124;11.096
1498128046;12.427;4.718;6.811;5.120;11.091
1498128051;12.070;4.659;6.814;5.115;11.082
1498128056;12.136;4.666;6.824;5.123;11.095
1498128061;12.433;4.666;6.819;5.123;11.094
1498128066;12.110;4.665;6.801;5.113;11.092
1498128071;12.130;4.665;6.810;5.122;11.102
1498128076;12.099;4.660;6.796;5.122;11.094
1498128081;12.292;4.713;6.801;5.115;11.059
1498128086;12.112;4.665;6.803;5.125;11.106
1498128091;12.141;4.666;6.812;5.121;11.092
1498128096;12.434;4.717;6.789;5.114;11.028
1498128101;12.138;4.666;6.813;5.121;11.090
1498128106;12.134;4.666;6.816;5.122;11.091
1498128111;12.435;4.718;6.791;5.122;11.088
1498128116;12.081;4.648;6.797;5.123;11.105
1498128121;12.137;4.666;6.790;5.124;11.088
1498128126;12.435;4.718;6.795;5.124;11.094
1498128131;12.070;4.655;6.817;5.115;11.074
1498128136;12.138;4.665;6.787;5.121;11.085
1498128142;12.435;4.664;6.808;5.120;11.085
1498128147;12.101;4.661;6.777;5.114;11.077
1498128152;12.130;4.664;6.812;5.121;11.086
1498128157;12.135;4.666;6.786;5.122;11.089
1498128162;12.242;4.718;6.784;5.116;11.075
1498128167;12.138;4.666;6.781;5.127;11.159
1498128172;12.137;4.665;6.803;5.123;11.077
1498128177;12.399;4.711;6.773;5.116;11.021
1498128182;12.130;4.664;6.789;5.124;11.077
1498128187;12.138;4.664;6.792;5.122;11.086
1498128192;12.436;4.717;6.781;5.125;11.088
1498128197;12.138;4.653;6.783;5.116;11.079
1498128202;12.138;4.666;6.791;5.126;11.067
1498128207;12.371;4.711;6.784;5.127;11.078
1498128212;12.071;4.652;6.783;5.118;11.071
1498128217;12.138;4.665;6.784;5.124;11.087
1498128222;12.436;4.677;6.800;5.124;11.089
1498128227;12.071;4.716;6.784;5.114;11.080
1498128232;12.138;4.664;6.786;5.123;11.101
1498128237;12.118;4.658;6.778;5.123;11.096
1498128242;12.429;4.715;6.777;5.116;11.089
1498128247;12.138;4.653;6.771;5.122;11.148
1498128252;12.137;4.664;6.786;5.123;11.087
1498128258;12.437;4.718;6.786;5.124;11.088
1498128263;12.072;4.654;6.795;5.115;11.082
1498128268;12.138;4.665;6.781;5.131;11.120
1498128273;12.428;4.664;6.787;5.122;11.084
1498128278;12.129;4.670;6.788;5.113;11.073
1498128283;12.138;4.664;6.804;5.122;11.093
1498128288;12.136;4.665;6.783;5.122;11.089
1498128293;12.289;4.718;6.782;5.115;11.076
1498128298;12.139;4.666;6.801;5.125;11.109
1498128303;12.103;4.660;6.802;5.123;11.083
1498128308;12.437;4.718;6.790;5.119;11.086
1498128313;12.140;4.653;6.786;5.121;11.074
1498128318;12.137;4.666;6.805;5.123;11.083
1498128323;12.437;4.718;6.783;5.124;11.083
1498128328;12.072;4.658;6.791;5.118;11.080
1498128333;12.103;4.659;6.803;5.123;11.088
1498128338;12.429;4.679;6.791;5.122;11.090
1498128343;12.068;4.665;6.781;5.114;11.071
1498128348;12.139;4.666;6.799;5.122;11.073
1498128353;12.437;4.719;6.794;5.124;11.090
1498128358;12.071;4.681;6.784;5.114;11.075
1498128363;12.104;4.658;6.799;5.121;11.098
1498128368;12.429;4.679;6.781;5.119;11.096
1498128374;12.068;4.717;6.784;5.113;11.084
1498128379;12.139;4.666;6.784;5.124;11.093
1498128384;12.112;4.666;6.805;5.121;11.096
1498128389;12.139;4.718;6.791;5.113;11.080
1498128394;12.090;4.658;6.800;5.125;11.080
1498128399;12.130;4.664;6.809;5.120;11.088
1498128404;12.437;4.717;6.784;5.113;11.005
1498128409;12.139;4.666;6.778;5.124;11.084
1498128414;12.139;4.666;6.787;5.123;11.087
1498128419;12.438;4.718;6.787;5.114;11.093
1498128424;12.139;4.657;6.788;5.116;11.073
