1498089602;12.376;4.720;6.767;5.176;10.943
1498089607;11.984;4.665;6.754;5.165;10.970
1498089612;12.080;4.668;6.779;5.189;10.909
1498089618;12.051;4.662;6.773;5.177;10.936
1498089623;12.369;4.719;6.749;5.176;10.940
1498089628;12.071;4.656;6.740;5.167;10.973
1498089633;12.080;4.667;6.755;5.176;10.924
1498089638;12.076;4.665;6.760;5.173;10.938
1498089643;12.375;4.720;6.740;5.170;10.943
1498089648;12.045;4.651;6.762;5.165;10.971
1498089653;12.072;4.667;6.758;5.175;10.941
1498089658;12.211;4.668;6.763;5.177;10.936
1498089663;12.079;4.720;6.759;5.167;10.974
1498089668;12.080;4.668;6.760;5.176;10.929
1498089673;12.077;4.668;6.753;5.174;10.939
1498089678;12.339;4.714;6.746;5.175;10.941
1498089683;12.042;4.654;6.747;5.163;10.963
1498089688;12.079;4.667;6.759;5.174;10.928
1498089693;12.077;4.667;6.760;5.176;10.938
1498089698;12.123;4.719;6.754;5.165;10.973
1498089703;12.080;4.668;6.756;5.177;11.001
1498089708;12.042;4.662;6.750;5.177;10.933
1498089713;12.368;4.718;6.752;5.175;10.945
1498089718;12.016;4.656;6.761;5.165;10.962
1498089723;12.079;4.667;6.760;5.173;10.934
1498089728;12.077;4.668;6.753;5.176;10.942
1498089734;12.376;4.721;6.751;5.177;10.934
1498089739;12.066;4.649;6.757;5.170;10.967
1498089744;12.072;4.668;6.763;5.178;10.921
1498089749;12.075;4.669;6.760;5.178;10.944
1498089754;12.376;4.722;6.751;5.164;10.937
1498089759;12.079;4.663;6.758;5.177;10.986
1498089764;12.078;4.669;6.759;5.176;10.938
1498089769;12.376;4.719;6.751;5.186;10.932
1498089774;12.008;4.658;6.754;5.166;10.972
1498089779;12.079;4.668;6.755;5.175;10.927
1498089784;12.076;4.668;6.759;5.175;10.941
1498089789;12.376;4.718;6.756;5.163;10.897
1498089794;12.079;4.667;6.758;5.175;10.982
1498089799;12.078;4.668;6.753;5.174;10.932
1498089804;12.343;4.707;6.763;5.175;10.941
1498089809;12.013;4.719;6.762;5.165;10.969
1498089814;12.079;4.667;6.759;5.178;10.929
1498089819;12.078;4.667;6.753;5.175;10.934
1498089824;12.376;4.719;6.760;5.175;10.936
1498089829;12.015;4.657;6.761;5.165;10.969
1498089834;12.044;4.661;6.745;5.175;10.935
1498089839;12.069;4.668;6.757;5.176;10.934
1498089844;12.375;4.719;6.752;5.165;10.962
1498089850;12.079;4.666;6.747;5.176;10.984
1498089855;12.078;4.667;6.757;5.174;10.939
1498089860;12.376;4.703;6.757;5.174;10.942
1498089865;11.980;4.712;6.749;5.166;10.973
1498089870;12.071;4.665;6.754;5.177;10.993
1498089875;12.078;4.667;6.756;5.174;10.935
1498089880;12.376;4.718;6.748;5.173;10.943
1498089885;12.014;4.673;6.759;5.163;10.968
1498089890;12.079;4.666;6.756;5.174;10.930
1498089895;12.042;4.660;6.769;5.178;10.938
1498089900;12.368;4.718;6.761;5.176;10.945
1498089905;12.079;4.655;6.742;5.173;10.973
1498089910;12.079;4.666;6.760;5.173;10.941
1498089915;12.375;4.693;6.755;5.173;10.945
1498089920;12.011;4.718;6.762;5.163;10.973
1498089925;12.052;4.656;6.763;5.179;10.927
1498089930;12.071;4.666;6.767;5.176;10.939
1498089935;12.375;4.719;6.748;5.176;10.945
1498089940;12.014;4.677;6.751;5.166;10.965
1498089945;12.079;4.668;6.762;5.177;10.935
1498089950;12.076;4.668;6.757;5.177;10.943
1498089955;12.375;4.718;6.766;5.179;10.935
1498089960;12.071;4.654;6.755;5.166;10.970
1498089966;12.079;4.666;6.760;5.174;10.934
1498089971;12.075;4.666;6.757;5.174;10.940
1498089976;12.374;4.718;6.747;5.161;10.947
1498089981;12.079;4.658;6.756;5.163;10.971
1498089986;12.079;4.666;6.755;5.176;10.940
1498089991;12.342;4.665;6.763;5.176;10.945
1498089996;12.375;4.718;6.734;5.167;10.899
1498090001;12.079;4.667;6.756;5.178;10.943
1498090006;12.075;4.668;6.754;5.178;10.948
1498090011;12.374;4.719;6.746;5.179;10.944
1498090016;12.079;4.655;6.759;5.167;10.979
1498090021;12.045;4.661;6.746;5.175;10.938
1498090026;12.361;4.711;6.750;5.173;10.951
1498090031;12.012;4.718;6.738;5.163;10.977
1498090036;12.079;4.666;6.754;5.176;10.994
1498090041;12.076;4.667;6.757;5.175;10.943
1498090046;12.374;4.719;6.762;5.176;10.944
1498090051;11.980;4.650;6.749;5.170;10.979
1498090056;12.071;4.665;6.752;5.176;10.944
1498090061;12.075;4.665;6.753;5.175;10.951
1498090066;12.375;4.718;6.746;5.178;10.945
1498090071;12.079;4.654;6.758;5.164;10.973
1498090076;12.078;4.666;6.758;5.175;10.941
1498090082;12.118;4.660;6.768;5.178;10.951
1498090087;12.367;4.717;6.749;5.167;10.900
1498090092;12.078;4.666;6.755;5.171;10.976
1498090097;12.078;4.666;6.755;5.175;10.950
1498090102;12.375;4.665;6.753;5.175;10.950
1498090107;12.190;4.718;6.735;5.167;10.980
1498090112;12.025;4.661;6.754;5.182;10.992
1498090117;12.070;4.665;6.758;5.176;10.949
1498090122;12.375;4.718;6.759;5.175;10.951
1498090127;12.013;4.718;6.748;5.164;10.971
1498090132;12.078;4.665;6.755;5.175;10.943
1498090137;12.077;4.666;6.754;5.176;10.941
1498090142;12.375;4.714;6.767;5.177;10.946
1498090147;12.032;4.653;6.740;5.167;10.970
1498090152;12.078;4.666;6.758;5.177;10.936
1498090157;12.076;4.667;6.752;5.177;10.947
1498090162;12.374;4.719;6.746;5.173;10.941
1498090167;12.078;4.656;6.755;5.167;10.974
1498090172;12.078;4.666;6.760;5.177;10.945
1498090177;12.269;4.664;6.756;5.174;10.939
1498090182;12.077;4.716;6.739;5.164;10.975
1498090187;12.077;4.666;6.754;5.177;10.936
1498090192;12.077;4.667;6.754;5.176;10.938
1498090198;12.374;4.720;6.758;5.177;10.939
1498090203;12.049;4.656;6.747;5.167;10.967
1498090208;12.042;4.662;6.748;5.176;10.929
1498090213;12.075;4.666;6.757;5.186;10.941
1498090218;12.344;4.713;6.744;5.171;10.942
1498090223;12.071;4.655;6.754;5.168;10.970
1498090228;12.078;4.667;6.765;5.178;10.947
1498090233;12.374;4.667;6.761;5.176;10.941
1498090238;12.373;4.719;6.752;5.164;10.898
1498090243;12.078;4.667;6.751;5.177;10.952
1498090248;12.039;4.661;6.754;5.176;10.938
1498090253;12.366;4.718;6.743;5.176;10.941
1498090258;12.077;4.657;6.762;5.166;10.970
1498090263;12.078;4.669;6.755;5.176;10.949
1498090268;12.374;4.722;6.765;5.177;10.949
1498090273;12.011;4.720;6.761;5.167;10.979
1498090278;12.021;4.661;6.768;5.179;10.941
1498090283;12.069;4.665;6.763;5.174;10.938
1498090288;12.374;4.720;6.748;5.176;10.949
1498090293;12.034;4.656;6.734;5.166;10.979
1498090298;12.078;4.669;6.756;5.178;10.934
1498090303;12.075;4.667;6.753;5.176;10.952
1498090308;12.371;4.711;6.757;5.182;10.950
1498090314;12.071;4.655;6.757;5.168;10.977
1498090319;12.078;4.668;6.757;5.176;10.940
1498090324;12.070;4.667;6.753;5.176;10.949
1498090329;12.373;4.719;6.736;5.165;10.943
1498090334;12.077;4.664;6.755;5.162;10.984
1498090339;12.077;4.666;6.748;5.188;10.947
1498090344;12.366;4.665;6.756;5.177;10.950
1498090349;12.300;4.718;6.760;5.168;10.987
1498090354;12.078;4.669;6.738;5.181;10.989
1498090359;12.076;4.667;6.758;5.179;10.957
1498090364;12.373;4.718;6.755;5.178;10.961
1498090369;12.012;4.719;6.745;5.167;10.985
1498090374;12.042;4.664;6.751;5.178;10.953
1498090379;12.075;4.667;6.752;5.175;10.957
1498090384;12.374;4.719;6.745;5.174;10.966
1498090389;12.017;4.656;6.759;5.165;10.986
1498090394;12.077;4.667;6.757;5.176;10.956
1498090399;12.373;4.666;6.758;5.178;10.966
1498090404;12.272;4.715;6.748;5.169;10.947
1498090409;12.070;4.669;6.747;5.178;11.036
1498090414;12.076;4.668;6.755;5.177;10.966
1498090419;12.374;4.722;6.761;5.179;10.972
1498090424;12.012;4.669;6.754;5.168;11.001
1498090430;12.077;4.668;6.756;5.175;10.974
1498090435;12.109;4.661;6.739;5.179;10.969
1498090440;12.365;4.719;6.756;5.167;10.969
1498090445;12.077;4.668;6.756;5.177;11.007
1498090450;12.075;4.668;6.760;5.177;10.969
1498090455;12.374;4.722;6.746;5.178;10.978
1498090460;12.030;4.656;6.758;5.165;11.006
1498090465;12.033;4.661;6.767;5.178;10.952
1498090470;12.067;4.666;6.747;5.177;10.978
1498090475;12.374;4.719;6.733;5.172;10.971
1498090480;12.078;4.657;6.752;5.168;10.996
1498090485;12.077;4.668;6.758;5.178;10.971
1498090490;12.073;4.669;6.759;5.178;10.970
1498090495;12.358;4.706;6.750;5.168;10.968
1498090500;12.070;4.661;6.753;5.163;11.006
1498090505;12.076;4.668;6.758;5.177;10.979
1498090510;12.374;4.667;6.760;5.177;10.976
1498090515;12.373;4.719;6.735;5.164;10.947
1498090520;12.077;4.668;6.752;5.183;11.002
1498090525;12.077;4.669;6.761;5.187;10.974
1498090530;12.366;4.676;6.758;5.175;10.978
1498090535;12.009;4.717;6.752;5.166;10.998
1498090541;12.077;4.667;6.758;5.180;10.969
1498090546;12.077;4.668;6.757;5.178;10.971
1498090551;12.373;4.717;6.758;5.176;10.974
1498090556;12.012;4.694;6.738;5.164;11.000
1498090561;12.042;4.663;6.761;5.176;10.967
1498090566;12.373;4.664;6.757;5.175;10.979
1498090571;12.334;4.719;6.738;5.165;10.998
1498090576;12.076;4.667;6.752;5.176;10.972
1498090581;12.074;4.667;6.752;5.175;10.974
1498090586;12.373;4.718;6.742;5.168;10.980
1498090591;12.041;4.649;6.737;5.168;11.006
1498090596;12.069;4.667;6.761;5.174;10.980
1498090601;12.128;4.667;6.753;5.178;10.973
1498090606;12.077;4.720;6.735;5.165;11.001
1498090611;12.075;4.667;6.756;5.177;10.973
1498090616;12.075;4.668;6.760;5.178;10.974
1498090621;12.337;4.714;6.766;5.178;10.969
1498090626;12.006;4.654;6.742;5.163;11.008
1498090632;12.076;4.667;6.758;5.175;10.967
1498090637;12.075;4.667;6.756;5.177;10.970
1498090642;12.373;4.719;6.736;5.176;10.974
1498090647;12.072;4.656;6.749;5.165;11.006
1498090652;12.041;4.660;6.763;5.175;10.962
1498090657;12.065;4.666;6.765;5.176;10.972
1498090662;12.373;4.718;6.750;5.165;10.973
1498090667;12.077;4.658;6.757;5.177;11.039
1498090672;12.075;4.667;6.760;5.177;10.973
1498090677;12.373;4.719;6.752;5.176;10.975
1498090682;11.954;4.672;6.752;5.167;11.001
1498090687;12.069;4.665;6.753;5.177;10.965
1498090692;12.075;4.667;6.752;5.178;10.979
1498090697;12.373;4.720;6.757;5.168;10.996
1498090702;12.076;4.666;6.751;5.180;11.002
1498090707;12.075;4.666;6.756;5.174;10.979
1498090712;12.373;4.691;6.752;5.179;10.973
1498090717;12.002;4.718;6.736;5.168;10.999
1498090722;12.076;4.666;6.754;5.178;11.028
1498090727;12.076;4.667;6.755;5.176;10.976
1498090732;12.372;4.718;6.752;5.174;10.974
1498090737;12.011;4.685;6.751;5.166;11.006
1498090742;12.076;4.667;6.752;5.185;10.962
1498090748;12.311;4.665;6.752;5.178;10.974
1498090753;12.372;4.718;6.738;5.165;10.930
1498090758;12.076;4.667;6.755;5.177;11.005
1498090763;12.076;4.668;6.752;5.179;10.972
1498090768;12.373;4.665;6.752;5.176;10.967
1498090773;12.105;4.718;6.740;5.166;10.993
1498090778;12.041;4.660;6.743;5.180;11.030
1498090783;12.076;4.667;6.758;5.178;10.975
1498090788;12.372;4.718;6.753;5.169;10.970
1498090793;12.076;4.654;6.757;5.166;10.994
1498090798;12.077;4.666;6.756;5.177;10.970
1498090803;12.282;4.667;6.760;5.177;10.975
1498090808;12.339;4.712;6.756;5.166;10.922
1498090813;12.068;4.666;6.756;5.181;10.988
1498090818;12.033;4.661;6.761;5.179;10.967
1498090823;12.365;4.663;6.756;5.177;10.965
1498090828;12.121;4.717;6.760;5.166;10.998
1498090833;12.077;4.667;6.767;5.181;11.044
1498090838;12.075;4.666;6.755;5.176;10.967
1498090843;12.372;4.718;6.757;5.177;10.965
1498090848;11.990;4.653;6.751;5.170;10.995
1498090853;12.068;4.666;6.752;5.178;10.960
1498090858;12.261;4.666;6.755;5.175;10.969
1498090864;12.371;4.718;6.756;5.166;10.929
1498090869;12.076;4.667;6.753;5.176;10.997
1498090874;12.076;4.667;6.757;5.178;10.959
1498090879;12.372;4.717;6.744;5.179;10.959
1498090884;12.005;4.653;6.753;5.166;10.992
1498090889;12.076;4.667;6.756;5.178;10.956
1498090894;12.073;4.667;6.754;5.178;10.968
1498090899;12.372;4.717;6.756;5.178;10.960
1498090904;12.076;4.655;6.759;5.168;10.995
1498090909;12.076;4.667;6.756;5.180;10.944
1498090914;12.052;4.664;6.762;5.177;10.954
1498090919;12.372;4.717;6.747;5.165;10.955
1498090924;12.076;4.665;6.767;5.171;10.991
1498090929;12.075;4.667;6.755;5.178;10.962
1498090934;12.372;4.666;6.752;5.176;10.955
1498090939;12.241;4.717;6.752;5.165;10.981
1498090944;12.040;4.659;6.770;5.180;11.041
1498090949;12.068;4.666;6.758;5.178;10.961
1498090954;12.372;4.709;6.758;5.175;10.956
1498090959;12.010;4.718;6.754;5.167;10.982
1498090964;12.076;4.666;6.762;5.180;10.950
1498090969;12.074;4.666;6.753;5.175;10.956
1498090974;12.336;4.709;6.739;5.175;10.959
1498090980;12.005;4.651;6.734;5.167;10.985
1498090985;12.075;4.666;6.755;5.176;10.947
1498090990;12.073;4.664;6.756;5.175;10.956
1498090995;12.372;4.716;6.755;5.177;10.953
1498091000;12.075;4.653;6.752;5.174;11.018
1498091005;12.014;4.660;6.740;5.178;10.959
1498091010;12.364;4.718;6.752;5.178;10.956
1498091015;12.013;4.655;6.750;5.167;10.983
1498091020;12.075;4.666;6.754;5.176;10.937
1498091025;12.073;4.666;6.752;5.176;10.956
1498091030;12.372;4.718;6.752;5.166;10.981
1498091035;12.064;4.652;6.737;5.183;10.973
1498091040;12.067;4.665;6.754;5.177;10.947
1498091045;12.372;4.698;6.755;5.174;10.950
1498091050;12.009;4.718;6.743;5.165;10.977
1498091055;12.075;4.667;6.753;5.185;11.006
1498091060;12.066;4.665;6.755;5.177;10.944
1498091065;12.372;4.717;6.749;5.182;10.947
1498091070;12.004;4.656;6.735;5.168;10.975
1498091075;12.075;4.666;6.758;5.177;10.940
1498091080;12.073;4.666;6.759;5.175;10.948
1498091085;12.372;4.717;6.743;5.178;10.948
1498091090;12.075;4.654;6.745;5.176;10.976
1498091096;12.075;4.665;6.753;5.178;10.933
1498091101;12.338;4.715;6.751;5.177;10.941
1498091106;12.011;4.681;6.736;5.165;10.974
1498091111;12.075;4.664;6.755;5.178;10.940
1498091116;12.074;4.665;6.758;5.178;10.943
1498091121;12.372;4.717;6.749;5.176;10.947
1498091126;12.020;4.651;6.755;5.164;10.975
1498091131;12.040;4.656;6.745;5.177;10.929
1498091136;12.065;4.664;6.761;5.177;10.947
1498091141;12.371;4.716;6.750;5.172;10.947
1498091146;12.075;4.653;6.755;5.166;10.966
1498091151;12.075;4.666;6.753;5.178;10.935
1498091156;12.114;4.665;6.754;5.177;10.946
1498091161;12.338;4.711;6.749;5.167;10.941
1498091166;12.068;4.661;6.756;5.165;10.964
1498091171;12.075;4.665;6.756;5.175;10.945
1498091176;12.371;4.665;6.761;5.178;10.937
1498091181;12.055;4.696;6.756;5.165;10.974
1498091186;12.075;4.664;6.755;5.177;10.932
1498091191;12.033;4.658;6.748;5.178;10.936
1498091196;12.364;4.715;6.756;5.175;10.946
1498091201;12.074;4.654;6.753;5.168;10.969
1498091207;12.075;4.664;6.757;5.175;10.929
1498091212;12.071;4.663;6.755;5.176;10.948
1498091217;12.371;4.716;6.758;5.167;10.948
1498091222;12.054;4.643;6.736;5.168;10.970
1498091227;12.067;4.662;6.760;5.178;10.941
1498091232;12.336;4.664;6.755;5.177;10.951
1498091237;12.371;4.715;6.751;5.164;10.945
1498091242;12.075;4.664;6.750;5.179;10.951
1498091247;12.073;4.666;6.753;5.178;10.950
1498091252;12.371;4.715;6.752;5.180;10.947
1498091257;12.031;4.650;6.758;5.166;10.972
1498091262;12.075;4.663;6.755;5.177;10.938
1498091267;12.071;4.664;6.757;5.174;10.951
1498091272;12.190;4.716;6.751;5.165;10.980
1498091277;12.075;4.666;6.750;5.180;11.034
1498091282;12.073;4.665;6.757;5.179;10.940
1498091287;12.338;4.715;6.741;5.167;10.953
1498091292;12.074;4.654;6.769;5.169;10.980
1498091297;12.075;4.665;6.754;5.179;10.948
1498091302;12.369;4.717;6.744;5.178;10.953
1498091307;12.030;4.652;6.757;5.166;10.981
1498091312;12.075;4.664;6.758;5.178;10.938
1498091318;12.035;4.660;6.758;5.180;10.958
1498091323;12.370;4.716;6.755;5.169;10.957
1498091328;12.075;4.654;6.755;5.167;10.982
1498091333;12.075;4.664;6.753;5.178;10.957
1498091338;12.258;4.665;6.756;5.180;10.951
1498091343;12.370;4.716;6.755;5.168;10.909
1498091348;12.042;4.657;6.764;5.176;10.992
1498091353;12.067;4.662;6.752;5.177;10.957
1498091358;12.370;4.660;6.752;5.178;10.956
1498091363;12.016;4.664;6.736;5.168;10.984
1498091368;12.075;4.662;6.756;5.176;10.947
1498091373;12.071;4.663;6.755;5.177;10.960
1498091378;12.332;4.709;6.748;5.178;10.954
1498091383;12.067;4.650;6.757;5.168;10.987
1498091388;12.074;4.663;6.754;5.175;10.956
1498091393;12.161;4.665;6.760;5.178;10.954
1498091398;12.371;4.717;6.742;5.169;10.959
1498091403;12.075;4.664;6.757;5.172;10.986
1498091408;12.035;4.655;6.754;5.179;10.959
1498091413;12.363;4.662;6.751;5.179;10.956
1498091418;12.108;4.706;6.745;5.169;10.990
1498091423;12.067;4.663;6.768;5.177;10.966
1498091428;12.046;4.664;6.760;5.179;10.961
1498091434;12.370;4.716;6.759;5.165;10.965
1498091439;12.075;4.657;6.752;5.166;10.990
1498091444;12.073;4.664;6.755;5.179;10.960
1498091449;12.342;4.652;6.753;5.180;10.953
1498091454;12.362;4.714;6.746;5.168;10.995
1498091459;12.074;4.664;6.757;5.180;10.991
1498091464;12.073;4.664;6.761;5.178;10.958
1498091469;12.370;4.687;6.758;5.177;10.968
1498091474;12.007;4.715;6.742;5.165;10.993
1498091479;12.074;4.662;6.761;5.182;11.015
1498091484;12.066;4.664;6.761;5.178;10.955
1498091489;12.370;4.718;6.760;5.178;10.964
1498091494;12.010;4.667;6.734;5.165;10.989
1498091499;12.073;4.665;6.753;5.175;10.952
1498091504;12.071;4.666;6.755;5.178;10.961
1498091509;12.370;4.718;6.750;5.181;10.956
1498091514;12.057;4.652;6.756;5.168;10.991
1498091519;12.072;4.663;6.757;5.176;10.943
1498091524;12.371;4.689;6.756;5.179;10.956
1498091529;12.007;4.715;6.736;5.166;10.983
1498091534;12.073;4.664;6.757;5.179;10.955
1498091539;12.072;4.666;6.755;5.178;10.956
1498091545;12.333;4.713;6.749;5.178;10.960
1498091550;12.009;4.685;6.735;5.167;10.991
1498091555;12.074;4.663;6.759;5.176;10.954
1498091560;12.072;4.664;6.757;5.177;10.959
1498091565;12.370;4.717;6.758;5.177;10.959
1498091570;12.058;4.653;6.737;5.165;10.981
1498091575;12.038;4.658;6.742;5.177;10.951
1498091580;12.064;4.664;6.752;5.178;10.953
1498091585;12.125;4.717;6.756;5.167;10.981
1498091590;12.074;4.666;6.757;5.179;10.985
1498091595;12.073;4.664;6.754;5.174;10.957
1498091600;12.370;4.717;6.749;5.176;10.954
1498091605;11.976;4.649;6.769;5.169;10.970
1498091610;12.065;4.665;6.749;5.179;10.953
1498091615;12.370;4.665;6.751;5.178;10.954
1498091620;12.271;4.715;6.764;5.165;10.976
1498091625;12.073;4.666;6.760;5.180;11.028
1498091630;12.073;4.666;6.754;5.179;10.946
1498091635;12.299;4.706;6.755;5.179;10.943
1498091640;12.000;4.715;6.761;5.166;10.970
1498091645;12.074;4.665;6.754;5.181;10.966
1498091650;12.073;4.665;6.757;5.178;10.943
1498091656;12.370;4.716;6.740;5.175;10.944
1498091661;12.010;4.653;6.762;5.167;10.975
1498091666;12.074;4.660;6.760;5.179;10.934
1498091671;12.064;4.663;6.760;5.175;10.946
1498091676;12.369;4.715;6.744;5.175;10.948
1498091681;12.073;4.653;6.750;5.168;10.974
1498091686;12.074;4.664;6.757;5.176;10.936
1498091691;12.069;4.664;6.756;5.177;10.938
1498091696;12.369;4.716;6.736;5.174;10.949
1498091701;12.065;4.654;6.759;5.178;11.007
1498091706;12.072;4.666;6.754;5.179;10.946
1498091711;12.370;4.716;6.756;5.175;10.947
1498091716;12.009;4.678;6.765;5.167;10.978
1498091721;12.073;4.663;6.758;5.180;10.933
1498091726;12.072;4.666;6.758;5.177;10.945
1498091731;12.333;4.712;6.754;5.176;10.941
1498091736;12.015;4.653;6.749;5.169;10.974
1498091741;12.073;4.664;6.755;5.178;10.931
1498091747;12.071;4.663;6.757;5.176;10.944
1498091752;12.370;4.715;6.743;5.177;10.951
1498091757;12.071;4.652;6.747;5.170;10.978
1498091762;12.045;4.657;6.753;5.179;10.944
1498091767;12.362;4.684;6.750;5.180;10.943
1498091772;12.006;4.716;6.748;5.168;10.978
1498091777;12.072;4.662;6.751;5.178;11.012
1498091782;12.072;4.663;6.755;5.178;10.942
1498091787;12.370;4.715;6.753;5.178;10.945
1498091792;11.978;4.668;6.745;5.172;10.977
1498091797;12.066;4.664;6.757;5.180;10.934
1498091802;12.071;4.665;6.757;5.179;10.948
1498091807;12.369;4.716;6.753;5.177;10.941
1498091812;12.058;4.652;6.754;5.166;10.977
1498091817;12.073;4.664;6.755;5.178;10.933
1498091822;12.299;4.652;6.766;5.181;10.944
1498091827;12.286;4.714;6.737;5.167;10.966
1498091832;12.073;4.664;6.741;5.178;11.017
1498091837;12.071;4.663;6.756;5.175;10.944
1498091842;12.369;4.716;6.752;5.176;10.940
1498091847;12.008;4.702;6.734;5.166;10.975
1498091852;12.073;4.664;6.766;5.188;10.931
1498091857;12.064;4.663;6.759;5.178;10.947
1498091863;12.369;4.715;6.741;5.175;10.943
1498091868;12.028;4.652;6.751;5.165;10.972
1498091873;12.073;4.663;6.756;5.177;10.932
1498091878;12.369;4.661;6.753;5.179;10.940
1498091883;12.047;4.715;6.758;5.167;10.962
1498091888;12.045;4.662;6.757;5.178;10.931
1498091893;12.070;4.664;6.756;5.178;10.943
1498091898;12.369;4.715;6.753;5.178;10.945
1498091903;12.020;4.652;6.735;5.166;10.967
1498091908;12.073;4.664;6.755;5.176;10.940
1498091913;12.070;4.663;6.755;5.177;10.942
1498091918;12.333;4.710;6.744;5.179;10.936
1498091923;12.066;4.652;6.742;5.167;10.972
1498091928;12.072;4.664;6.752;5.175;10.933
1498091933;12.060;4.664;6.757;5.177;10.940
1498091938;12.369;4.716;6.746;5.167;10.936
1498091943;12.073;4.661;6.757;5.166;10.967
1498091948;12.040;4.657;6.766;5.178;10.938
1498091953;12.361;4.663;6.752;5.176;10.934
1498091958;12.369;4.715;6.754;5.165;10.917
1498091963;12.069;4.664;6.748;5.179;10.967
1498091968;12.072;4.664;6.757;5.177;10.935
1498091973;12.369;4.673;6.753;5.179;10.940
1498091979;11.968;4.708;6.747;5.168;10.965
1498091984;12.065;4.661;6.749;5.176;11.027
1498091989;12.071;4.663;6.770;5.175;10.941
1498091994;12.362;4.715;6.748;5.175;10.936
1498091999;12.007;4.689;6.745;5.167;10.972
1498092004;12.072;4.664;6.755;5.178;10.932
1498092009;12.136;4.651;6.752;5.177;10.928
1498092014;12.361;4.714;6.735;5.165;10.936
1498092019;11.999;4.649;6.770;5.171;10.964
1498092024;12.065;4.663;6.750;5.176;10.940
1498092029;12.369;4.716;6.752;5.175;10.941
1498092034;12.014;4.653;6.758;5.167;10.970
1498092039;12.071;4.664;6.758;5.177;10.927
1498092044;12.070;4.664;6.753;5.175;10.942
1498092049;12.369;4.712;6.766;5.178;10.936
1498092054;12.065;4.652;6.751;5.167;10.966
1498092059;12.072;4.663;6.753;5.174;10.932
1498092064;12.058;4.664;6.751;5.176;10.938
1498092069;12.368;4.716;6.733;5.167;10.891
1498092074;12.072;4.664;6.751;5.171;10.970
1498092079;12.072;4.664;6.760;5.179;10.938
1498092084;12.358;4.661;6.755;5.176;10.940
1498092089;12.046;4.663;6.754;5.166;10.977
1498092095;12.072;4.663;6.757;5.175;10.935
1498092100;12.070;4.662;6.752;5.174;10.949
1498092105;12.368;4.714;6.733;5.172;10.949
1498092110;12.071;4.652;6.753;5.168;10.976
1498092115;12.037;4.656;6.750;5.179;10.953
1498092120;12.178;4.663;6.753;5.177;10.953
1498092125;12.368;4.715;6.750;5.165;10.930
1498092130;12.072;4.662;6.752;5.170;10.977
1498092135;12.072;4.664;6.753;5.177;10.950
1498092140;12.368;4.665;6.756;5.179;10.951
1498092145;12.172;4.710;6.746;5.168;10.955
1498092150;12.065;4.662;6.761;5.178;11.018
1498092155;12.071;4.663;6.757;5.174;10.952
1498092160;12.368;4.714;6.755;5.177;10.951
1498092165;12.005;4.715;6.736;5.167;10.980
1498092170;12.072;4.663;6.753;5.180;10.954
1498092175;12.032;4.658;6.760;5.178;10.960
1498092180;12.361;4.712;6.752;5.174;10.955
1498092185;12.009;4.650;6.755;5.166;10.992
1498092190;12.072;4.663;6.749;5.178;10.964
1498092195;12.368;4.662;6.750;5.178;10.971
1498092200;12.367;4.714;6.752;5.165;10.977
1498092205;12.009;4.656;6.762;5.181;10.994
1498092211;12.064;4.661;6.749;5.178;10.978
1498092216;12.368;4.682;6.751;5.178;10.978
1498092221;12.005;4.714;6.738;5.166;11.003
1498092226;12.072;4.662;6.754;5.179;11.048
1498092231;12.070;4.662;6.749;5.178;10.983
1498092236;12.367;4.706;6.749;5.180;10.977
1498092241;12.000;4.674;6.740;5.166;11.011
1498092246;12.071;4.662;6.749;5.177;10.984
1498092251;12.069;4.662;6.752;5.178;10.993
1498092256;12.368;4.714;6.746;5.179;10.995
1498092261;12.045;4.651;6.752;5.167;11.020
1498092266;12.071;4.660;6.756;5.181;10.988
1498092271;12.360;4.658;6.750;5.177;10.999
1498092276;12.302;4.714;6.751;5.170;11.023
1498092281;12.071;4.661;6.758;5.180;11.074
1498092286;12.070;4.662;6.751;5.176;11.001
1498092291;12.368;4.714;6.749;5.179;11.001
1498092296;12.006;4.713;6.742;5.168;11.032
1498092301;12.036;4.658;6.746;5.179;11.000
1498092306;12.048;4.663;6.751;5.180;11.008
1498092311;12.368;4.713;6.752;5.163;11.010
1498092316;12.071;4.656;6.760;5.170;11.043
1498092321;12.071;4.662;6.750;5.177;11.013
1498092327;12.368;4.662;6.751;5.179;11.018
1498092332;12.038;4.690;6.742;5.169;11.041
1498092337;12.064;4.661;6.764;5.179;11.015
1498092342;12.069;4.662;6.753;5.179;11.016
1498092347;12.368;4.712;6.743;5.177;11.020
1498092352;12.072;4.651;6.753;5.170;11.053
1498092357;12.071;4.661;6.757;5.177;11.008
1498092362;12.028;4.656;6.753;5.180;11.027
1498092367;12.360;4.712;6.742;5.169;11.033
1498092372;12.071;4.652;6.756;5.168;11.056
1498092377;12.070;4.662;6.754;5.177;11.037
1498092382;12.181;4.661;6.756;5.176;11.035
1498092387;12.368;4.714;6.743;5.169;11.030
1498092392;12.027;4.655;6.736;5.179;11.042
1498092397;12.062;4.661;6.749;5.177;11.042
1498092402;12.368;4.715;6.756;5.179;11.041
1498092407;12.033;4.650;6.752;5.168;11.070
1498092412;12.071;4.660;6.758;5.177;11.039
1498092417;12.069;4.661;6.754;5.179;11.048
1498092422;12.189;4.703;6.743;5.169;11.080
