1498132802;12.168;4.664;6.829;5.123;11.235
1498132808;12.467;4.716;6.836;5.112;11.152
1498132813;12.169;4.663;6.819;5.120;11.217
1498132818;12.169;4.664;6.832;5.119;11.224
1498132823;12.469;4.717;6.831;5.117;11.254
1498132828;12.162;4.652;6.819;5.115;11.200
1498132833;12.169;4.665;6.825;5.122;11.223
1498132838;12.469;4.719;6.829;5.124;11.215
1498132843;12.170;4.653;6.818;5.115;11.206
1498132848;12.168;4.666;6.824;5.121;11.211
1498132853;12.469;4.718;6.842;5.120;11.216
1498132858;12.092;4.678;6.820;5.112;11.198
1498132863;12.169;4.665;6.832;5.121;11.222
1498132868;12.467;4.718;6.821;5.120;11.213
1498132873;12.102;4.671;6.823;5.113;11.207
1498132878;12.169;4.666;6.825;5.119;11.217
1498132883;12.469;4.681;6.828;5.120;11.218
1498132888;12.062;4.712;6.822;5.117;11.228
1498132893;12.099;4.653;6.829;5.123;11.222
1498132898;12.462;4.664;6.831;5.119;11.233
1498132903;12.467;4.718;6.813;5.113;11.171
1498132908;12.170;4.665;6.819;5.122;11.234
1498132913;12.166;4.665;6.831;5.122;11.236
1498132919;12.469;4.718;6.809;5.119;11.237
1498132924;12.137;4.644;6.815;5.131;11.246
1498132929;12.113;4.658;6.834;5.122;11.238
1498132934;12.462;4.717;6.815;5.112;11.236
1498132939;12.170;4.658;6.816;5.121;11.240
1498132944;12.169;4.665;6.832;5.120;11.247
1498132949;12.470;4.717;6.819;5.120;11.246
1498132954;12.144;4.653;6.828;5.123;11.274
1498132959;12.136;4.664;6.827;5.120;11.245
1498132964;12.470;4.718;6.828;5.120;11.248
1498132969;12.103;4.654;6.826;5.112;11.236
1498132974;12.169;4.666;6.823;5.121;11.238
1498132979;12.470;4.664;6.828;5.120;11.240
1498132984;12.114;4.666;6.826;5.112;11.231
1498132989;12.137;4.657;6.814;5.120;11.242
1498132994;12.464;4.677;6.827;5.122;11.236
1498132999;12.100;4.666;6.819;5.116;11.221
1498133004;12.170;4.666;6.826;5.123;11.237
1498133009;12.252;4.664;6.833;5.122;11.237
1498133014;12.171;4.688;6.830;5.113;11.225
1498133019;12.133;4.658;6.830;5.123;11.234
1498133024;12.162;4.662;6.825;5.122;11.226
1498133030;12.347;4.717;6.810;5.117;11.215
1498133035;12.171;4.663;6.827;5.123;11.298
1498133040;12.170;4.663;6.829;5.120;11.224
1498133045;12.470;4.716;6.836;5.114;11.226
1498133050;12.134;4.658;6.808;5.124;11.213
1498133055;12.164;4.662;6.826;5.123;11.217
1498133060;12.469;4.716;6.818;5.122;11.221
1498133065;12.171;4.651;6.819;5.113;11.200
1498133070;12.171;4.663;6.822;5.119;11.210
1498133075;12.471;4.716;6.839;5.120;11.211
1498133080;12.073;4.663;6.825;5.116;11.198
1498133085;12.165;4.662;6.828;5.122;11.204
1498133090;12.471;4.658;6.830;5.123;11.208
1498133095;12.188;4.715;6.831;5.114;11.189
1498133100;12.170;4.662;6.820;5.122;11.209
1498133105;12.306;4.661;6.828;5.120;11.204
1498133110;12.471;4.714;6.829;5.115;11.132
1498133115;12.138;4.655;6.815;5.123;11.201
1498133120;12.165;4.661;6.826;5.122;11.202
1498133125;12.471;4.715;6.817;5.126;11.202
1498133130;12.171;4.650;6.835;5.121;11.254
1498133136;12.169;4.661;6.829;5.120;11.197
1498133141;12.471;4.714;6.819;5.112;11.134
1498133146;12.138;4.655;6.826;5.118;11.182
1498133151;12.166;4.663;6.822;5.119;11.202
1498133156;12.470;4.715;6.831;5.124;11.193
1498133161;12.172;4.651;6.824;5.115;11.182
1498133166;12.171;4.664;6.833;5.120;11.189
1498133171;12.470;4.716;6.816;5.121;11.187
1498133176;12.070;4.645;6.821;5.121;11.175
1498133181;12.138;4.661;6.829;5.118;11.181
1498133186;12.469;4.685;6.837;5.122;11.170
1498133191;12.094;4.715;6.828;5.115;11.170
1498133196;12.172;4.664;6.832;5.122;11.189
1498133201;12.471;4.653;6.828;5.121;11.175
1498133206;12.193;4.715;6.826;5.114;11.150
1498133211;12.138;4.656;6.837;5.120;11.171
1498133216;12.205;4.663;6.821;5.119;11.167
1498133221;12.471;4.716;6.832;5.113;11.149
1498133226;12.171;4.660;6.813;5.120;11.165
1498133231;12.170;4.663;6.821;5.119;11.162
1498133236;12.471;4.714;6.834;5.120;11.166
1498133241;12.135;4.644;6.819;5.120;11.216
1498133247;12.164;4.662;6.821;5.121;11.164
1498133252;12.472;4.714;6.833;5.119;11.167
1498133257;12.105;4.648;6.831;5.115;11.151
1498133262;12.171;4.660;6.822;5.118;11.164
1498133267;12.472;4.688;6.827;5.119;11.166
1498133272;12.044;4.653;6.828;5.116;11.157
1498133277;12.165;4.660;6.826;5.122;11.165
1498133282;12.360;4.662;6.832;5.121;11.166
1498133287;12.172;4.662;6.820;5.115;11.154
1498133292;12.172;4.662;6.829;5.121;11.171
1498133297;12.471;4.662;6.828;5.119;11.170
1498133302;12.172;4.656;6.819;5.113;11.172
1498133307;12.139;4.654;6.834;5.119;11.165
1498133312;12.164;4.661;6.827;5.119;11.169
1498133317;12.173;4.713;6.835;5.111;11.159
1498133322;12.173;4.661;6.821;5.120;11.172
1498133327;12.170;4.662;6.834;5.119;11.167
1498133332;12.471;4.714;6.819;5.113;11.110
1498133337;12.140;4.655;6.816;5.125;11.159
1498133342;12.172;4.663;6.830;5.121;11.168
1498133347;12.471;4.716;6.822;5.112;11.184
1498133352;12.173;4.653;6.820;5.115;11.160
1498133357;12.173;4.663;6.823;5.122;11.173
1498133363;12.472;4.715;6.833;5.120;11.177
1498133368;12.097;4.644;6.826;5.115;11.165
1498133373;12.166;4.662;6.834;5.120;11.159
1498133378;12.473;4.667;6.823;5.120;11.172
1498133383;12.132;4.715;6.812;5.111;11.159
1498133388;12.174;4.661;6.829;5.120;11.171
1498133393;12.397;4.662;6.832;5.120;11.173
1498133398;12.136;4.652;6.820;5.113;11.163
1498133403;12.166;4.661;6.827;5.119;11.157
1498133408;12.170;4.662;6.833;5.119;11.167
1498133413;12.173;4.706;6.828;5.111;11.156
1498133418;12.173;4.661;6.822;5.118;11.170
1498133423;12.171;4.662;6.827;5.120;11.163
1498133428;12.337;4.710;6.832;5.117;11.144
1498133433;12.167;4.662;6.827;5.125;11.231
1498133438;12.172;4.663;6.828;5.122;11.161
1498133443;12.473;4.715;6.813;5.114;11.088
1498133448;12.173;4.662;6.820;5.122;11.147
1498133453;12.173;4.661;6.822;5.120;11.157
1498133458;12.473;4.714;6.814;5.117;11.165
1498133463;12.138;4.648;6.817;5.123;11.153
1498133468;12.172;4.662;6.828;5.121;11.156
1498133473;12.473;4.714;6.818;5.112;11.135
1498133479;12.174;4.657;6.819;5.111;11.141
1498133484;12.173;4.664;6.829;5.122;11.155
1498133489;12.472;4.715;6.817;5.119;11.153
1498133494;12.090;4.643;6.819;5.117;11.138
1498133499;12.167;4.662;6.826;5.122;11.130
1498133504;12.473;4.716;6.816;5.119;11.150
1498133509;12.106;4.664;6.836;5.112;11.134
1498133514;12.174;4.662;6.824;5.120;11.148
1498133519;12.473;4.672;6.825;5.122;11.144
1498133524;12.099;4.707;6.840;5.123;11.143
1498133529;12.167;4.661;6.823;5.120;11.150
1498133534;12.474;4.663;6.824;5.122;11.136
1498133539;12.472;4.716;6.811;5.115;11.101
1498133544;12.174;4.663;6.812;5.121;11.136
1498133549;12.165;4.663;6.824;5.119;11.135
1498133554;12.473;4.716;6.822;5.124;11.132
1498133559;12.167;4.651;6.819;5.121;11.123
1498133564;12.172;4.664;6.821;5.122;11.128
1498133569;12.474;4.716;6.810;5.125;11.126
1498133574;12.174;4.651;6.828;5.120;11.181
1498133579;12.172;4.663;6.832;5.119;11.120
1498133584;12.474;4.716;6.808;5.115;11.106
1498133590;12.139;4.656;6.820;5.119;11.112
1498133595;12.172;4.662;6.828;5.120;11.118
1498133600;12.474;4.715;6.822;5.122;11.111
1498133605;12.108;4.650;6.826;5.120;11.097
1498133610;12.174;4.661;6.828;5.119;11.107
1498133615;12.474;4.714;6.811;5.122;11.106
1498133620;12.116;4.643;6.832;5.122;11.100
1498133625;12.167;4.661;6.833;5.119;11.107
1498133630;12.474;4.714;6.825;5.121;11.106
1498133635;12.106;4.660;6.823;5.114;11.087
1498133640;12.175;4.661;6.826;5.118;11.098
1498133645;12.474;4.715;6.826;5.120;11.099
1498133650;12.102;4.642;6.840;5.118;11.093
1498133655;12.167;4.659;6.824;5.119;11.096
1498133660;12.474;4.687;6.828;5.122;11.099
1498133665;12.103;4.660;6.822;5.114;11.074
1498133670;12.174;4.660;6.833;5.118;11.094
1498133675;12.391;4.660;6.823;5.121;11.093
1498133680;12.133;4.653;6.818;5.115;11.077
1498133685;12.168;4.658;6.828;5.117;11.092
1498133690;12.172;4.660;6.821;5.118;11.088
1498133695;12.176;4.713;6.813;5.113;11.074
1498133701;12.174;4.660;6.826;5.118;11.083
1498133706;12.447;4.660;6.827;5.118;11.081
1498133711;12.452;4.701;6.820;5.113;10.999
1498133716;12.168;4.658;6.818;5.119;11.073
1498133721;12.172;4.659;6.820;5.116;11.074
1498133726;12.473;4.713;6.808;5.119;11.078
1498133731;12.176;4.648;6.839;5.119;11.122
1498133736;12.173;4.660;6.819;5.117;11.068
1498133741;12.474;4.710;6.806;5.118;11.059
1498133746;12.075;4.643;6.831;5.110;11.052
1498133751;12.176;4.660;6.823;5.119;11.062
1498133756;12.474;4.659;6.825;5.117;11.063
1498133761;12.132;4.659;6.829;5.113;11.049
1498133766;12.176;4.660;6.809;5.122;11.050
1498133771;12.173;4.659;6.834;5.121;11.062
1498133776;12.139;4.672;6.821;5.111;11.048
1498133781;12.167;4.657;6.825;5.119;11.055
1498133786;12.173;4.659;6.824;5.121;11.059
1498133791;12.177;4.712;6.808;5.111;11.043
1498133796;12.176;4.660;6.826;5.120;11.098
1498133801;12.174;4.661;6.831;5.120;11.057
1498133807;12.436;4.705;6.824;5.114;10.988
1498133812;12.169;4.658;6.831;5.123;11.116
1498133817;12.175;4.661;6.828;5.120;11.046
1498133822;12.475;4.713;6.809;5.113;11.064
1498133827;12.177;4.650;6.814;5.120;11.107
1498133832;12.175;4.661;6.833;5.120;11.049
1498133837;12.418;4.706;6.812;5.113;11.053
1498133842;12.169;4.654;6.814;5.110;11.031
1498133847;12.176;4.660;6.830;5.122;11.045
1498133852;12.475;4.713;6.840;5.119;11.043
1498133857;12.151;4.648;6.849;5.115;11.032
1498133862;12.177;4.660;6.831;5.120;11.030
1498133867;12.476;4.710;6.799;5.126;11.033
1498133872;12.101;4.671;6.820;5.116;11.033
1498133877;12.176;4.661;6.826;5.122;11.041
1498133882;12.476;4.653;6.815;5.122;11.037
1498133887;12.256;4.713;6.824;5.114;11.023
1498133892;12.176;4.661;6.827;5.122;11.056
1498133897;12.313;4.661;6.817;5.119;11.028
1498133902;12.441;4.712;6.827;5.114;11.013
1498133907;12.175;4.660;6.808;5.121;11.037
1498133912;12.173;4.659;6.834;5.119;11.033
1498133917;12.476;4.713;6.829;5.122;11.035
1498133923;12.176;4.649;6.829;5.120;11.030
1498133928;12.175;4.661;6.831;5.119;11.032
1498133933;12.439;4.707;6.825;5.119;11.030
1498133938;12.131;4.649;6.819;5.122;11.018
1498133943;12.164;4.657;6.824;5.124;11.027
1498133948;12.476;4.714;6.815;5.112;11.029
1498133953;12.177;4.653;6.811;5.121;11.050
1498133958;12.176;4.662;6.822;5.121;11.029
1498133963;12.439;4.708;6.813;5.112;11.033
1498133968;12.170;4.651;6.816;5.120;11.082
1498133973;12.176;4.662;6.835;5.120;11.027
1498133978;12.476;4.714;6.827;5.112;11.038
1498133983;12.177;4.655;6.812;5.120;11.033
1498133988;12.176;4.662;6.826;5.119;11.024
1498133993;12.422;4.707;6.813;5.118;11.030
1498133998;12.116;4.648;6.823;5.120;11.015
1498134003;12.177;4.662;6.820;5.120;11.028
1498134008;12.477;4.715;6.816;5.124;11.024
1498134013;12.177;4.650;6.804;5.120;11.074
1498134018;12.176;4.662;6.825;5.119;11.024
1498134023;12.462;4.700;6.829;5.123;11.028
1498134028;12.101;4.657;6.817;5.122;11.012
1498134033;12.177;4.663;6.829;5.121;11.021
1498134039;12.477;4.717;6.829;5.122;11.020
1498134044;12.109;4.663;6.817;5.120;11.009
1498134049;12.177;4.664;6.831;5.122;11.021
1498134054;12.477;4.715;6.832;5.129;11.019
1498134059;12.100;4.662;6.819;5.113;11.008
1498134064;12.177;4.663;6.815;5.119;11.019
1498134069;12.476;4.663;6.831;5.118;11.019
1498134074;12.177;4.663;6.816;5.110;11.007
1498134079;12.178;4.664;6.819;5.118;11.018
1498134084;12.311;4.665;6.819;5.120;11.020
1498134089;12.145;4.683;6.809;5.113;11.004
1498134094;12.134;4.657;6.822;5.130;11.037
1498134099;12.156;4.664;6.822;5.120;11.017
1498134104;12.178;4.706;6.819;5.110;11.005
1498134109;12.178;4.663;6.813;5.118;11.009
1498134114;12.176;4.665;6.815;5.120;11.014
1498134119;12.217;4.717;6.803;5.115;11.002
1498134124;12.178;4.658;6.822;5.125;11.029
1498134129;12.137;4.663;6.823;5.119;11.019
1498134134;12.477;4.717;6.807;5.111;11.015
1498134139;12.178;4.660;6.822;5.118;11.012
1498134144;12.176;4.663;6.811;5.117;11.013
1498134149;12.478;4.715;6.805;5.117;11.012
1498134155;12.178;4.650;6.824;5.118;10.997
1498134160;12.144;4.657;6.824;5.119;11.023
1498134165;12.478;4.716;6.819;5.123;11.011
1498134170;12.178;4.651;6.802;5.121;11.008
1498134175;12.177;4.665;6.821;5.122;11.011
1498134180;12.478;4.717;6.812;5.123;11.012
1498134185;12.179;4.652;6.820;5.118;11.068
1498134190;12.144;4.657;6.811;5.118;11.016
1498134195;12.473;4.716;6.817;5.119;11.011
1498134200;12.110;4.660;6.823;5.110;10.999
1498134205;12.178;4.664;6.831;5.119;11.011
1498134210;12.477;4.663;6.827;5.120;11.011
1498134215;12.115;4.666;6.826;5.115;11.000
1498134220;12.142;4.659;6.835;5.122;11.015
1498134225;12.336;4.663;6.819;5.121;11.013
1498134230;12.179;4.690;6.828;5.113;11.001
1498134235;12.179;4.664;6.815;5.119;11.018
1498134240;12.177;4.664;6.820;5.119;11.014
1498134245;12.179;4.717;6.811;5.113;11.001
1498134250;12.126;4.657;6.819;5.120;11.010
1498134255;12.169;4.663;6.822;5.119;11.020
1498134260;12.179;4.717;6.804;5.113;11.004
1498134265;12.179;4.666;6.816;5.124;11.020
1498134271;12.178;4.665;6.829;5.120;11.020
1498134276;12.477;4.717;6.826;5.112;11.007
1498134281;12.178;4.660;6.828;5.122;11.015
1498134286;12.170;4.663;6.822;5.120;11.030
1498134291;12.478;4.717;6.819;5.112;10.946
1498134296;12.179;4.664;6.810;5.124;11.013
1498134301;12.179;4.665;6.826;5.120;11.023
1498134306;12.478;4.718;6.810;5.113;11.013
1498134311;12.179;4.665;6.814;5.132;11.024
1498134316;12.170;4.665;6.821;5.123;11.029
1498134321;12.479;4.718;6.816;5.111;11.031
1498134326;12.180;4.659;6.816;5.112;11.012
1498134331;12.179;4.666;6.820;5.119;11.025
1498134336;12.479;4.718;6.823;5.122;11.025
1498134341;12.180;4.653;6.820;5.113;11.012
1498134346;12.143;4.660;6.817;5.119;11.028
1498134351;12.478;4.718;6.803;5.120;11.025
1498134356;12.159;4.654;6.810;5.114;11.015
1498134361;12.180;4.666;6.816;5.121;11.016
1498134366;12.478;4.718;6.817;5.121;11.022
1498134371;12.113;4.652;6.814;5.114;11.011
1498134376;12.145;4.659;6.806;5.122;11.021
1498134381;12.472;4.716;6.808;5.122;11.025
1498134387;12.110;4.695;6.831;5.112;11.013
1498134392;12.180;4.665;6.812;5.120;11.029
1498134397;12.479;4.657;6.821;5.122;11.026
1498134402;12.195;4.718;6.831;5.115;11.013
1498134407;12.141;4.659;6.810;5.124;11.038
1498134412;12.472;4.716;6.820;5.121;11.028
1498134417;12.112;4.660;6.822;5.115;11.012
1498134422;12.180;4.666;6.827;5.121;11.023
1498134427;12.479;4.719;6.821;5.120;11.026
1498134432;12.110;4.694;6.809;5.114;11.012
1498134437;12.137;4.657;6.835;5.123;11.031
1498134442;12.472;4.697;6.820;5.124;11.032
1498134447;12.109;4.719;6.807;5.117;11.013
1498134452;12.180;4.666;6.822;5.125;11.040
1498134457;12.479;4.663;6.822;5.121;11.027
1498134462;12.476;4.718;6.808;5.115;11.014
1498134467;12.179;4.663;6.823;5.133;11.054
1498134472;12.175;4.663;6.819;5.123;11.026
1498134477;12.479;4.717;6.806;5.117;10.974
1498134482;12.181;4.665;6.806;5.124;11.027
1498134487;12.156;4.664;6.829;5.121;11.026
1498134492;12.479;4.715;6.810;5.111;11.031
1498134497;12.180;4.656;6.809;5.122;11.025
1498134503;12.157;4.662;6.822;5.122;11.030
1498134508;12.479;4.717;6.819;5.121;11.028
1498134513;12.181;4.652;6.817;5.123;11.034
1498134518;12.179;4.664;6.828;5.122;11.030
1498134523;12.479;4.716;6.811;5.119;11.034
1498134528;12.143;4.650;6.822;5.118;11.090
1498134533;12.143;4.658;6.817;5.120;11.035
1498134538;12.479;4.717;6.812;5.121;11.036
1498134543;12.124;4.651;6.822;5.123;11.023
1498134548;12.180;4.664;6.828;5.123;11.040
1498134553;12.480;4.716;6.824;5.122;11.034
1498134558;12.112;4.657;6.828;5.118;11.029
1498134563;12.147;4.656;6.831;5.121;11.042
1498134568;12.472;4.707;6.826;5.122;11.041
1498134573;12.110;4.663;6.818;5.117;11.028
1498134578;12.180;4.663;6.813;5.123;11.038
1498134583;12.480;4.662;6.826;5.121;11.038
1498134588;12.174;4.661;6.813;5.114;11.024
1498134593;12.138;4.655;6.807;5.121;11.036
1498134598;12.344;4.660;6.822;5.122;11.040
1498134603;12.181;4.662;6.810;5.116;11.023
1498134608;12.180;4.663;6.826;5.123;11.024
1498134613;12.177;4.663;6.821;5.122;11.033
1498134619;12.181;4.663;6.823;5.115;11.024
1498134624;12.167;4.652;6.825;5.124;11.027
1498134629;12.169;4.660;6.842;5.121;11.039
1498134634;12.181;4.714;6.805;5.113;11.020
1498134639;12.182;4.663;6.815;5.122;11.042
1498134644;12.179;4.662;6.819;5.122;11.035
1498134649;12.181;4.714;6.795;5.115;11.025
1498134654;12.182;4.662;6.805;5.128;11.049
1498134659;12.172;4.661;6.821;5.122;11.038
1498134664;12.181;4.662;6.823;5.113;11.026
1498134669;12.181;4.663;6.817;5.119;11.022
1498134674;12.183;4.663;6.839;5.119;11.036
1498134679;12.181;4.681;6.813;5.114;11.026
1498134684;12.181;4.663;6.824;5.121;11.026
1498134689;12.146;4.661;6.821;5.121;11.035
1498134694;12.132;4.709;6.815;5.118;11.020
1498134699;12.153;4.658;6.810;5.125;11.052
1498134704;12.172;4.664;6.818;5.124;11.034
1498134709;12.481;4.717;6.806;5.117;10.973
1498134714;12.181;4.663;6.813;5.126;11.035
1498134719;12.179;4.663;6.825;5.124;11.034
1498134724;12.481;4.710;6.818;5.119;11.024
1498134729;12.149;4.657;6.814;5.123;11.043
1498134735;12.174;4.662;6.801;5.122;11.031
1498134740;12.481;4.715;6.809;5.112;11.031
1498134745;12.182;4.654;6.819;5.124;11.022
1498134750;12.181;4.664;6.820;5.124;11.032
1498134755;12.480;4.717;6.838;5.120;11.030
1498134760;12.151;4.645;6.818;5.124;11.092
1498134765;12.173;4.662;6.798;5.122;11.025
1498134770;12.480;4.717;6.811;5.119;11.026
1498134775;12.182;4.652;6.808;5.121;11.036
1498134780;12.181;4.663;6.814;5.121;11.026
1498134785;12.481;4.716;6.822;5.115;11.032
1498134790;12.154;4.650;6.817;5.116;11.022
1498134795;12.174;4.662;6.813;5.124;11.022
1498134800;12.482;4.717;6.825;5.122;11.021
1498134805;12.140;4.651;6.816;5.117;11.009
1498134810;12.182;4.663;6.815;5.123;11.021
1498134815;12.482;4.716;6.822;5.120;11.022
1498134820;12.116;4.643;6.820;5.114;11.010
1498134825;12.175;4.662;6.821;5.123;11.007
1498134830;12.482;4.717;6.821;5.123;11.019
1498134835;12.113;4.716;6.826;5.117;11.005
1498134840;12.182;4.663;6.827;5.123;11.018
1498134845;12.482;4.662;6.816;5.122;11.016
1498134851;12.051;4.709;6.819;5.115;11.007
1498134856;12.175;4.661;6.824;5.122;11.034
1498134861;12.143;4.662;6.814;5.122;11.016
1498134866;12.482;4.715;6.815;5.116;10.955
1498134871;12.183;4.661;6.810;5.122;11.017
1498134876;12.180;4.661;6.816;5.120;11.013
1498134881;12.482;4.709;6.814;5.134;11.015
1498134886;12.147;4.645;6.831;5.123;11.072
1498134891;12.180;4.662;6.815;5.119;11.013
1498134896;12.482;4.714;6.801;5.112;11.019
1498134901;12.183;4.655;6.809;5.122;11.012
1498134906;12.181;4.664;6.827;5.122;11.013
1498134911;12.482;4.715;6.802;5.119;11.031
1498134916;12.144;4.648;6.812;5.120;11.065
1498134921;12.182;4.663;6.821;5.122;11.010
1498134926;12.482;4.716;6.819;5.123;11.009
1498134931;12.114;4.658;6.821;5.117;10.999
1498134936;12.183;4.662;6.814;5.120;11.010
1498134941;12.483;4.687;6.831;5.123;11.010
1498134946;12.080;4.656;6.821;5.116;10.997
1498134951;12.178;4.663;6.829;5.123;11.011
1498134956;12.483;4.715;6.802;5.120;11.008
1498134961;12.115;4.652;6.834;5.114;10.999
1498134967;12.182;4.664;6.817;5.124;11.009
1498134972;12.483;4.663;6.827;5.123;11.010
1498134977;12.095;4.656;6.817;5.116;11.000
1498134982;12.175;4.662;6.822;5.121;11.009
1498134987;12.214;4.663;6.817;5.123;11.009
1498134992;12.183;4.702;6.827;5.116;10.997
1498134997;12.183;4.664;6.829;5.122;11.010
1498135002;12.181;4.662;6.817;5.121;11.010
1498135007;12.332;4.704;6.821;5.116;10.993
1498135012;12.176;4.661;6.821;5.124;11.023
1498135017;12.168;4.663;6.817;5.123;11.008
1498135022;12.483;4.715;6.808;5.119;11.008
1498135027;12.184;4.650;6.818;5.120;11.010
1498135032;12.181;4.663;6.833;5.123;11.006
1498135037;12.483;4.716;6.820;5.126;11.005
1498135042;12.127;4.649;6.816;5.122;11.059
1498135047;12.183;4.663;6.829;5.121;11.007
1498135052;12.483;4.716;6.817;5.122;11.009
1498135057;12.117;4.651;6.834;5.120;10.996
1498135062;12.184;4.664;6.833;5.123;11.008
1498135067;12.483;4.692;6.816;5.122;10.998
1498135072;12.080;4.662;6.823;5.113;10.993
1498135077;12.184;4.664;6.821;5.121;11.007
1498135083;12.484;4.664;6.828;5.121;11.008
1498135088;12.159;4.665;6.809;5.116;10.994
1498135093;12.184;4.664;6.819;5.122;10.992
1498135098;12.180;4.664;6.819;5.119;11.005
1498135103;12.151;4.670;6.820;5.112;10.993
1498135108;12.178;4.664;6.815;5.119;11.005
1498135113;12.182;4.664;6.834;5.120;11.004
1498135118;12.184;4.717;6.828;5.116;10.993
1498135123;12.184;4.665;6.828;5.124;11.006
1498135128;12.183;4.665;6.814;5.120;11.004
1498135133;12.449;4.710;6.824;5.113;10.998
1498135138;12.177;4.664;6.803;5.122;11.078
1498135143;12.183;4.666;6.811;5.123;11.003
1498135148;12.484;4.719;6.798;5.115;10.953
1498135153;12.184;4.665;6.813;5.119;10.991
1498135158;12.183;4.665;6.815;5.122;11.004
1498135163;12.444;4.710;6.818;5.125;11.008
1498135168;12.177;4.652;6.821;5.115;10.989
1498135173;12.184;4.665;6.821;5.120;11.002
1498135178;12.483;4.719;6.832;5.121;11.003
1498135183;12.116;4.681;6.825;5.116;10.987
1498135188;12.184;4.666;6.821;5.120;11.003
1498135193;12.452;4.648;6.800;5.123;10.990
1498135199;12.398;4.716;6.830;5.113;10.976
1498135204;12.185;4.666;6.825;5.123;11.004
1498135209;12.216;4.666;6.832;5.123;11.001
1498135214;12.483;4.719;6.827;5.116;10.998
1498135219;12.185;4.666;6.824;5.122;11.003
1498135224;12.181;4.663;6.817;5.121;10.985
1498135229;12.476;4.718;6.825;5.121;11.001
1498135234;12.185;4.654;6.824;5.126;11.034
1498135239;12.176;4.666;6.826;5.123;11.004
1498135244;12.484;4.719;6.812;5.121;11.002
1498135249;12.122;4.653;6.819;5.119;10.987
1498135254;12.184;4.666;6.813;5.121;11.002
1498135259;12.447;4.717;6.821;5.126;10.996
1498135264;12.184;4.654;6.814;5.122;10.990
1498135269;12.184;4.666;6.821;5.120;10.999
1498135274;12.485;4.719;6.824;5.123;10.996
1498135279;12.116;4.660;6.831;5.116;10.988
1498135284;12.184;4.667;6.831;5.124;10.995
1498135289;12.451;4.714;6.815;5.115;11.007
1498135294;12.139;4.653;6.832;5.115;10.956
1498135299;12.154;4.662;6.823;5.123;10.995
1498135304;12.477;4.719;6.821;5.125;10.997
1498135309;12.176;4.655;6.823;5.117;10.986
1498135315;12.184;4.667;6.832;5.124;10.985
1498135320;12.484;4.719;6.810;5.122;10.999
1498135325;12.121;4.654;6.818;5.116;10.985
1498135330;12.149;4.660;6.827;5.123;10.988
1498135335;12.477;4.714;6.821;5.122;10.999
1498135340;12.115;4.718;6.820;5.116;10.987
1498135345;12.185;4.666;6.819;5.124;10.998
1498135350;12.484;4.718;6.824;5.126;11.000
1498135355;12.065;4.652;6.817;5.120;10.980
1498135360;12.146;4.659;6.832;5.125;10.990
1498135365;12.317;4.660;6.825;5.124;11.002
1498135370;12.180;4.681;6.806;5.114;10.985
1498135375;12.185;4.665;6.820;5.120;10.992
1498135380;12.484;4.666;6.821;5.122;10.998
1498135385;12.123;4.665;6.807;5.117;10.988
1498135390;12.148;4.658;6.808;5.122;10.987
1498135395;12.477;4.684;6.823;5.120;10.999
1498135400;12.114;4.664;6.829;5.114;10.988
1498135405;12.185;4.664;6.819;5.121;10.986
1498135410;12.485;4.717;6.822;5.122;10.996
1498135415;12.117;4.703;6.825;5.112;10.984
1498135420;12.146;4.654;6.811;5.123;10.994
1498135425;12.478;4.656;6.821;5.122;11.005
1498135431;12.269;4.717;6.813;5.114;10.982
1498135436;12.185;4.664;6.823;5.122;11.013
1498135441;12.393;4.663;6.819;5.119;10.993
1498135446;12.485;4.716;6.814;5.112;10.927
1498135451;12.186;4.665;6.816;5.141;10.984
1498135456;12.174;4.662;6.822;5.120;10.995
1498135461;12.486;4.715;6.817;5.116;10.996
1498135466;12.178;4.651;6.816;5.121;10.996
1498135471;12.183;4.664;6.828;5.121;10.995
1498135476;12.486;4.717;6.810;5.123;10.996
1498135481;12.186;4.652;6.828;5.120;11.025
1498135486;12.151;4.661;6.825;5.119;10.995
1498135491;12.486;4.717;6.807;5.122;10.996
1498135496;12.118;4.652;6.820;5.127;10.986
1498135501;12.184;4.664;6.825;5.124;10.995
1498135506;12.486;4.717;6.830;5.120;10.997
1498135511;12.186;4.651;6.804;5.121;10.987
1498135516;12.151;4.656;6.823;5.123;11.007
1498135521;12.469;4.715;6.811;5.122;11.003
1498135526;12.186;4.651;6.806;5.124;11.000
1498135531;12.184;4.663;6.831;5.121;11.002
1498135536;12.485;4.716;6.814;5.121;11.003
1498135541;12.135;4.652;6.818;5.126;10.992
1498135547;12.148;4.657;6.806;5.122;10.999
1498135552;12.478;4.707;6.823;5.121;11.003
1498135557;12.116;4.663;6.816;5.115;10.992
1498135562;12.186;4.664;6.815;5.123;11.003
1498135567;12.485;4.716;6.821;5.119;11.005
1498135572;12.119;4.651;6.822;5.115;10.993
1498135577;12.149;4.655;6.803;5.122;11.007
1498135582;12.478;4.715;6.828;5.120;11.015
1498135587;12.118;4.651;6.830;5.124;11.004
1498135592;12.185;4.664;6.832;5.120;11.007
1498135597;12.486;4.717;6.825;5.120;11.009
1498135602;12.117;4.661;6.819;5.118;10.997
1498135607;12.185;4.663;6.829;5.131;10.995
1498135612;12.478;4.692;6.823;5.122;11.016
1498135617;12.116;4.663;6.816;5.115;10.997
1498135622;12.185;4.663;6.820;5.121;11.013
