1498118406;12.364;4.720;6.746;5.139;11.059
1498118411;12.027;4.656;6.752;5.134;11.062
1498118416;12.067;4.667;6.761;5.142;11.041
1498118421;12.064;4.667;6.764;5.141;11.055
1498118426;12.324;4.713;6.755;5.143;11.058
1498118431;12.060;4.654;6.758;5.132;11.059
1498118436;12.067;4.668;6.768;5.142;11.043
1498118441;12.363;4.721;6.750;5.144;11.063
1498118446;12.002;4.719;6.764;5.132;11.066
1498118451;12.068;4.667;6.764;5.142;11.066
1498118456;12.019;4.661;6.760;5.145;11.056
1498118461;12.356;4.719;6.758;5.143;11.061
1498118466;11.993;4.651;6.751;5.137;11.066
1498118471;12.059;4.665;6.754;5.140;11.062
1498118476;12.364;4.678;6.763;5.142;11.070
1498118481;12.002;4.720;6.740;5.135;11.066
1498118487;12.068;4.669;6.770;5.145;11.094
1498118492;12.066;4.669;6.751;5.141;11.062
1498118497;12.327;4.713;6.752;5.139;11.077
1498118502;12.061;4.656;6.774;5.136;11.069
1498118507;12.067;4.669;6.763;5.145;11.065
1498118512;12.163;4.668;6.761;5.143;11.069
1498118517;12.364;4.720;6.748;5.132;11.053
1498118522;12.069;4.667;6.751;5.143;11.069
1498118527;12.023;4.661;6.767;5.144;11.056
1498118532;12.356;4.719;6.755;5.143;11.063
1498118537;12.017;4.657;6.744;5.132;11.060
1498118542;12.068;4.668;6.766;5.142;11.058
1498118547;12.364;4.668;6.749;5.143;11.054
1498118552;12.364;4.721;6.740;5.135;11.006
1498118557;12.069;4.666;6.762;5.150;11.064
1498118562;12.057;4.667;6.766;5.143;11.056
1498118567;12.364;4.719;6.747;5.138;11.052
1498118572;12.069;4.655;6.758;5.130;11.061
1498118577;12.067;4.667;6.763;5.142;11.040
1498118582;12.135;4.667;6.752;5.143;11.046
1498118587;12.069;4.667;6.762;5.137;11.024
1498118592;12.054;4.667;6.767;5.144;11.039
1498118598;12.062;4.667;6.769;5.142;11.053
1498118603;12.364;4.718;6.752;5.131;11.041
1498118608;12.069;4.663;6.759;5.131;11.055
1498118613;12.068;4.668;6.768;5.144;11.046
1498118618;12.364;4.667;6.757;5.143;11.049
1498118623;12.327;4.712;6.739;5.133;10.986
1498118628;12.069;4.666;6.758;5.146;11.068
1498118633;12.067;4.667;6.759;5.142;11.040
1498118638;12.364;4.683;6.751;5.142;11.047
1498118643;12.002;4.667;6.732;5.133;11.053
1498118648;12.068;4.666;6.766;5.142;11.033
1498118653;12.030;4.661;6.769;5.143;11.050
1498118658;12.357;4.718;6.741;5.133;11.044
1498118663;12.070;4.659;6.757;5.134;11.045
1498118668;12.068;4.667;6.770;5.142;11.034
1498118673;12.309;4.667;6.768;5.143;11.046
1498118678;12.069;4.720;6.751;5.133;11.046
1498118683;12.034;4.662;6.773;5.146;11.039
1498118688;12.060;4.666;6.747;5.141;11.037
1498118693;12.366;4.719;6.756;5.140;11.048
1498118698;12.023;4.655;6.760;5.132;11.049
1498118703;12.069;4.667;6.751;5.142;11.043
1498118709;12.365;4.663;6.771;5.144;11.042
1498118714;12.177;4.713;6.762;5.133;11.040
1498118719;12.062;4.665;6.758;5.143;11.110
1498118724;12.068;4.667;6.768;5.144;11.044
1498118729;12.366;4.718;6.771;5.142;11.040
1498118734;12.003;4.666;6.752;5.131;11.051
1498118739;12.068;4.667;6.766;5.141;11.031
1498118744;12.055;4.663;6.765;5.144;11.022
1498118749;12.358;4.720;6.744;5.135;11.045
1498118754;12.070;4.664;6.752;5.130;11.044
1498118759;12.069;4.668;6.768;5.141;11.043
1498118764;12.366;4.719;6.750;5.141;11.049
1498118769;12.006;4.657;6.742;5.131;11.047
1498118774;12.069;4.666;6.769;5.139;11.043
1498118779;12.035;4.666;6.746;5.141;11.050
1498118784;12.366;4.719;6.764;5.139;11.049
1498118789;12.070;4.656;6.764;5.130;11.047
1498118794;12.068;4.670;6.768;5.142;11.035
1498118799;12.366;4.667;6.759;5.142;11.053
1498118804;12.335;4.720;6.757;5.132;11.050
1498118809;12.035;4.662;6.753;5.141;11.101
1498118814;12.062;4.668;6.756;5.140;11.048
1498118820;12.367;4.707;6.758;5.142;11.056
1498118825;12.003;4.669;6.756;5.134;11.060
1498118830;12.069;4.669;6.763;5.142;11.046
1498118835;12.196;4.668;6.754;5.140;11.059
1498118840;12.330;4.713;6.761;5.131;11.056
1498118845;12.063;4.668;6.756;5.143;11.070
1498118850;12.068;4.670;6.769;5.143;11.060
1498118855;12.367;4.720;6.773;5.140;11.059
1498118860;12.006;4.657;6.770;5.132;11.063
1498118865;12.069;4.667;6.758;5.142;11.061
1498118870;12.330;4.662;6.767;5.145;11.054
1498118875;12.359;4.718;6.756;5.131;11.007
1498118880;12.069;4.666;6.759;5.142;11.060
1498118885;12.069;4.667;6.756;5.142;11.067
1498118890;12.367;4.720;6.764;5.132;11.071
1498118895;12.070;4.662;6.761;5.128;11.058
1498118900;12.017;4.660;6.770;5.142;11.075
1498118905;12.359;4.667;6.776;5.141;11.067
1498118910;12.218;4.721;6.744;5.132;11.042
1498118915;12.070;4.668;6.757;5.142;11.061
1498118920;12.069;4.668;6.768;5.140;11.069
1498118925;12.367;4.689;6.772;5.138;11.074
1498118930;12.003;4.717;6.775;5.136;11.072
1498118936;12.063;4.667;6.774;5.142;11.098
1498118941;12.070;4.667;6.761;5.141;11.074
1498118946;12.367;4.720;6.742;5.130;11.054
1498118951;12.070;4.668;6.752;5.136;11.073
1498118956;12.069;4.668;6.768;5.141;11.079
1498118961;12.368;4.668;6.766;5.143;11.056
1498118966;12.145;4.718;6.749;5.131;11.078
1498118971;12.069;4.669;6.763;5.144;11.146
1498118976;12.070;4.670;6.765;5.144;11.082
1498118981;12.367;4.722;6.744;5.142;11.082
1498118986;12.070;4.658;6.749;5.133;11.078
1498118991;12.070;4.669;6.771;5.140;11.080
1498118996;12.331;4.697;6.763;5.141;11.082
1498119001;12.003;4.722;6.753;5.133;11.076
1498119006;12.070;4.670;6.774;5.143;11.095
1498119011;12.068;4.669;6.762;5.141;11.086
1498119016;12.368;4.723;6.749;5.147;11.084
1498119021;12.070;4.659;6.758;5.132;11.084
1498119026;12.034;4.664;6.772;5.143;11.087
1498119031;12.056;4.669;6.751;5.143;11.088
1498119036;12.368;4.722;6.743;5.134;11.094
1498119041;12.071;4.665;6.757;5.141;11.149
1498119046;12.070;4.670;6.763;5.139;11.099
1498119052;12.368;4.722;6.765;5.140;11.100
1498119057;11.972;4.651;6.755;5.135;11.086
1498119062;12.064;4.669;6.751;5.140;11.095
1498119067;12.323;4.659;6.771;5.138;11.108
1498119072;12.259;4.720;6.758;5.129;11.087
1498119077;12.071;4.670;6.760;5.141;11.101
1498119082;12.070;4.671;6.757;5.141;11.105
1498119087;12.368;4.710;6.766;5.139;11.105
1498119092;12.004;4.721;6.764;5.128;11.088
1498119097;12.025;4.663;6.758;5.142;11.104
1498119102;12.063;4.668;6.772;5.139;11.102
1498119107;12.368;4.722;6.761;5.139;11.109
1498119112;12.006;4.693;6.755;5.129;11.094
1498119117;12.071;4.667;6.751;5.138;11.111
1498119122;12.070;4.668;6.769;5.139;11.106
1498119127;12.368;4.718;6.762;5.141;11.092
1498119132;12.064;4.665;6.767;5.134;11.093
1498119137;12.071;4.669;6.763;5.137;11.108
1498119142;12.368;4.670;6.765;5.141;11.111
1498119147;12.211;4.722;6.751;5.132;11.095
1498119152;12.071;4.668;6.758;5.141;11.170
1498119157;12.071;4.669;6.764;5.142;11.099
1498119163;12.331;4.718;6.745;5.138;11.107
1498119168;12.071;4.657;6.770;5.135;11.099
1498119173;12.072;4.669;6.758;5.142;11.112
1498119178;12.369;4.720;6.773;5.140;11.114
1498119183;12.005;4.719;6.745;5.130;11.095
1498119188;12.071;4.669;6.771;5.144;11.114
1498119193;12.037;4.662;6.772;5.141;11.102
1498119198;12.361;4.721;6.749;5.142;11.107
1498119203;12.006;4.703;6.743;5.132;11.102
1498119208;12.072;4.667;6.753;5.141;11.106
1498119213;12.050;4.667;6.755;5.140;11.111
1498119218;12.368;4.720;6.756;5.133;11.109
1498119223;12.036;4.657;6.752;5.141;11.107
1498119228;12.062;4.667;6.772;5.142;11.102
1498119233;12.368;4.721;6.746;5.143;11.100
1498119238;12.054;4.656;6.759;5.135;11.092
1498119243;12.073;4.669;6.771;5.143;11.091
1498119248;12.369;4.688;6.749;5.142;11.109
1498119253;11.961;4.711;6.752;5.133;11.090
1498119258;12.065;4.666;6.774;5.142;11.179
1498119263;12.072;4.666;6.770;5.139;11.105
1498119268;12.368;4.720;6.770;5.143;11.102
1498119273;12.006;4.715;6.761;5.135;11.097
1498119279;12.073;4.669;6.768;5.147;11.099
1498119284;12.058;4.666;6.788;5.146;11.120
1498119289;12.361;4.717;6.756;5.135;11.096
1498119294;12.072;4.658;6.764;5.133;11.090
1498119299;12.073;4.670;6.761;5.144;11.102
1498119304;12.369;4.720;6.748;5.142;11.094
1498119309;12.007;4.698;6.756;5.132;11.090
1498119314;12.073;4.668;6.758;5.145;11.056
1498119319;12.358;4.665;6.753;5.143;11.090
1498119324;12.369;4.721;6.743;5.134;11.053
1498119329;12.073;4.669;6.763;5.142;11.095
1498119334;12.071;4.668;6.766;5.139;11.095
1498119339;12.369;4.721;6.753;5.140;11.095
1498119344;12.040;4.657;6.752;5.137;11.090
1498119349;12.037;4.664;6.768;5.141;11.089
1498119354;12.370;4.678;6.764;5.140;11.097
1498119359;12.004;4.720;6.751;5.130;11.092
1498119364;12.073;4.669;6.752;5.144;11.111
1498119369;12.059;4.668;6.769;5.143;11.092
1498119374;12.369;4.721;6.763;5.137;11.090
1498119379;12.041;4.652;6.771;5.135;11.085
1498119384;12.065;4.668;6.752;5.139;11.097
1498119389;12.266;4.667;6.760;5.138;11.093
1498119395;12.369;4.720;6.755;5.130;11.031
1498119400;12.073;4.668;6.762;5.140;11.085
1498119405;12.074;4.667;6.769;5.140;11.091
1498119410;12.321;4.660;6.760;5.142;11.103
1498119415;12.301;4.719;6.745;5.132;11.049
1498119420;12.074;4.669;6.757;5.144;11.083
1498119425;12.074;4.669;6.754;5.142;11.092
1498119430;12.369;4.678;6.758;5.143;11.100
1498119435;12.006;4.669;6.762;5.133;11.084
1498119440;12.074;4.664;6.787;5.144;11.101
1498119445;12.062;4.666;6.753;5.140;11.089
1498119450;12.370;4.720;6.760;5.134;11.091
1498119455;12.074;4.658;6.760;5.132;11.088
1498119460;12.074;4.669;6.765;5.142;11.091
1498119465;12.370;4.722;6.770;5.142;11.097
1498119470;12.009;4.687;6.761;5.132;11.113
1498119475;12.059;4.667;6.763;5.140;11.087
1498119480;12.071;4.669;6.766;5.143;11.095
1498119485;12.369;4.720;6.752;5.129;11.091
1498119490;12.075;4.669;6.761;5.147;11.084
1498119495;12.074;4.670;6.755;5.142;11.091
1498119500;12.370;4.683;6.770;5.140;11.093
1498119506;11.974;4.715;6.758;5.131;11.088
1498119511;12.075;4.671;6.747;5.143;11.111
1498119516;12.069;4.670;6.750;5.138;11.099
1498119521;12.370;4.721;6.763;5.141;11.094
1498119526;12.071;4.658;6.759;5.139;11.093
1498119531;12.074;4.669;6.768;5.141;11.093
1498119536;12.338;4.683;6.776;5.141;11.098
1498119541;11.999;4.720;6.748;5.130;11.084
1498119546;12.074;4.669;6.752;5.143;11.153
1498119551;12.074;4.669;6.770;5.140;11.099
1498119556;12.370;4.720;6.773;5.138;11.096
1498119561;12.008;4.712;6.756;5.131;11.094
1498119566;12.037;4.663;6.761;5.144;11.109
1498119571;12.082;4.668;6.768;5.138;11.098
1498119576;12.370;4.720;6.763;5.128;11.061
1498119581;12.076;4.665;6.752;5.126;11.093
1498119586;12.075;4.669;6.764;5.139;11.095
1498119591;12.371;4.669;6.754;5.139;11.100
1498119596;12.342;4.712;6.749;5.132;11.032
1498119601;12.067;4.668;6.763;5.144;11.096
1498119606;12.072;4.668;6.751;5.140;11.101
1498119611;12.370;4.721;6.759;5.138;11.093
1498119617;12.069;4.656;6.764;5.134;11.083
1498119622;12.075;4.669;6.760;5.140;11.091
1498119627;12.371;4.683;6.757;5.145;11.088
1498119632;12.000;4.666;6.753;5.128;11.088
1498119637;12.075;4.668;6.758;5.139;11.080
1498119642;12.071;4.669;6.757;5.141;11.097
1498119647;12.125;4.721;6.746;5.132;11.083
1498119652;12.076;4.668;6.765;5.141;11.156
1498119657;12.074;4.669;6.770;5.141;11.066
1498119662;12.348;4.719;6.768;5.141;11.090
1498119667;11.977;4.686;6.762;5.133;11.096
1498119672;12.068;4.666;6.763;5.140;11.086
1498119677;12.073;4.668;6.766;5.141;11.099
1498119682;12.371;4.721;6.748;5.141;11.100
1498119687;12.015;4.656;6.760;5.130;11.091
1498119692;12.076;4.669;6.750;5.140;11.099
1498119697;12.073;4.667;6.765;5.144;11.098
1498119702;12.364;4.719;6.748;5.138;11.097
1498119707;12.077;4.655;6.774;5.139;11.082
1498119712;12.075;4.668;6.750;5.140;11.095
1498119717;12.371;4.704;6.748;5.141;11.101
1498119723;12.008;4.668;6.768;5.131;11.090
1498119728;12.076;4.669;6.759;5.141;11.095
1498119733;12.076;4.668;6.773;5.141;11.095
1498119738;12.343;4.714;6.756;5.131;11.091
1498119743;12.068;4.662;6.750;5.131;11.092
1498119748;12.076;4.669;6.753;5.141;11.094
1498119753;12.355;4.669;6.759;5.140;11.091
1498119758;12.075;4.720;6.757;5.129;11.085
1498119763;12.040;4.662;6.776;5.143;11.099
1498119768;12.067;4.670;6.771;5.143;11.096
1498119773;12.372;4.721;6.762;5.125;11.099
1498119778;12.076;4.660;6.756;5.130;11.090
1498119783;12.076;4.670;6.771;5.140;11.098
1498119788;12.372;4.722;6.746;5.139;11.099
1498119793;11.974;4.674;6.759;5.131;11.086
1498119798;12.069;4.666;6.775;5.139;11.097
1498119803;12.074;4.669;6.760;5.140;11.094
1498119808;12.372;4.721;6.758;5.142;11.094
1498119813;12.035;4.656;6.752;5.133;11.075
1498119818;12.076;4.667;6.751;5.140;11.086
1498119823;12.324;4.660;6.760;5.142;11.093
1498119828;12.021;4.666;6.762;5.130;11.083
1498119834;12.076;4.667;6.760;5.139;11.077
1498119839;12.072;4.668;6.771;5.141;11.089
1498119844;12.077;4.719;6.764;5.129;11.077
1498119849;12.076;4.667;6.758;5.141;11.141
1498119854;12.061;4.658;6.768;5.143;11.091
1498119859;12.365;4.718;6.751;5.132;11.042
1498119864;12.076;4.662;6.762;5.128;11.073
1498119869;12.076;4.668;6.763;5.140;11.077
1498119874;12.373;4.669;6.764;5.141;11.082
1498119879;12.357;4.720;6.764;5.128;11.018
1498119884;12.077;4.668;6.755;5.143;11.063
1498119889;12.068;4.669;6.749;5.140;11.075
1498119894;12.373;4.684;6.773;5.137;11.073
1498119899;12.008;4.720;6.765;5.129;11.067
1498119904;12.077;4.670;6.759;5.143;11.081
1498119909;12.064;4.668;6.774;5.139;11.068
1498119914;12.373;4.721;6.758;5.131;11.064
1498119919;12.045;4.657;6.773;5.142;11.118
1498119924;12.075;4.669;6.757;5.138;11.066
1498119929;12.373;4.721;6.748;5.139;11.062
1498119934;12.013;4.657;6.775;5.131;11.064
1498119940;12.076;4.668;6.753;5.138;11.064
1498119945;12.374;4.668;6.768;5.140;11.061
1498119950;12.025;4.673;6.752;5.133;11.061
1498119955;12.069;4.668;6.773;5.140;11.061
1498119960;12.075;4.668;6.763;5.137;11.060
1498119965;12.374;4.721;6.745;5.129;11.056
1498119970;12.077;4.669;6.762;5.142;11.074
1498119975;12.076;4.669;6.767;5.140;11.061
1498119980;12.327;4.712;6.748;5.137;11.051
1498119985;12.070;4.656;6.768;5.131;11.059
1498119990;12.076;4.669;6.758;5.141;11.054
1498119995;12.125;4.668;6.758;5.140;11.050
1498120000;12.374;4.721;6.753;5.130;11.030
1498120005;12.077;4.666;6.760;5.131;11.056
1498120010;12.032;4.661;6.750;5.139;11.054
1498120015;12.367;4.667;6.761;5.141;11.056
1498120020;12.373;4.720;6.766;5.130;10.997
1498120025;12.077;4.668;6.752;5.141;11.047
1498120030;12.077;4.669;6.777;5.141;11.050
1498120035;12.374;4.667;6.775;5.141;11.047
1498120040;12.019;4.660;6.762;5.132;11.034
1498120045;12.070;4.667;6.751;5.138;11.031
1498120051;12.075;4.667;6.761;5.137;11.045
1498120056;12.374;4.720;6.757;5.139;11.046
1498120061;12.077;4.657;6.771;5.132;11.047
1498120066;12.077;4.669;6.766;5.142;11.034
1498120071;12.375;4.721;6.765;5.151;11.029
1498120076;12.004;4.718;6.762;5.132;11.049
1498120081;12.077;4.669;6.770;5.142;11.038
1498120086;12.306;4.667;6.763;5.140;11.032
1498120091;12.374;4.719;6.745;5.130;10.983
1498120096;12.077;4.669;6.756;5.141;11.043
1498120101;12.078;4.669;6.769;5.139;11.028
1498120106;12.339;4.667;6.769;5.140;11.038
1498120111;12.167;4.720;6.767;5.131;11.042
1498120116;12.077;4.669;6.770;5.143;11.041
1498120121;12.078;4.668;6.770;5.141;11.031
1498120126;12.374;4.715;6.756;5.140;11.037
1498120131;12.011;4.668;6.760;5.129;11.032
1498120136;12.044;4.661;6.780;5.139;11.036
1498120141;12.082;4.667;6.751;5.141;11.030
1498120146;12.076;4.668;6.761;5.131;11.029
1498120151;12.078;4.668;6.777;5.140;11.024
1498120156;12.075;4.668;6.776;5.139;11.038
1498120161;12.078;4.686;6.746;5.130;11.027
1498120167;12.051;4.662;6.769;5.143;11.035
1498120172;12.068;4.667;6.765;5.139;11.035
1498120177;12.374;4.720;6.756;5.135;11.033
1498120182;12.078;4.656;6.761;5.128;11.037
1498120187;12.078;4.668;6.761;5.138;11.035
1498120192;12.375;4.720;6.782;5.137;11.028
1498120197;11.965;4.708;6.756;5.130;11.034
1498120202;12.071;4.667;6.748;5.142;11.035
1498120207;12.376;4.668;6.777;5.140;11.023
1498120212;12.375;4.720;6.752;5.130;11.022
1498120217;12.078;4.668;6.771;5.138;11.033
1498120222;12.079;4.667;6.753;5.136;11.030
1498120227;12.376;4.668;6.779;5.139;11.038
1498120232;12.007;4.666;6.763;5.128;11.019
1498120237;12.078;4.667;6.763;5.138;11.031
1498120242;12.076;4.669;6.777;5.140;11.024
1498120247;12.376;4.721;6.754;5.136;11.029
1498120252;12.079;4.657;6.772;5.139;11.077
1498120257;12.078;4.668;6.772;5.139;11.008
1498120262;12.359;4.718;6.780;5.137;11.030
1498120267;11.947;4.692;6.768;5.142;11.036
1498120272;12.071;4.667;6.759;5.139;11.031
1498120277;12.078;4.669;6.766;5.139;11.028
1498120283;12.376;4.720;6.760;5.129;10.951
1498120288;12.079;4.668;6.755;5.138;11.017
1498120293;12.078;4.668;6.756;5.136;11.020
1498120298;12.376;4.705;6.773;5.140;11.030
1498120303;12.000;4.668;6.753;5.131;11.015
1498120308;12.079;4.670;6.763;5.140;11.010
1498120313;12.376;4.721;6.760;5.139;11.025
1498120318;12.013;4.721;6.754;5.131;11.015
1498120323;12.079;4.669;6.776;5.140;11.024
1498120328;12.311;4.668;6.752;5.137;11.022
1498120333;12.339;4.714;6.760;5.129;10.957
1498120338;12.079;4.668;6.756;5.139;11.018
1498120343;12.079;4.667;6.758;5.138;11.011
1498120348;12.376;4.668;6.776;5.138;11.019
1498120353;12.058;4.696;6.757;5.131;11.007
1498120358;12.079;4.669;6.755;5.140;11.020
1498120363;12.044;4.662;6.756;5.140;11.020
1498120368;12.369;4.719;6.766;5.130;11.009
1498120373;12.080;4.668;6.758;5.136;11.010
1498120378;12.079;4.668;6.751;5.138;11.018
1498120383;12.377;4.667;6.778;5.138;11.020
1498120388;12.067;4.702;6.759;5.128;11.013
1498120393;12.044;4.661;6.750;5.138;11.018
1498120399;12.070;4.665;6.776;5.137;11.009
1498120404;12.377;4.720;6.746;5.127;10.960
1498120409;12.080;4.668;6.758;5.140;11.011
1498120414;12.079;4.668;6.756;5.139;11.006
1498120419;12.377;4.721;6.768;5.140;11.007
1498120424;11.997;4.649;6.763;5.135;10.998
1498120429;12.072;4.666;6.756;5.140;11.005
1498120434;12.377;4.720;6.751;5.141;11.008
1498120439;12.013;4.720;6.764;5.132;11.010
1498120444;12.080;4.669;6.765;5.143;11.008
1498120449;12.328;4.668;6.775;5.140;11.016
1498120454;12.377;4.718;6.765;5.132;10.960
1498120459;12.073;4.667;6.763;5.145;11.017
1498120464;12.080;4.669;6.766;5.140;11.007
1498120469;12.377;4.668;6.755;5.139;11.013
1498120474;12.054;4.721;6.761;5.130;11.009
1498120479;12.080;4.668;6.778;5.139;11.071
1498120484;12.079;4.667;6.751;5.137;11.024
1498120489;12.345;4.718;6.750;5.137;11.013
1498120494;12.014;4.665;6.779;5.128;11.006
1498120499;12.080;4.667;6.773;5.138;11.009
1498120504;12.219;4.668;6.751;5.139;11.013
1498120509;12.378;4.719;6.758;5.129;10.946
1498120515;12.080;4.667;6.755;5.134;11.000
1498120520;12.044;4.661;6.754;5.136;11.012
1498120525;12.370;4.718;6.745;5.136;11.003
1498120530;12.053;4.655;6.750;5.129;10.997
1498120535;12.081;4.667;6.773;5.140;11.005
1498120540;12.078;4.667;6.759;5.139;11.004
1498120545;12.378;4.718;6.749;5.131;11.005
1498120550;12.044;4.650;6.749;5.132;10.997
1498120555;12.073;4.663;6.750;5.139;11.001
1498120560;12.225;4.666;6.762;5.140;11.000
1498120565;12.080;4.703;6.751;5.130;11.002
1498120570;12.081;4.666;6.774;5.140;11.000
1498120575;12.079;4.666;6.761;5.139;11.004
1498120580;12.363;4.703;6.747;5.140;11.002
1498120585;12.074;4.651;6.751;5.128;11.004
1498120590;12.081;4.663;6.757;5.138;10.996
1498120595;12.077;4.666;6.777;5.140;11.003
1498120600;12.377;4.717;6.749;5.130;11.003
1498120605;12.081;4.656;6.771;5.128;10.997
1498120610;12.082;4.664;6.758;5.149;10.999
1498120615;12.371;4.715;6.753;5.137;11.011
1498120620;12.016;4.653;6.750;5.131;10.999
1498120625;12.081;4.664;6.760;5.139;11.006
1498120631;12.080;4.664;6.760;5.137;10.999
1498120636;12.377;4.716;6.747;5.136;11.001
1498120641;12.081;4.652;6.771;5.134;10.991
1498120646;12.049;4.663;6.765;5.138;11.010
1498120651;12.378;4.666;6.776;5.138;11.001
1498120656;12.021;4.666;6.748;5.131;11.000
1498120661;12.081;4.665;6.776;5.140;11.011
1498120666;12.080;4.664;6.777;5.138;11.008
1498120671;12.378;4.716;6.762;5.139;11.011
1498120676;12.046;4.648;6.773;5.140;11.030
1498120681;12.074;4.664;6.751;5.138;11.005
1498120686;12.379;4.717;6.753;5.135;11.003
1498120691;12.015;4.664;6.748;5.126;11.008
1498120696;12.081;4.665;6.751;5.136;11.008
1498120701;12.078;4.666;6.754;5.136;11.015
1498120706;12.046;4.711;6.750;5.129;11.017
1498120711;12.074;4.664;6.779;5.138;11.020
1498120716;12.081;4.665;6.770;5.136;11.021
1498120721;12.379;4.717;6.754;5.136;11.022
1498120726;12.017;4.656;6.765;5.129;11.015
1498120731;12.081;4.666;6.753;5.137;11.022
1498120736;12.314;4.658;6.771;5.140;11.016
1498120741;12.371;4.715;6.759;5.130;10.968
1498120747;12.082;4.664;6.760;5.139;11.052
1498120752;12.082;4.665;6.775;5.136;11.019
1498120757;12.380;4.716;6.748;5.135;11.027
1498120762;12.050;4.653;6.744;5.127;11.026
1498120767;12.083;4.660;6.791;5.139;11.032
1498120772;12.072;4.663;6.766;5.136;11.034
1498120777;12.241;4.717;6.746;5.125;11.029
1498120782;12.082;4.665;6.779;5.138;11.054
1498120787;12.082;4.665;6.752;5.138;11.036
1498120792;12.380;4.719;6.762;5.140;11.037
1498120797;12.082;4.654;6.757;5.146;11.033
1498120802;12.074;4.667;6.755;5.139;11.040
1498120807;12.380;4.717;6.759;5.140;11.038
1498120812;12.015;4.720;6.747;5.129;11.038
1498120817;12.082;4.668;6.768;5.138;11.053
1498120822;12.065;4.667;6.774;5.136;11.046
1498120827;12.188;4.719;6.760;5.128;11.047
1498120832;12.050;4.661;6.760;5.140;11.056
1498120837;12.080;4.666;6.768;5.136;11.051
1498120842;12.380;4.718;6.746;5.136;11.049
1498120847;12.083;4.655;6.762;5.133;11.051
1498120852;12.082;4.667;6.770;5.137;11.049
1498120857;12.380;4.718;6.751;5.138;11.051
1498120862;12.051;4.649;6.768;5.128;11.049
1498120868;12.075;4.656;6.760;5.146;11.013
1498120873;12.354;4.687;6.771;5.139;11.056
1498120878;12.015;4.718;6.749;5.128;11.055
1498120883;12.083;4.666;6.755;5.138;11.114
1498120888;12.082;4.666;6.759;5.136;11.060
1498120893;12.381;4.719;6.763;5.131;11.065
1498120898;12.082;4.654;6.764;5.126;11.050
1498120903;12.048;4.661;6.775;5.137;11.068
1498120908;12.149;4.666;6.766;5.138;11.066
1498120913;12.084;4.719;6.752;5.131;11.058
1498120918;12.083;4.666;6.769;5.140;11.067
1498120923;12.082;4.666;6.761;5.139;11.063
1498120928;12.380;4.718;6.759;5.139;11.064
1498120933;11.986;4.672;6.759;5.129;11.075
1498120938;12.076;4.664;6.760;5.135;11.073
1498120943;12.082;4.665;6.766;5.137;11.074
1498120948;12.381;4.716;6.762;5.127;11.014
1498120953;12.083;4.665;6.758;5.142;11.067
1498120958;12.082;4.666;6.774;5.139;11.072
1498120963;12.345;4.673;6.756;5.137;11.077
1498120968;12.008;4.715;6.756;5.126;11.079
1498120973;12.083;4.665;6.776;5.137;11.146
1498120978;12.083;4.666;6.769;5.135;11.075
1498120984;12.381;4.719;6.765;5.127;11.082
1498120989;12.084;4.657;6.752;5.130;11.079
1498120994;12.037;4.659;6.756;5.137;11.079
1498120999;12.336;4.664;6.750;5.135;11.083
1498121004;12.380;4.719;6.754;5.127;11.026
1498121009;12.084;4.666;6.751;5.139;11.080
1498121014;12.083;4.667;6.770;5.137;11.088
1498121019;12.381;4.719;6.760;5.133;11.086
1498121024;12.013;4.643;6.765;5.126;11.079
1498121029;12.077;4.665;6.771;5.134;11.082
1498121034;12.082;4.667;6.777;5.136;11.090
1498121039;12.380;4.719;6.747;5.127;11.087
1498121044;12.084;4.667;6.762;5.138;11.159
1498121049;12.084;4.666;6.755;5.135;11.086
1498121054;12.382;4.710;6.763;5.146;11.082
1498121059;12.010;4.664;6.752;5.126;11.090
1498121064;12.084;4.666;6.752;5.135;11.086
1498121069;12.382;4.707;6.777;5.131;11.098
1498121074;12.016;4.717;6.750;5.125;11.086
1498121079;12.084;4.666;6.771;5.136;11.097
1498121084;12.084;4.666;6.769;5.136;11.094
1498121089;12.345;4.715;6.750;5.138;11.097
1498121094;12.019;4.674;6.748;5.127;11.087
1498121100;12.085;4.666;6.752;5.137;11.102
1498121105;12.382;4.664;6.752;5.136;11.102
1498121110;12.345;4.717;6.755;5.125;11.055
1498121115;12.084;4.664;6.759;5.136;11.092
1498121120;12.048;4.659;6.751;5.136;11.100
1498121125;12.374;4.710;6.770;5.136;11.101
1498121130;12.017;4.665;6.759;5.127;11.091
1498121135;12.085;4.665;6.774;5.134;11.089
1498121140;12.081;4.665;6.753;5.134;11.102
1498121145;12.381;4.717;6.760;5.123;11.109
1498121150;12.050;4.651;6.762;5.128;11.101
1498121155;12.077;4.662;6.764;5.133;11.101
1498121160;12.382;4.717;6.759;5.133;11.103
1498121165;12.020;4.652;6.760;5.128;11.102
1498121170;12.086;4.665;6.770;5.135;11.106
1498121175;12.382;4.663;6.773;5.133;11.114
1498121180;12.342;4.711;6.767;5.129;11.033
1498121185;12.078;4.664;6.748;5.142;11.098
1498121190;12.085;4.666;6.757;5.137;11.114
1498121195;12.382;4.670;6.755;5.135;11.107
1498121200;12.039;4.717;6.752;5.125;11.105
1498121205;12.086;4.666;6.756;5.136;11.161
1498121210;12.062;4.654;6.769;5.137;11.113
1498121216;12.375;4.717;6.751;5.135;11.111
1498121221;12.019;4.712;6.749;5.127;11.100
1498121226;12.086;4.666;6.777;5.136;11.113
