1498165204;12.062;4.666;6.759;5.153;11.031
1498165209;12.126;4.674;6.764;5.160;11.009
1498165214;12.424;4.674;6.755;5.162;11.004
1498165219;12.088;4.717;6.746;5.152;11.033
1498165224;12.120;4.675;6.755;5.164;11.000
1498165229;12.093;4.674;6.748;5.162;11.001
1498165234;12.425;4.727;6.742;5.153;11.016
1498165239;12.127;4.675;6.756;5.164;11.025
1498165244;12.126;4.674;6.764;5.161;11.003
1498165249;12.388;4.706;6.769;5.164;11.003
1498165254;12.051;4.673;6.761;5.152;11.030
1498165259;12.094;4.668;6.774;5.160;10.987
1498165264;12.413;4.672;6.765;5.158;11.004
1498165269;12.177;4.726;6.747;5.148;11.026
1498165274;12.127;4.674;6.776;5.161;11.079
1498165279;12.090;4.669;6.767;5.162;10.996
1498165285;12.416;4.726;6.766;5.160;10.996
1498165290;12.027;4.720;6.757;5.152;11.026
1498165295;12.120;4.673;6.760;5.160;11.072
1498165300;12.125;4.675;6.760;5.159;11.000
1498165305;12.424;4.727;6.765;5.159;11.000
1498165310;12.061;4.660;6.745;5.153;11.029
1498165315;12.119;4.674;6.756;5.160;10.993
1498165320;12.364;4.669;6.752;5.165;10.995
1498165325;12.118;4.690;6.753;5.148;11.031
1498165330;12.127;4.673;6.767;5.158;10.997
1498165335;12.123;4.674;6.763;5.158;11.006
1498165340;12.424;4.727;6.745;5.167;10.994
1498165345;12.112;4.662;6.750;5.151;11.031
1498165350;12.046;4.654;6.769;5.163;10.989
1498165355;12.416;4.726;6.772;5.162;11.003
1498165360;12.018;4.721;6.748;5.156;11.031
1498165365;12.119;4.673;6.755;5.162;10.999
1498165370;12.156;4.674;6.756;5.159;11.008
1498165375;12.424;4.724;6.755;5.149;11.005
1498165380;12.127;4.674;6.755;5.163;11.001
1498165385;12.092;4.673;6.752;5.161;11.003
1498165390;12.423;4.719;6.769;5.168;11.009
1498165395;12.119;4.662;6.767;5.152;11.035
1498165401;12.126;4.674;6.753;5.164;11.009
1498165406;12.423;4.716;6.766;5.163;11.010
1498165411;12.058;4.727;6.740;5.153;11.038
1498165416;12.093;4.667;6.741;5.161;11.100
1498165421;12.121;4.674;6.742;5.163;11.051
1498165426;12.415;4.726;6.760;5.160;11.018
1498165431;12.060;4.706;6.765;5.149;11.043
1498165436;12.126;4.674;6.759;5.160;11.015
1498165441;12.124;4.674;6.752;5.158;11.022
1498165446;12.386;4.720;6.752;5.151;11.047
1498165451;12.119;4.673;6.764;5.162;11.104
1498165456;12.090;4.670;6.752;5.161;11.025
1498165461;12.423;4.725;6.754;5.161;11.023
1498165466;12.058;4.726;6.753;5.175;11.037
1498165471;12.126;4.674;6.699;5.177;10.997
1498165476;12.082;4.668;6.754;5.178;11.011
1498165481;12.416;4.726;6.748;5.165;11.018
1498165486;12.094;4.656;6.752;5.161;11.048
1498165491;12.118;4.674;6.750;5.167;11.018
1498165496;12.352;4.675;6.762;5.167;11.031
1498165501;12.423;4.727;6.758;5.159;10.990
1498165506;12.113;4.666;6.761;5.172;11.030
1498165512;12.116;4.674;6.748;5.168;11.034
1498165517;12.365;4.723;6.744;5.169;11.059
1498165522;12.109;4.663;6.748;5.162;11.063
1498165527;12.104;4.674;6.763;5.170;11.019
1498165532;12.122;4.676;6.759;5.169;11.035
1498165537;12.421;4.726;6.751;5.170;11.032
1498165542;12.118;4.662;6.752;5.172;11.069
1498165547;12.114;4.668;6.763;5.171;11.032
1498165552;12.416;4.725;6.756;5.169;11.046
1498165557;12.058;4.727;6.750;5.159;11.071
1498165562;12.126;4.675;6.756;5.168;11.040
1498165567;12.422;4.668;6.759;5.168;11.038
1498165572;12.248;4.726;6.740;5.157;11.069
1498165577;12.126;4.675;6.749;5.171;11.097
1498165582;12.409;4.674;6.748;5.170;11.044
1498165587;12.422;4.727;6.755;5.158;11.008
1498165592;12.126;4.675;6.755;5.167;11.071
1498165597;12.125;4.675;6.758;5.167;11.048
1498165602;12.386;4.722;6.743;5.166;11.047
1498165607;12.103;4.664;6.741;5.158;11.080
1498165612;12.088;4.671;6.762;5.170;11.034
1498165617;12.122;4.676;6.759;5.168;11.055
1498165623;12.125;4.728;6.746;5.157;11.073
1498165628;12.126;4.676;6.756;5.169;11.073
1498165633;12.088;4.668;6.756;5.165;11.048
1498165638;12.415;4.727;6.757;5.165;11.055
1498165643;12.038;4.657;6.757;5.161;11.080
1498165648;12.119;4.675;6.748;5.167;11.030
1498165653;12.423;4.675;6.757;5.166;11.052
1498165658;12.387;4.728;6.736;5.155;11.062
1498165663;12.089;4.668;6.739;5.167;11.083
1498165668;12.117;4.674;6.752;5.167;11.050
1498165673;12.379;4.721;6.744;5.168;11.046
1498165678;12.096;4.662;6.732;5.156;11.070
1498165683;12.125;4.674;6.760;5.163;11.031
1498165688;12.423;4.728;6.766;5.165;11.045
1498165693;12.049;4.708;6.751;5.162;11.085
1498165698;12.118;4.674;6.759;5.164;11.037
1498165703;12.105;4.664;6.764;5.170;11.043
1498165708;12.415;4.728;6.736;5.166;11.049
1498165713;12.104;4.664;6.760;5.160;11.073
1498165718;12.125;4.675;6.756;5.163;11.047
1498165723;12.423;4.675;6.741;5.181;11.035
1498165729;12.143;4.727;6.757;5.155;11.075
1498165734;12.125;4.675;6.765;5.172;11.111
1498165739;12.117;4.676;6.747;5.166;11.042
1498165744;12.422;4.728;6.734;5.158;11.049
1498165749;12.124;4.665;6.757;5.153;11.068
1498165754;12.125;4.676;6.758;5.164;11.061
1498165759;12.259;4.675;6.762;5.166;11.047
1498165764;12.421;4.728;6.758;5.155;10.996
1498165769;12.093;4.675;6.757;5.163;11.065
1498165774;12.125;4.678;6.752;5.165;11.047
1498165779;12.421;4.729;6.769;5.162;11.038
1498165784;12.101;4.664;6.733;5.154;11.072
1498165789;12.089;4.671;6.772;5.166;11.026
1498165794;12.114;4.675;6.753;5.162;11.041
1498165799;12.264;4.721;6.759;5.155;11.068
1498165804;12.123;4.677;6.747;5.168;11.040
1498165809;12.081;4.676;6.751;5.165;11.043
1498165814;12.422;4.727;6.734;5.153;11.035
1498165819;12.086;4.665;6.738;5.157;11.062
1498165824;12.117;4.676;6.763;5.167;11.041
1498165829;12.386;4.669;6.772;5.164;11.035
1498165834;12.116;4.705;6.750;5.153;11.060
1498165840;12.124;4.675;6.759;5.164;11.026
1498165845;12.123;4.676;6.761;5.167;11.039
1498165850;12.402;4.717;6.758;5.169;11.035
1498165855;12.101;4.663;6.756;5.158;11.064
1498165860;12.088;4.668;6.754;5.166;11.034
1498165865;12.414;4.673;6.765;5.166;11.037
1498165870;12.066;4.676;6.744;5.155;11.062
1498165875;12.124;4.676;6.762;5.165;11.016
1498165880;12.133;4.676;6.761;5.172;11.056
1498165885;12.414;4.726;6.756;5.154;10.982
1498165890;12.084;4.667;6.741;5.156;11.041
1498165895;12.117;4.676;6.752;5.166;11.029
1498165900;12.422;4.728;6.743;5.169;11.025
1498165905;12.125;4.666;6.755;5.158;11.050
1498165910;12.124;4.676;6.762;5.166;11.017
1498165915;12.113;4.674;6.769;5.162;11.025
1498165920;12.125;4.724;6.774;5.157;11.053
1498165925;12.117;4.674;6.765;5.166;11.030
1498165930;12.119;4.677;6.759;5.165;11.019
1498165935;12.422;4.728;6.737;5.159;11.019
1498165940;12.123;4.663;6.752;5.154;11.048
1498165945;12.087;4.670;6.764;5.166;11.018
1498165950;12.367;4.711;6.772;5.179;11.033
1498165956;12.044;4.725;6.746;5.153;11.035
1498165961;12.086;4.667;6.760;5.168;10.996
1498165966;12.116;4.675;6.768;5.166;11.016
1498165971;12.422;4.728;6.746;5.154;11.010
1498165976;12.124;4.670;6.759;5.151;11.043
1498165981;12.123;4.676;6.754;5.165;11.014
1498165986;12.388;4.723;6.742;5.164;11.006
1498165991;12.116;4.664;6.763;5.167;11.026
1498165996;12.098;4.676;6.749;5.164;11.015
1498166001;12.421;4.729;6.761;5.162;11.009
1498166006;12.057;4.719;6.744;5.155;11.038
1498166011;12.125;4.676;6.760;5.164;11.005
1498166016;12.228;4.670;6.744;5.164;11.003
1498166021;12.117;4.727;6.737;5.155;11.035
1498166026;12.087;4.670;6.763;5.168;11.003
1498166031;12.121;4.676;6.762;5.164;11.004
1498166036;12.421;4.728;6.744;5.164;11.000
1498166041;12.078;4.665;6.757;5.161;11.027
1498166046;12.088;4.669;6.756;5.167;10.995
1498166051;12.414;4.699;6.749;5.164;10.998
1498166056;12.020;4.669;6.746;5.157;11.029
1498166061;12.116;4.675;6.759;5.163;10.996
1498166067;12.120;4.676;6.758;5.164;10.995
1498166072;12.420;4.728;6.757;5.158;10.996
1498166077;12.109;4.654;6.766;5.170;10.998
1498166082;12.115;4.675;6.759;5.165;11.002
1498166087;12.389;4.722;6.752;5.167;10.991
1498166092;12.091;4.664;6.741;5.158;11.021
1498166097;12.124;4.677;6.758;5.164;10.982
1498166102;12.120;4.677;6.755;5.163;10.996
1498166107;12.279;4.729;6.754;5.168;11.034
1498166112;12.116;4.674;6.770;5.165;11.032
1498166117;12.110;4.664;6.748;5.171;10.993
1498166122;12.413;4.727;6.759;5.164;10.995
1498166127;12.124;4.663;6.773;5.155;11.024
1498166132;12.123;4.675;6.761;5.164;10.991
1498166137;12.409;4.727;6.750;5.168;11.002
1498166142;12.025;4.700;6.758;5.157;11.019
1498166147;12.124;4.676;6.756;5.180;10.978
1498166152;12.229;4.674;6.764;5.164;10.991
1498166157;12.420;4.728;6.751;5.156;10.988
1498166162;12.124;4.676;6.753;5.167;10.998
1498166167;12.122;4.676;6.762;5.166;10.995
1498166172;12.384;4.722;6.740;5.157;10.960
1498166177;12.122;4.676;6.755;5.168;11.006
1498166183;12.089;4.674;6.753;5.166;10.991
1498166188;12.420;4.697;6.761;5.166;10.997
1498166193;12.054;4.676;6.756;5.156;11.024
1498166198;12.123;4.674;6.751;5.162;10.992
1498166203;12.087;4.669;6.765;5.166;10.993
1498166208;12.117;4.727;6.742;5.160;11.026
1498166213;12.089;4.670;6.745;5.167;10.983
1498166218;12.114;4.674;6.759;5.162;11.000
1498166223;12.420;4.728;6.754;5.163;10.993
1498166228;12.057;4.671;6.758;5.153;11.027
1498166233;12.088;4.669;6.742;5.164;10.987
1498166238;12.114;4.674;6.765;5.163;10.995
1498166243;12.387;4.722;6.749;5.166;11.004
1498166248;12.116;4.664;6.755;5.157;11.022
1498166253;12.123;4.676;6.759;5.164;10.995
1498166258;12.119;4.676;6.754;5.165;11.001
1498166263;12.086;4.719;6.748;5.157;11.020
1498166268;12.116;4.676;6.763;5.169;10.990
1498166273;12.085;4.670;6.751;5.167;10.998
1498166278;12.413;4.727;6.757;5.165;11.006
1498166283;12.089;4.664;6.760;5.162;11.028
1498166288;12.122;4.677;6.755;5.165;10.998
1498166293;12.419;4.685;6.789;5.167;11.006
1498166299;12.047;4.675;6.747;5.156;11.029
1498166304;12.105;4.665;6.747;5.171;10.984
1498166309;12.112;4.674;6.755;5.166;11.007
1498166314;12.300;4.727;6.744;5.156;11.029
1498166319;12.122;4.675;6.759;5.166;11.012
1498166324;12.120;4.676;6.761;5.171;10.997
1498166329;12.403;4.727;6.743;5.163;11.005
1498166334;12.122;4.662;6.745;5.167;11.034
1498166339;12.114;4.675;6.753;5.167;11.002
1498166344;12.420;4.729;6.751;5.168;11.000
1498166349;12.122;4.664;6.756;5.156;11.026
1498166354;12.122;4.676;6.756;5.165;10.988
1498166359;12.085;4.670;6.756;5.167;10.999
1498166364;12.413;4.726;6.755;5.155;11.010
1498166369;12.097;4.666;6.745;5.165;11.057
1498166374;12.122;4.676;6.755;5.167;10.998
1498166379;12.420;4.728;6.755;5.164;11.001
1498166384;12.056;4.668;6.759;5.154;11.020
1498166389;12.084;4.669;6.766;5.165;10.988
1498166394;12.413;4.675;6.762;5.165;10.997
1498166399;12.076;4.707;6.751;5.153;11.017
1498166404;12.121;4.674;6.753;5.162;10.986
1498166409;12.121;4.676;6.753;5.165;10.985
1498166415;12.420;4.729;6.730;5.157;10.959
1498166420;12.080;4.669;6.761;5.166;11.007
1498166425;12.114;4.674;6.748;5.162;10.990
1498166430;12.386;4.722;6.746;5.168;10.981
1498166435;12.113;4.662;6.761;5.156;11.007
1498166440;12.121;4.675;6.753;5.163;10.971
1498166445;12.420;4.728;6.744;5.164;10.984
1498166450;12.040;4.716;6.758;5.162;10.997
1498166455;12.116;4.675;6.760;5.167;10.974
1498166460;12.085;4.669;6.740;5.166;10.980
1498166465;12.412;4.726;6.735;5.154;10.921
1498166470;12.120;4.676;6.756;5.168;11.002
1498166475;12.120;4.676;6.760;5.167;10.977
1498166480;12.420;4.729;6.736;5.171;10.984
1498166485;12.059;4.662;6.752;5.156;10.996
1498166490;12.086;4.665;6.765;5.164;10.956
1498166495;12.412;4.668;6.763;5.164;10.974
1498166500;12.208;4.729;6.757;5.156;10.997
1498166505;12.122;4.676;6.740;5.167;10.985
1498166510;12.119;4.675;6.756;5.163;10.972
1498166515;12.386;4.722;6.752;5.168;10.967
1498166520;12.122;4.662;6.771;5.163;10.991
1498166525;12.115;4.675;6.759;5.165;10.973
1498166531;12.117;4.676;6.752;5.166;10.971
1498166536;12.122;4.728;6.750;5.158;10.996
1498166541;12.121;4.677;6.758;5.167;10.965
1498166546;12.085;4.670;6.761;5.165;10.971
1498166551;12.412;4.727;6.762;5.181;11.005
1498166556;12.034;4.661;6.758;5.158;10.991
1498166561;12.117;4.668;6.756;5.178;10.951
1498166566;12.354;4.671;6.761;5.164;10.975
1498166571;12.122;4.728;6.756;5.155;10.995
1498166576;12.121;4.678;6.756;5.167;10.967
1498166581;12.119;4.677;6.756;5.165;10.978
1498166586;12.381;4.722;6.744;5.157;10.935
1498166591;12.115;4.676;6.755;5.169;10.970
1498166596;12.087;4.672;6.740;5.168;10.978
1498166601;12.412;4.728;6.737;5.164;10.970
1498166606;12.091;4.664;6.750;5.155;11.005
1498166611;12.121;4.677;6.758;5.165;10.967
1498166616;12.382;4.673;6.751;5.168;10.967
1498166621;12.131;4.727;6.742;5.156;10.999
1498166626;12.086;4.669;6.758;5.169;10.978
1498166631;12.111;4.675;6.761;5.166;10.972
1498166636;12.418;4.730;6.740;5.164;10.976
1498166641;12.122;4.665;6.754;5.164;11.028
1498166647;12.108;4.664;6.749;5.171;10.973
1498166652;12.412;4.728;6.752;5.166;10.974
1498166657;12.030;4.656;6.759;5.161;10.998
1498166662;12.115;4.676;6.758;5.164;10.982
1498166667;12.419;4.676;6.757;5.165;10.974
1498166672;12.418;4.729;6.734;5.157;10.956
1498166677;12.122;4.677;6.743;5.183;11.000
1498166682;12.114;4.675;6.751;5.165;10.981
1498166687;12.418;4.728;6.733;5.173;10.966
1498166692;12.114;4.663;6.755;5.159;11.006
1498166697;12.121;4.676;6.758;5.166;10.968
1498166702;12.116;4.675;6.756;5.165;10.982
1498166707;12.121;4.726;6.738;5.155;11.006
1498166712;12.086;4.669;6.751;5.168;10.968
1498166717;12.118;4.675;6.751;5.166;10.968
1498166722;12.382;4.723;6.755;5.155;10.973
1498166727;12.122;4.668;6.754;5.158;10.998
1498166732;12.121;4.675;6.758;5.165;10.980
1498166737;12.418;4.674;6.750;5.166;10.972
1498166742;12.381;4.720;6.743;5.159;11.002
1498166747;12.114;4.674;6.757;5.173;11.010
1498166752;12.084;4.668;6.743;5.170;10.968
1498166757;12.411;4.690;6.756;5.165;10.978
1498166763;12.053;4.674;6.751;5.156;11.001
1498166768;12.121;4.676;6.755;5.168;10.962
1498166773;12.071;4.668;6.752;5.168;10.969
1498166778;12.114;4.726;6.737;5.156;11.002
1498166783;12.082;4.669;6.770;5.172;10.958
1498166788;12.113;4.674;6.747;5.168;10.971
1498166793;12.418;4.727;6.732;5.159;10.927
1498166798;12.121;4.674;6.753;5.156;11.004
1498166803;12.106;4.666;6.757;5.171;10.972
1498166808;12.411;4.727;6.743;5.165;10.968
1498166813;12.106;4.659;6.777;5.162;10.994
1498166818;12.114;4.674;6.747;5.166;10.959
1498166823;12.116;4.675;6.776;5.165;10.970
1498166828;12.418;4.727;6.756;5.154;10.973
1498166833;12.121;4.669;6.735;5.164;10.995
1498166838;12.114;4.674;6.758;5.166;10.973
1498166843;12.418;4.728;6.760;5.175;10.959
1498166848;12.046;4.726;6.750;5.158;11.001
1498166853;12.121;4.675;6.751;5.166;10.965
1498166858;12.118;4.676;6.759;5.165;10.967
1498166863;12.418;4.728;6.745;5.167;10.960
1498166868;12.041;4.662;6.754;5.156;10.992
1498166873;12.120;4.675;6.758;5.166;10.970
1498166879;12.385;4.670;6.749;5.168;10.961
1498166884;12.072;4.676;6.745;5.157;10.994
1498166889;12.121;4.675;6.751;5.165;10.955
1498166894;12.117;4.675;6.759;5.166;10.970
1498166899;12.171;4.723;6.748;5.158;10.995
1498166904;12.115;4.675;6.757;5.166;11.023
1498166909;12.086;4.669;6.747;5.166;10.964
1498166914;12.411;4.726;6.734;5.152;10.967
1498166919;12.121;4.668;6.752;5.158;10.984
1498166924;12.121;4.677;6.762;5.167;10.958
1498166929;12.384;4.723;6.752;5.165;10.966
1498166934;12.048;4.673;6.754;5.155;10.990
1498166939;12.085;4.669;6.768;5.169;10.949
1498166944;12.411;4.674;6.763;5.167;10.954
1498166949;12.417;4.728;6.740;5.158;10.922
1498166954;12.121;4.674;6.754;5.168;10.960
1498166959;12.078;4.667;6.757;5.169;10.979
1498166964;12.410;4.725;6.736;5.162;10.959
1498166969;12.081;4.653;6.759;5.169;10.975
1498166974;12.113;4.673;6.763;5.167;10.954
1498166979;12.418;4.724;6.753;5.168;10.951
1498166984;12.053;4.727;6.755;5.156;10.977
1498166989;12.077;4.668;6.750;5.169;10.958
1498166995;12.109;4.673;6.761;5.165;10.956
1498167000;12.416;4.726;6.760;5.161;10.983
1498167005;12.113;4.666;6.748;5.168;11.010
1498167010;12.119;4.675;6.753;5.166;10.953
1498167015;12.417;4.728;6.744;5.164;10.953
1498167020;12.051;4.655;6.756;5.158;10.976
1498167025;12.113;4.675;6.748;5.164;10.946
1498167030;12.418;4.675;6.753;5.164;10.947
1498167035;12.039;4.671;6.743;5.155;10.972
1498167040;12.118;4.677;6.746;5.166;10.942
1498167045;12.116;4.676;6.753;5.166;10.944
1498167050;12.147;4.728;6.736;5.163;10.973
1498167055;12.113;4.674;6.745;5.169;10.936
1498167060;12.119;4.675;6.751;5.167;10.942
1498167065;12.382;4.721;6.749;5.157;10.901
1498167070;12.113;4.676;6.755;5.163;10.976
1498167075;12.119;4.676;6.747;5.168;10.948
1498167080;12.418;4.728;6.731;5.165;10.944
1498167085;12.037;4.657;6.745;5.155;10.975
1498167090;12.118;4.676;6.751;5.165;10.944
1498167095;12.079;4.671;6.761;5.167;10.953
1498167100;12.417;4.729;6.735;5.160;10.946
1498167105;12.120;4.666;6.759;5.158;10.970
1498167111;12.119;4.676;6.751;5.166;10.950
1498167116;12.281;4.668;6.749;5.165;10.951
1498167121;12.410;4.727;6.737;5.154;10.924
1498167126;12.081;4.665;6.745;5.162;10.972
1498167131;12.112;4.673;6.771;5.165;10.944
1498167136;12.417;4.674;6.761;5.164;10.952
1498167141;12.063;4.676;6.756;5.156;10.979
1498167146;12.080;4.669;6.744;5.167;10.938
1498167151;12.109;4.676;6.763;5.175;10.986
1498167156;12.384;4.725;6.754;5.181;10.949
1498167161;12.112;4.667;6.752;5.166;10.947
1498167166;12.090;4.671;6.751;5.164;10.946
1498167171;12.416;4.728;6.759;5.165;10.951
1498167176;12.054;4.668;6.736;5.156;10.979
1498167181;12.120;4.677;6.752;5.167;10.944
1498167186;12.374;4.681;6.768;5.167;10.942
1498167191;12.043;4.728;6.731;5.159;10.977
1498167196;12.084;4.670;6.741;5.169;10.945
1498167201;12.077;4.674;6.752;5.165;10.948
1498167206;12.416;4.728;6.751;5.155;10.943
1498167211;12.119;4.673;6.752;5.153;10.975
1498167216;12.104;4.665;6.739;5.170;10.943
1498167222;12.409;4.676;6.758;5.169;10.948
1498167227;12.071;4.715;6.742;5.160;10.978
1498167232;12.111;4.674;6.758;5.166;10.944
1498167237;12.118;4.675;6.750;5.164;10.958
1498167242;12.416;4.728;6.744;5.166;10.955
1498167247;12.093;4.664;6.752;5.165;10.982
1498167252;12.112;4.674;6.745;5.166;10.943
1498167257;12.104;4.668;6.757;5.171;10.957
1498167262;12.230;4.726;6.740;5.155;10.981
1498167267;12.119;4.675;6.755;5.165;11.033
1498167272;12.118;4.675;6.751;5.165;10.963
1498167277;12.416;4.727;6.745;5.160;10.953
1498167282;12.105;4.664;6.755;5.158;10.982
1498167287;12.119;4.678;6.740;5.174;10.972
1498167292;12.409;4.727;6.750;5.165;10.965
1498167297;12.114;4.664;6.747;5.157;10.986
1498167302;12.119;4.676;6.751;5.165;10.957
1498167307;12.416;4.729;6.757;5.164;10.967
1498167312;12.016;4.721;6.744;5.157;10.988
1498167317;12.112;4.675;6.745;5.168;10.949
1498167322;12.325;4.673;6.751;5.166;10.969
1498167327;12.416;4.729;6.731;5.155;10.943
1498167332;12.119;4.676;6.751;5.169;10.988
1498167338;12.119;4.677;6.751;5.163;10.969
1498167343;12.375;4.678;6.764;5.164;10.967
1498167348;12.042;4.683;6.733;5.155;10.995
1498167353;12.085;4.670;6.740;5.168;10.953
1498167358;12.109;4.674;6.745;5.163;10.968
1498167363;12.416;4.729;6.738;5.166;10.957
1498167368;12.119;4.665;6.752;5.157;10.993
1498167373;12.100;4.668;6.758;5.167;10.959
1498167378;12.097;4.675;6.738;5.166;10.960
1498167383;12.072;4.720;6.744;5.158;10.986
1498167388;12.112;4.676;6.750;5.163;10.951
1498167393;12.117;4.677;6.750;5.164;10.966
1498167398;12.415;4.730;6.743;5.166;10.958
1498167403;12.119;4.665;6.748;5.162;10.971
1498167408;12.111;4.676;6.752;5.164;10.946
1498167413;12.416;4.713;6.765;5.166;10.970
1498167418;12.043;4.727;6.737;5.156;10.991
1498167423;12.119;4.678;6.754;5.167;10.958
1498167428;12.205;4.677;6.754;5.163;10.966
1498167433;12.415;4.728;6.749;5.154;10.926
1498167438;12.082;4.672;6.750;5.168;10.962
1498167443;12.116;4.678;6.754;5.169;10.990
1498167449;12.383;4.727;6.737;5.165;10.967
1498167454;12.118;4.666;6.754;5.157;10.996
1498167459;12.119;4.677;6.752;5.165;10.957
1498167464;12.127;4.676;6.749;5.163;10.967
1498167469;12.378;4.722;6.743;5.158;10.969
1498167474;12.111;4.667;6.748;5.157;10.998
1498167479;12.082;4.671;6.768;5.164;10.972
1498167484;12.408;4.728;6.748;5.163;10.970
1498167489;12.053;4.673;6.734;5.156;10.997
1498167494;12.119;4.678;6.752;5.166;10.963
1498167499;12.080;4.670;6.775;5.169;10.964
1498167504;12.408;4.726;6.740;5.155;11.006
1498167509;12.082;4.670;6.745;5.171;11.048
1498167514;12.110;4.676;6.753;5.167;10.971
1498167519;12.416;4.728;6.750;5.164;10.973
1498167524;12.051;4.727;6.752;5.156;11.000
1498167529;12.088;4.666;6.743;5.172;10.993
1498167534;12.172;4.674;6.750;5.166;10.982
1498167539;12.370;4.720;6.740;5.158;10.978
1498167544;12.110;4.674;6.753;5.168;10.985
1498167549;12.116;4.676;6.751;5.167;10.981
1498167554;12.416;4.728;6.738;5.164;10.982
1498167559;12.104;4.662;6.751;5.162;11.006
1498167564;12.110;4.675;6.757;5.166;10.970
1498167570;12.094;4.664;6.765;5.169;10.983
1498167575;12.408;4.727;6.743;5.157;10.991
1498167580;12.118;4.667;6.752;5.156;11.021
1498167585;12.118;4.677;6.752;5.167;10.986
1498167590;12.353;4.676;6.751;5.166;10.980
1498167595;12.386;4.727;6.735;5.156;10.965
1498167600;12.118;4.677;6.761;5.179;11.009
1498167605;12.110;4.675;6.744;5.165;10.990
1498167610;12.415;4.678;6.748;5.165;10.985
1498167615;12.088;4.729;6.749;5.157;11.007
1498167620;12.118;4.676;6.758;5.166;10.997
1498167625;12.071;4.671;6.756;5.167;10.979
1498167630;12.404;4.729;6.743;5.158;10.974
1498167635;12.081;4.663;6.753;5.154;11.003
1498167640;12.118;4.676;6.750;5.165;10.982
1498167645;12.415;4.676;6.750;5.165;10.982
1498167650;12.414;4.728;6.747;5.155;10.933
1498167655;12.082;4.670;6.764;5.167;11.000
1498167660;12.109;4.676;6.754;5.166;10.977
1498167665;12.378;4.725;6.741;5.169;10.977
1498167670;12.110;4.664;6.746;5.155;10.998
1498167675;12.118;4.677;6.753;5.165;10.974
1498167680;12.106;4.677;6.753;5.166;10.966
1498167686;12.082;4.721;6.746;5.157;10.990
1498167691;12.110;4.675;6.747;5.167;10.961
1498167696;12.074;4.671;6.743;5.168;10.968
1498167701;12.407;4.727;6.734;5.165;10.963
1498167706;12.094;4.665;6.752;5.157;10.994
1498167711;12.118;4.678;6.754;5.167;10.960
1498167716;12.375;4.689;6.770;5.165;10.956
1498167721;12.041;4.727;6.742;5.158;10.987
1498167726;12.098;4.664;6.741;5.170;10.952
1498167731;12.106;4.674;6.745;5.165;10.961
1498167736;12.414;4.729;6.740;5.161;10.967
1498167741;12.118;4.667;6.751;5.166;11.026
1498167746;12.116;4.673;6.755;5.167;10.965
1498167751;12.407;4.729;6.740;5.167;10.957
1498167756;12.023;4.679;6.742;5.158;10.990
1498167761;12.110;4.676;6.753;5.166;10.933
1498167766;12.234;4.674;6.757;5.169;10.956
1498167771;12.407;4.726;6.736;5.156;10.920
1498167776;12.118;4.677;6.752;5.162;10.990
1498167781;12.117;4.677;6.753;5.166;10.966
1498167786;12.370;4.721;6.746;5.166;10.957
1498167791;12.056;4.666;6.752;5.158;10.985
1498167796;12.077;4.669;6.750;5.168;10.951
1498167802;12.107;4.675;6.749;5.166;10.968
1498167807;12.317;4.730;6.744;5.158;10.993
1498167812;12.118;4.678;6.756;5.167;11.017
1498167817;12.102;4.670;6.771;5.168;10.961
1498167822;12.407;4.729;6.750;5.166;10.956
1498167827;12.023;4.706;6.746;5.158;10.986
1498167832;12.110;4.677;6.761;5.168;10.957
1498167837;12.356;4.677;6.753;5.165;10.963
1498167842;12.414;4.729;6.729;5.156;10.958
1498167847;12.118;4.678;6.758;5.171;10.987
1498167852;12.109;4.675;6.760;5.166;10.954
1498167857;12.414;4.675;6.766;5.170;10.953
1498167862;12.154;4.727;6.737;5.155;10.984
1498167867;12.118;4.677;6.751;5.169;11.037
1498167872;12.116;4.676;6.756;5.165;10.954
1498167877;12.414;4.730;6.749;5.169;10.946
1498167882;12.017;4.674;6.753;5.155;10.986
1498167887;12.117;4.678;6.755;5.167;10.928
1498167892;12.081;4.676;6.752;5.166;10.957
1498167897;12.117;4.730;6.746;5.156;10.985
1498167902;12.118;4.677;6.755;5.166;10.945
1498167907;12.103;4.678;6.755;5.166;10.952
1498167912;12.377;4.723;6.740;5.154;10.949
1498167918;12.110;4.671;6.751;5.158;10.975
1498167923;12.080;4.670;6.746;5.164;10.948
1498167928;12.412;4.729;6.740;5.166;10.947
1498167933;12.052;4.665;6.743;5.157;10.975
1498167938;12.117;4.678;6.751;5.166;10.941
1498167943;12.082;4.670;6.767;5.167;10.953
1498167948;12.406;4.728;6.755;5.171;10.948
1498167953;12.081;4.658;6.754;5.167;10.998
1498167958;12.108;4.676;6.753;5.166;10.945
1498167963;12.413;4.730;6.749;5.166;10.948
1498167968;12.050;4.723;6.743;5.155;10.982
1498167973;12.081;4.669;6.748;5.172;10.944
1498167978;12.108;4.675;6.756;5.165;10.952
1498167983;12.378;4.723;6.739;5.169;10.951
1498167988;12.044;4.672;6.733;5.157;10.984
1498167993;12.117;4.677;6.752;5.166;10.945
1498167998;12.114;4.677;6.753;5.166;10.954
1498168003;12.383;4.716;6.739;5.157;10.979
1498168008;12.109;4.676;6.751;5.169;10.984
1498168013;12.065;4.669;6.761;5.168;10.951
1498168018;12.406;4.727;6.739;5.165;10.948
1498168023;12.117;4.666;6.762;5.158;10.980
