1498161602;12.140;4.670;6.761;5.158;11.079
1498161607;12.441;4.722;6.750;5.160;11.074
1498161612;12.094;4.651;6.765;5.156;11.076
1498161617;12.106;4.667;6.760;5.160;11.073
1498161622;12.440;4.689;6.776;5.162;11.080
1498161627;12.074;4.670;6.761;5.152;11.077
1498161632;12.138;4.671;6.775;5.160;11.062
1498161637;12.440;4.724;6.766;5.162;11.077
1498161643;12.041;4.717;6.746;5.152;11.079
1498161648;12.109;4.664;6.756;5.161;11.074
1498161653;12.288;4.672;6.769;5.161;11.079
1498161658;12.440;4.724;6.766;5.150;11.017
1498161663;12.140;4.671;6.772;5.161;11.087
1498161668;12.139;4.671;6.780;5.158;11.086
1498161673;12.413;4.709;6.767;5.156;11.070
1498161678;12.110;4.655;6.775;5.160;11.149
1498161683;12.134;4.669;6.779;5.161;11.081
1498161688;12.440;4.723;6.776;5.160;11.087
1498161693;12.068;4.665;6.778;5.152;11.085
1498161698;12.142;4.671;6.767;5.158;11.084
1498161703;12.440;4.669;6.777;5.165;11.070
1498161708;12.069;4.670;6.757;5.150;11.086
1498161713;12.134;4.669;6.781;5.158;11.071
1498161718;12.139;4.670;6.782;5.158;11.077
1498161723;12.142;4.715;6.769;5.150;11.077
1498161728;12.143;4.671;6.772;5.162;11.076
1498161733;12.140;4.670;6.773;5.161;11.040
1498161738;12.403;4.717;6.766;5.164;11.068
1498161744;12.108;4.646;6.769;5.158;11.065
1498161749;12.134;4.669;6.784;5.163;11.048
1498161754;12.409;4.667;6.773;5.161;11.058
1498161759;12.115;4.724;6.769;5.153;11.062
1498161764;12.142;4.671;6.754;5.162;11.129
1498161769;12.142;4.670;6.781;5.160;11.036
1498161774;12.440;4.723;6.757;5.164;11.022
1498161779;12.135;4.658;6.765;5.152;11.048
1498161784;12.106;4.664;6.756;5.161;11.042
1498161789;12.432;4.722;6.764;5.158;11.035
1498161794;12.077;4.658;6.753;5.150;11.042
1498161799;12.142;4.671;6.775;5.161;11.024
1498161804;12.440;4.668;6.759;5.162;11.010
1498161809;12.309;4.718;6.754;5.154;10.998
1498161814;12.105;4.665;6.769;5.168;11.011
1498161819;12.131;4.670;6.769;5.163;11.015
1498161824;12.440;4.724;6.757;5.157;11.010
1498161829;12.143;4.660;6.779;5.162;11.070
1498161834;12.140;4.671;6.774;5.161;11.024
1498161839;12.398;4.716;6.782;5.160;11.024
1498161844;12.036;4.658;6.765;5.159;11.032
1498161849;12.134;4.670;6.784;5.162;11.000
1498161855;12.439;4.718;6.771;5.160;10.996
1498161860;12.074;4.670;6.761;5.149;11.025
1498161865;12.143;4.671;6.781;5.160;10.987
1498161870;12.092;4.666;6.788;5.162;10.996
1498161875;12.135;4.703;6.778;5.153;11.013
1498161880;12.134;4.670;6.771;5.160;10.987
1498161885;12.139;4.673;6.782;5.162;10.991
1498161890;12.439;4.724;6.755;5.152;11.015
1498161895;12.142;4.672;6.769;5.163;11.053
1498161900;12.127;4.663;6.773;5.164;10.995
1498161905;12.432;4.722;6.766;5.154;11.004
1498161910;12.133;4.668;6.777;5.148;11.020
1498161915;12.142;4.673;6.776;5.162;10.988
1498161920;12.439;4.724;6.775;5.160;10.984
1498161925;12.075;4.659;6.758;5.149;11.013
1498161930;12.142;4.672;6.783;5.163;11.009
1498161935;12.431;4.664;6.757;5.161;10.987
1498161940;12.245;4.721;6.757;5.153;11.011
1498161945;12.141;4.671;6.772;5.160;10.998
1498161950;12.139;4.670;6.761;5.157;10.989
1498161955;12.438;4.723;6.763;5.157;10.982
1498161961;12.141;4.661;6.770;5.161;11.048
1498161966;12.108;4.665;6.763;5.158;10.990
1498161971;12.406;4.718;6.766;5.161;10.983
1498161976;12.063;4.684;6.756;5.151;11.013
1498161981;12.141;4.671;6.777;5.159;10.977
1498161986;12.439;4.671;6.784;5.161;10.980
1498161991;12.439;4.724;6.766;5.152;10.963
1498161996;12.106;4.667;6.757;5.166;10.984
1498162001;12.080;4.665;6.787;5.161;10.982
1498162006;12.431;4.722;6.770;5.146;10.978
1498162011;12.141;4.666;6.776;5.162;11.043
1498162016;12.140;4.672;6.782;5.162;10.979
1498162021;12.439;4.724;6.776;5.161;10.983
1498162026;12.035;4.653;6.781;5.163;10.996
1498162031;12.104;4.666;6.778;5.164;10.974
1498162036;12.431;4.713;6.772;5.159;10.975
1498162041;12.073;4.724;6.760;5.153;11.009
1498162046;12.141;4.672;6.780;5.163;10.976
1498162051;12.140;4.671;6.777;5.160;10.977
1498162056;12.411;4.712;6.767;5.155;11.002
1498162061;12.102;4.663;6.759;5.165;11.006
1498162066;12.133;4.671;6.759;5.164;10.977
1498162072;12.438;4.724;6.752;5.155;10.978
1498162077;12.141;4.660;6.776;5.154;11.009
1498162082;12.140;4.673;6.768;5.164;10.979
1498162087;12.438;4.724;6.770;5.168;10.975
1498162092;12.100;4.654;6.787;5.155;11.004
1498162097;12.133;4.671;6.765;5.162;10.975
1498162102;12.438;4.689;6.764;5.165;10.985
1498162107;12.072;4.724;6.760;5.151;11.012
1498162112;12.141;4.673;6.773;5.164;10.996
1498162117;12.136;4.673;6.776;5.165;10.986
1498162122;12.404;4.723;6.766;5.163;10.991
1498162127;12.132;4.659;6.776;5.160;11.069
1498162132;12.139;4.673;6.775;5.161;10.993
1498162137;12.438;4.726;6.775;5.163;10.993
1498162142;12.073;4.672;6.763;5.151;11.018
1498162147;12.141;4.672;6.778;5.160;10.993
1498162152;12.405;4.667;6.768;5.163;10.985
1498162157;12.106;4.708;6.753;5.153;11.015
1498162162;12.141;4.672;6.762;5.160;10.990
1498162167;12.139;4.673;6.764;5.162;10.991
1498162172;12.437;4.725;6.759;5.153;10.942
1498162177;12.140;4.672;6.769;5.166;11.020
1498162183;12.100;4.665;6.779;5.164;10.976
1498162188;12.404;4.718;6.758;5.162;10.988
1498162193;12.103;4.660;6.764;5.151;11.021
1498162198;12.141;4.672;6.763;5.162;10.972
1498162203;12.438;4.680;6.783;5.162;10.995
1498162208;12.074;4.671;6.761;5.153;11.013
1498162213;12.101;4.663;6.780;5.163;10.988
1498162218;12.251;4.666;6.771;5.164;10.985
1498162223;12.134;4.723;6.750;5.151;11.015
1498162228;12.140;4.672;6.759;5.166;10.986
1498162233;12.139;4.673;6.767;5.165;10.994
1498162238;12.437;4.725;6.765;5.152;11.021
1498162243;12.140;4.670;6.766;5.171;11.062
1498162248;12.106;4.666;6.781;5.163;10.990
1498162253;12.430;4.722;6.775;5.160;10.996
1498162258;12.073;4.667;6.766;5.152;11.023
1498162263;12.140;4.672;6.775;5.163;10.996
1498162268;12.216;4.672;6.776;5.162;10.996
1498162273;12.438;4.724;6.771;5.160;10.931
1498162278;12.103;4.665;6.780;5.166;10.995
1498162283;12.131;4.670;6.779;5.163;10.990
1498162288;12.438;4.723;6.752;5.164;10.997
1498162294;12.074;4.659;6.766;5.154;11.017
1498162299;12.139;4.671;6.768;5.162;10.993
1498162304;12.438;4.722;6.772;5.161;10.993
1498162309;12.037;4.666;6.764;5.156;11.014
1498162314;12.132;4.670;6.774;5.163;10.990
1498162319;12.437;4.670;6.772;5.162;10.997
1498162324;12.423;4.723;6.769;5.153;11.016
1498162329;12.140;4.671;6.763;5.165;10.999
1498162334;12.136;4.672;6.774;5.163;10.995
1498162339;12.400;4.716;6.767;5.167;10.985
1498162344;12.114;4.644;6.764;5.178;11.006
1498162349;12.120;4.670;6.784;5.163;11.042
1498162354;12.363;4.708;6.752;5.166;10.990
1498162359;12.064;4.668;6.773;5.152;11.015
1498162364;12.139;4.670;6.757;5.160;10.992
1498162369;12.316;4.672;6.765;5.164;10.995
1498162374;12.437;4.722;6.768;5.151;10.953
1498162379;12.102;4.665;6.759;5.166;10.993
1498162384;12.129;4.663;6.772;5.163;10.986
1498162389;12.429;4.721;6.754;5.153;10.984
1498162394;12.140;4.669;6.763;5.152;11.014
1498162399;12.139;4.670;6.769;5.161;10.996
1498162405;12.436;4.723;6.762;5.162;10.987
1498162410;12.038;4.652;6.764;5.155;11.021
1498162415;12.132;4.668;6.758;5.171;11.005
1498162420;12.429;4.668;6.765;5.160;10.994
1498162425;12.139;4.670;6.760;5.152;11.015
1498162430;12.140;4.673;6.764;5.164;10.979
1498162435;12.135;4.672;6.774;5.160;10.989
1498162440;12.287;4.713;6.768;5.155;11.018
1498162445;12.132;4.671;6.775;5.166;10.990
1498162450;12.101;4.670;6.755;5.163;10.997
1498162455;12.436;4.723;6.750;5.164;10.990
1498162460;12.139;4.661;6.756;5.155;11.024
1498162465;12.140;4.672;6.775;5.160;10.998
1498162470;12.436;4.721;6.777;5.163;11.001
1498162475;12.063;4.722;6.763;5.153;11.022
1498162480;12.104;4.665;6.774;5.163;10.983
1498162485;12.360;4.671;6.775;5.163;10.998
1498162490;12.436;4.723;6.759;5.152;10.952
1498162495;12.139;4.671;6.766;5.165;10.998
1498162500;12.137;4.672;6.758;5.165;10.983
1498162505;12.403;4.722;6.752;5.153;10.952
1498162510;12.107;4.663;6.771;5.168;11.025
1498162515;12.131;4.669;6.777;5.163;11.002
1498162521;12.437;4.723;6.755;5.165;11.001
1498162526;12.132;4.658;6.761;5.156;11.029
1498162531;12.139;4.672;6.757;5.163;10.992
1498162536;12.403;4.717;6.765;5.162;11.002
1498162541;12.035;4.715;6.762;5.153;11.024
1498162546;12.131;4.670;6.768;5.164;11.001
1498162551;12.114;4.674;6.755;5.162;11.002
1498162556;12.436;4.727;6.757;5.154;11.006
1498162561;12.139;4.672;6.769;5.162;11.007
1498162566;12.101;4.667;6.751;5.162;11.011
1498162571;12.396;4.717;6.770;5.162;11.013
1498162576;12.066;4.660;6.778;5.151;11.044
1498162581;12.138;4.674;6.768;5.163;11.012
1498162586;12.436;4.675;6.765;5.165;11.011
1498162591;12.110;4.690;6.764;5.154;11.042
1498162596;12.093;4.666;6.760;5.163;11.009
1498162601;12.129;4.671;6.770;5.165;11.028
1498162606;12.428;4.724;6.757;5.161;11.018
1498162611;12.138;4.662;6.758;5.163;11.046
1498162616;12.137;4.675;6.776;5.164;11.026
1498162621;12.436;4.710;6.775;5.163;11.031
1498162626;12.057;4.664;6.775;5.157;11.050
1498162631;12.130;4.672;6.759;5.165;11.067
1498162637;12.416;4.672;6.772;5.161;11.037
1498162642;12.131;4.709;6.746;5.151;11.060
1498162647;12.138;4.674;6.757;5.160;11.044
1498162652;12.135;4.674;6.763;5.162;11.034
1498162657;12.436;4.727;6.774;5.158;11.053
1498162662;12.131;4.673;6.766;5.165;11.101
1498162667;12.102;4.668;6.777;5.161;11.043
1498162672;12.436;4.722;6.769;5.160;11.036
1498162677;12.070;4.725;6.763;5.153;11.066
1498162682;12.137;4.675;6.765;5.166;11.050
1498162687;12.293;4.673;6.756;5.163;11.053
1498162692;12.105;4.720;6.760;5.153;11.062
1498162697;12.096;4.666;6.762;5.166;11.035
1498162702;12.129;4.672;6.754;5.165;11.037
1498162707;12.436;4.726;6.762;5.155;11.028
1498162712;12.138;4.669;6.773;5.152;11.058
1498162717;12.137;4.673;6.769;5.165;11.030
1498162722;12.398;4.720;6.752;5.164;11.030
1498162727;12.093;4.657;6.789;5.158;11.060
1498162732;12.130;4.672;6.752;5.163;11.029
1498162737;12.134;4.673;6.764;5.163;11.031
1498162742;12.173;4.726;6.762;5.156;11.051
1498162747;12.138;4.673;6.761;5.164;11.025
1498162753;12.125;4.669;6.787;5.166;11.017
1498162758;12.398;4.722;6.780;5.166;11.008
1498162763;12.047;4.663;6.771;5.153;11.051
1498162768;12.138;4.673;6.765;5.164;11.023
1498162773;12.368;4.674;6.759;5.166;11.022
1498162778;12.137;4.725;6.750;5.155;11.039
1498162783;12.138;4.674;6.764;5.164;11.012
1498162788;12.104;4.666;6.763;5.163;11.010
1498162793;12.401;4.719;6.747;5.164;11.009
1498162798;12.105;4.662;6.761;5.155;11.037
1498162803;12.137;4.673;6.758;5.163;11.005
1498162808;12.435;4.673;6.756;5.165;11.006
1498162813;12.083;4.674;6.756;5.156;11.038
1498162818;12.099;4.666;6.763;5.165;10.995
1498162823;12.146;4.669;6.753;5.167;11.001
1498162828;12.427;4.724;6.768;5.153;11.006
1498162833;12.138;4.672;6.760;5.165;11.056
1498162838;12.136;4.674;6.759;5.165;11.004
1498162843;12.434;4.725;6.762;5.153;10.958
1498162848;12.106;4.666;6.761;5.163;11.031
1498162853;12.104;4.668;6.764;5.165;11.008
1498162858;12.427;4.725;6.763;5.163;11.005
1498162864;12.083;4.662;6.768;5.155;11.031
1498162869;12.138;4.673;6.773;5.162;10.991
1498162874;12.435;4.673;6.774;5.165;10.999
1498162879;12.414;4.726;6.758;5.161;10.971
1498162884;12.101;4.667;6.769;5.168;11.002
1498162889;12.127;4.673;6.771;5.181;11.020
1498162894;12.427;4.724;6.768;5.163;11.002
1498162899;12.137;4.663;6.760;5.158;11.029
1498162904;12.137;4.674;6.756;5.166;10.987
1498162909;12.435;4.727;6.757;5.164;11.000
1498162914;12.025;4.719;6.759;5.158;11.030
1498162919;12.130;4.673;6.757;5.166;10.999
1498162924;12.132;4.674;6.755;5.163;10.998
1498162929;12.435;4.727;6.763;5.157;11.005
1498162934;12.137;4.671;6.758;5.162;11.004
1498162939;12.135;4.674;6.774;5.164;10.998
1498162944;12.379;4.715;6.778;5.173;11.008
1498162949;12.073;4.661;6.772;5.154;11.026
1498162954;12.110;4.670;6.766;5.164;11.001
1498162959;12.427;4.672;6.768;5.165;11.011
1498162965;12.082;4.675;6.751;5.154;11.035
1498162970;12.137;4.674;6.776;5.161;10.993
1498162975;12.132;4.674;6.762;5.163;11.008
1498162980;12.401;4.720;6.760;5.152;11.009
1498162985;12.095;4.661;6.769;5.165;11.043
1498162990;12.127;4.672;6.753;5.161;11.013
1498162995;12.434;4.725;6.768;5.152;11.008
1498163000;12.137;4.670;6.769;5.151;11.037
1498163005;12.136;4.674;6.775;5.165;11.011
1498163010;12.398;4.667;6.770;5.166;11.018
1498163015;12.107;4.672;6.758;5.156;11.040
1498163020;12.129;4.672;6.782;5.163;11.010
1498163025;12.134;4.674;6.778;5.163;11.016
1498163030;12.434;4.727;6.748;5.155;11.006
1498163035;12.137;4.674;6.763;5.165;11.043
1498163040;12.092;4.666;6.765;5.163;11.016
1498163045;12.426;4.724;6.764;5.162;11.021
1498163050;12.129;4.661;6.753;5.156;11.049
1498163055;12.137;4.674;6.771;5.163;11.004
1498163060;12.129;4.674;6.777;5.166;11.017
1498163065;12.137;4.726;6.751;5.155;11.046
1498163070;12.121;4.662;6.765;5.168;11.067
1498163075;12.127;4.672;6.783;5.165;11.002
1498163081;12.400;4.725;6.751;5.156;11.014
1498163086;12.137;4.667;6.763;5.154;11.038
1498163091;12.136;4.674;6.760;5.163;11.012
1498163096;12.433;4.673;6.773;5.162;11.016
1498163101;12.136;4.720;6.757;5.169;11.052
1498163106;12.129;4.674;6.772;5.167;11.006
1498163111;12.097;4.667;6.783;5.165;11.018
1498163116;12.431;4.726;6.750;5.154;11.030
1498163121;12.137;4.674;6.769;5.164;11.032
1498163126;12.135;4.674;6.763;5.162;11.010
1498163131;12.433;4.726;6.755;5.169;11.007
1498163136;12.100;4.656;6.766;5.157;11.039
1498163141;12.102;4.668;6.758;5.164;11.013
1498163146;12.426;4.726;6.772;5.162;11.004
1498163151;12.069;4.689;6.752;5.153;11.032
1498163156;12.136;4.674;6.760;5.163;11.001
1498163161;12.133;4.675;6.776;5.164;11.002
1498163166;12.127;4.721;6.765;5.157;11.034
1498163171;12.100;4.668;6.782;5.169;11.071
1498163176;12.127;4.673;6.773;5.164;11.002
1498163181;12.433;4.726;6.750;5.152;10.996
1498163186;12.136;4.667;6.775;5.151;11.024
1498163191;12.136;4.674;6.775;5.162;11.001
1498163197;12.394;4.667;6.765;5.164;11.033
1498163202;12.096;4.718;6.756;5.157;11.027
1498163207;12.128;4.673;6.780;5.165;10.996
1498163212;12.424;4.673;6.778;5.162;10.997
1498163217;12.433;4.725;6.768;5.152;10.953
1498163222;12.135;4.673;6.771;5.164;10.998
1498163227;12.118;4.664;6.780;5.166;11.023
1498163232;12.393;4.719;6.762;5.168;10.996
1498163237;12.128;4.661;6.762;5.164;11.064
1498163242;12.135;4.673;6.774;5.162;10.992
1498163247;12.433;4.725;6.777;5.161;10.994
1498163252;12.068;4.705;6.748;5.153;11.024
1498163257;12.135;4.674;6.765;5.168;10.982
1498163262;12.109;4.669;6.775;5.165;10.993
1498163267;12.425;4.725;6.754;5.152;10.935
1498163272;12.135;4.675;6.763;5.169;11.020
1498163277;12.135;4.675;6.763;5.164;10.993
1498163282;12.433;4.727;6.748;5.162;10.993
1498163287;12.114;4.662;6.768;5.152;11.017
1498163292;12.102;4.667;6.760;5.172;10.964
1498163297;12.425;4.726;6.755;5.161;10.984
1498163302;12.067;4.726;6.758;5.151;11.012
1498163307;12.135;4.675;6.759;5.164;10.981
1498163313;12.134;4.676;6.774;5.163;10.981
1498163318;12.433;4.727;6.750;5.161;10.986
1498163323;12.066;4.656;6.753;5.154;11.010
1498163328;12.128;4.674;6.781;5.161;10.968
1498163333;12.432;4.725;6.780;5.161;10.984
1498163338;12.066;4.726;6.750;5.153;11.007
1498163343;12.135;4.675;6.778;5.164;10.973
1498163348;12.377;4.675;6.758;5.163;10.978
1498163353;12.393;4.723;6.769;5.155;10.921
1498163358;12.108;4.673;6.767;5.165;10.973
1498163363;12.131;4.675;6.757;5.160;10.978
1498163368;12.433;4.726;6.752;5.155;10.974
1498163373;12.134;4.663;6.777;5.154;10.997
1498163378;12.135;4.674;6.774;5.163;10.977
1498163383;12.406;4.715;6.769;5.162;11.013
1498163388;12.031;4.670;6.771;5.152;11.001
1498163393;12.134;4.674;6.778;5.163;10.959
1498163398;12.213;4.674;6.774;5.163;10.967
1498163403;12.135;4.715;6.766;5.152;10.998
1498163408;12.135;4.674;6.769;5.162;10.959
1498163413;12.132;4.673;6.761;5.169;10.968
1498163418;12.262;4.720;6.756;5.154;10.995
1498163423;12.135;4.675;6.775;5.166;11.030
1498163428;12.133;4.674;6.766;5.164;10.962
1498163434;12.433;4.726;6.760;5.153;10.967
1498163439;12.135;4.667;6.765;5.152;10.995
1498163444;12.134;4.672;6.763;5.164;10.951
1498163449;12.399;4.719;6.757;5.165;10.964
1498163454;12.132;4.661;6.762;5.153;10.988
1498163459;12.135;4.673;6.766;5.162;10.964
1498163464;12.432;4.703;6.775;5.163;10.964
1498163469;12.066;4.725;6.766;5.155;10.991
1498163474;12.135;4.675;6.759;5.167;10.997
1498163479;12.096;4.668;6.747;5.166;10.963
1498163484;12.424;4.726;6.756;5.164;10.953
1498163489;12.069;4.668;6.780;5.155;10.985
1498163494;12.135;4.674;6.772;5.163;10.958
1498163499;12.418;4.674;6.780;5.162;10.958
1498163504;12.134;4.726;6.743;5.151;10.980
1498163509;12.102;4.667;6.775;5.163;10.956
1498163514;12.265;4.671;6.769;5.161;10.954
1498163519;12.432;4.725;6.750;5.153;10.946
1498163524;12.135;4.673;6.773;5.164;10.954
1498163529;12.132;4.673;6.758;5.163;10.957
1498163534;12.432;4.726;6.757;5.165;10.956
1498163539;12.097;4.655;6.749;5.165;11.006
1498163544;12.125;4.670;6.776;5.163;10.920
1498163550;12.405;4.720;6.768;5.164;10.956
1498163555;12.003;4.645;6.811;5.159;10.962
1498163560;12.115;4.671;6.768;5.167;10.952
1498163565;12.424;4.672;6.758;5.165;10.949
1498163570;12.129;4.688;6.749;5.154;10.980
1498163575;12.134;4.673;6.777;5.162;10.946
1498163580;12.096;4.665;6.781;5.163;10.954
1498163585;12.305;4.723;6.752;5.151;10.974
1498163590;12.095;4.666;6.774;5.167;10.997
1498163595;12.126;4.673;6.771;5.164;10.951
1498163600;12.431;4.726;6.747;5.155;10.944
1498163605;12.134;4.669;6.772;5.151;10.971
1498163610;12.098;4.663;6.778;5.164;10.953
1498163615;12.424;4.724;6.749;5.163;10.945
1498163620;12.081;4.649;6.764;5.155;10.981
1498163625;12.127;4.672;6.770;5.162;10.939
1498163630;12.432;4.717;6.773;5.162;10.949
1498163635;12.065;4.724;6.750;5.149;10.985
1498163640;12.134;4.671;6.782;5.169;10.967
1498163645;12.281;4.671;6.758;5.161;10.953
1498163650;12.431;4.725;6.758;5.169;10.890
1498163655;12.126;4.671;6.757;5.163;10.984
1498163660;12.133;4.673;6.776;5.162;10.953
1498163666;12.432;4.725;6.744;5.164;10.955
1498163671;12.068;4.662;6.749;5.154;10.977
1498163676;12.098;4.668;6.776;5.163;10.947
1498163681;12.132;4.672;6.757;5.163;10.957
1498163686;12.099;4.719;6.753;5.153;10.980
1498163691;12.132;4.673;6.762;5.164;10.948
1498163696;12.131;4.672;6.772;5.163;10.962
1498163701;12.431;4.725;6.753;5.152;10.919
1498163706;12.098;4.665;6.763;5.159;10.984
1498163711;12.126;4.671;6.759;5.160;10.962
1498163716;12.395;4.719;6.763;5.161;10.958
1498163721;12.085;4.660;6.755;5.153;10.995
1498163726;12.133;4.673;6.757;5.164;10.946
1498163731;12.113;4.671;6.790;5.164;10.967
1498163736;12.291;4.719;6.752;5.159;10.993
1498163741;12.126;4.671;6.763;5.165;11.043
1498163746;12.106;4.667;6.755;5.163;10.964
1498163751;12.423;4.723;6.767;5.149;10.973
1498163756;12.134;4.664;6.770;5.153;10.998
1498163761;12.133;4.673;6.771;5.163;10.975
1498163766;12.427;4.717;6.779;5.166;11.008
1498163771;12.066;4.659;6.762;5.152;11.010
1498163776;12.113;4.663;6.775;5.166;10.964
1498163782;12.423;4.723;6.776;5.164;10.991
1498163787;12.065;4.725;6.765;5.156;11.013
1498163792;12.134;4.673;6.770;5.164;10.987
1498163797;12.131;4.672;6.773;5.174;10.983
1498163802;12.423;4.723;6.755;5.155;11.001
1498163807;12.133;4.673;6.759;5.168;11.031
1498163812;12.125;4.671;6.760;5.163;11.004
1498163817;12.430;4.724;6.740;5.162;11.000
1498163822;12.068;4.660;6.763;5.155;11.030
1498163827;12.133;4.673;6.770;5.165;11.022
1498163832;12.392;4.668;6.778;5.162;11.009
1498163837;12.132;4.723;6.756;5.155;11.028
1498163842;12.099;4.670;6.762;5.165;11.009
1498163847;12.132;4.673;6.768;5.164;11.013
1498163852;12.430;4.724;6.758;5.152;10.975
1498163857;12.133;4.672;6.765;5.160;11.034
1498163862;12.099;4.665;6.755;5.163;11.014
1498163867;12.423;4.725;6.752;5.163;11.009
1498163872;12.047;4.654;6.767;5.150;11.041
1498163877;12.125;4.671;6.772;5.160;11.016
1498163882;12.430;4.672;6.773;5.163;11.010
1498163887;12.231;4.725;6.756;5.153;11.024
1498163892;12.096;4.665;6.771;5.166;11.008
1498163898;12.122;4.671;6.761;5.162;11.010
1498163903;12.352;4.719;6.764;5.157;11.037
1498163908;12.126;4.671;6.771;5.165;11.079
1498163913;12.132;4.673;6.769;5.160;11.013
1498163918;12.431;4.725;6.759;5.162;11.005
1498163923;12.026;4.664;6.753;5.157;11.033
1498163928;12.125;4.671;6.777;5.162;10.990
1498163933;12.380;4.716;6.780;5.164;11.007
1498163938;12.057;4.723;6.752;5.154;11.032
1498163943;12.132;4.673;6.765;5.164;10.989
1498163948;12.317;4.671;6.771;5.161;11.003
1498163953;12.430;4.722;6.757;5.158;10.957
1498163958;12.125;4.672;6.773;5.167;10.998
1498163963;12.131;4.669;6.773;5.166;10.983
1498163968;12.422;4.723;6.750;5.164;10.994
1498163973;12.068;4.660;6.762;5.155;11.015
1498163978;12.132;4.671;6.771;5.162;10.987
1498163983;12.130;4.672;6.761;5.170;10.984
1498163988;12.417;4.723;6.758;5.152;10.944
1498163993;12.132;4.672;6.758;5.164;11.049
1498163998;12.095;4.670;6.772;5.162;10.992
1498164003;12.430;4.724;6.759;5.162;10.989
1498164008;12.132;4.661;6.775;5.155;11.011
1498164014;12.132;4.672;6.756;5.162;10.981
1498164019;12.391;4.718;6.764;5.163;10.978
1498164024;12.065;4.672;6.761;5.153;11.013
1498164029;12.098;4.667;6.755;5.165;10.982
1498164034;12.365;4.671;6.755;5.162;10.986
1498164039;12.429;4.723;6.760;5.151;10.962
1498164044;12.132;4.673;6.756;5.163;10.979
1498164049;12.094;4.667;6.758;5.165;10.981
1498164054;12.422;4.723;6.743;5.161;10.974
1498164059;12.056;4.652;6.753;5.153;11.000
1498164064;12.124;4.671;6.771;5.162;10.977
1498164069;12.429;4.673;6.757;5.165;10.975
1498164074;12.337;4.725;6.752;5.153;10.956
1498164079;12.090;4.665;6.780;5.164;10.967
1498164084;12.122;4.671;6.762;5.164;10.978
1498164089;12.403;4.714;6.766;5.169;10.970
1498164094;12.125;4.660;6.757;5.154;11.005
1498164099;12.132;4.673;6.768;5.161;10.962
1498164104;12.128;4.673;6.770;5.161;10.972
1498164109;12.413;4.713;6.750;5.161;10.970
1498164114;12.125;4.664;6.749;5.164;10.972
1498164119;12.129;4.671;6.772;5.163;10.995
1498164124;12.422;4.724;6.747;5.163;10.980
1498164130;12.132;4.661;6.760;5.152;11.005
1498164135;12.132;4.673;6.767;5.163;10.976
1498164140;12.429;4.697;6.763;5.163;10.973
1498164145;12.027;4.722;6.754;5.151;11.003
1498164150;12.100;4.667;6.760;5.173;10.982
1498164155;12.120;4.672;6.771;5.163;10.980
1498164160;12.402;4.719;6.755;5.157;10.974
1498164165;12.124;4.660;6.753;5.162;11.011
1498164170;12.130;4.674;6.757;5.163;10.984
1498164175;12.428;4.726;6.747;5.160;10.975
1498164180;12.080;4.653;6.754;5.154;11.000
1498164185;12.124;4.672;6.749;5.161;10.979
1498164190;12.121;4.667;6.776;5.164;10.990
1498164195;12.421;4.724;6.746;5.153;10.976
1498164200;12.132;4.672;6.759;5.162;11.022
1498164205;12.130;4.673;6.765;5.162;10.985
1498164210;12.428;4.720;6.777;5.169;10.983
1498164215;12.058;4.662;6.748;5.154;11.003
1498164220;12.131;4.670;6.756;5.161;10.977
1498164225;12.421;4.671;6.766;5.163;10.985
1498164230;12.429;4.726;6.746;5.154;10.996
1498164235;12.131;4.673;6.758;5.164;10.982
1498164241;12.128;4.672;6.770;5.162;10.983
1498164246;12.396;4.724;6.760;5.167;10.991
1498164251;12.132;4.661;6.774;5.164;11.016
1498164256;12.094;4.667;6.767;5.164;10.983
1498164261;12.421;4.709;6.754;5.164;10.991
1498164266;12.064;4.674;6.765;5.156;11.018
1498164271;12.131;4.674;6.759;5.160;10.990
1498164276;12.321;4.667;6.776;5.163;10.993
1498164281;12.421;4.727;6.749;5.155;10.962
1498164286;12.093;4.667;6.774;5.165;11.020
1498164291;12.123;4.673;6.764;5.163;10.998
1498164296;12.428;4.726;6.757;5.161;10.993
1498164301;12.131;4.663;6.759;5.153;11.019
1498164306;12.096;4.668;6.748;5.166;10.993
1498164311;12.421;4.726;6.766;5.164;10.997
1498164316;12.025;4.665;6.749;5.157;11.022
1498164321;12.123;4.672;6.770;5.161;10.996
1498164326;12.427;4.674;6.762;5.162;11.005
1498164331;12.119;4.698;6.746;5.154;11.028
1498164336;12.095;4.668;6.774;5.161;10.993
1498164341;12.121;4.673;6.758;5.162;11.009
1498164346;12.427;4.725;6.752;5.158;10.961
1498164351;12.123;4.673;6.765;5.168;11.029
1498164357;12.130;4.674;6.769;5.161;11.010
1498164362;12.427;4.695;6.763;5.161;11.010
1498164367;12.035;4.663;6.749;5.156;11.036
1498164372;12.123;4.673;6.774;5.162;11.005
1498164377;12.115;4.673;6.770;5.161;11.005
1498164382;12.097;4.725;6.761;5.154;11.042
1498164387;12.130;4.675;6.768;5.166;11.012
1498164392;12.106;4.674;6.767;5.161;11.021
1498164397;12.426;4.723;6.749;5.151;11.049
1498164402;12.123;4.666;6.750;5.152;11.049
1498164407;12.131;4.675;6.769;5.164;11.026
1498164412;12.394;4.667;6.749;5.161;11.031
1498164417;12.116;4.677;6.764;5.150;11.049
1498164422;12.130;4.674;6.759;5.159;11.019
