1498093204;12.067;4.665;6.751;5.176;11.279
1498093209;12.365;4.717;6.751;5.173;11.313
1498093214;12.062;4.653;6.752;5.168;11.299
1498093219;12.020;4.653;6.768;5.194;11.261
1498093224;12.239;4.660;6.739;5.179;11.273
1498093229;12.362;4.716;6.733;5.168;11.223
1498093234;12.069;4.665;6.756;5.176;11.285
1498093240;12.068;4.664;6.751;5.176;11.265
1498093245;12.365;4.665;6.756;5.176;11.258
1498093250;12.276;4.716;6.731;5.166;11.280
1498093255;12.034;4.659;6.759;5.178;11.348
1498093260;12.060;4.665;6.756;5.176;11.250
1498093265;12.364;4.717;6.757;5.177;11.254
1498093270;12.069;4.653;6.735;5.166;11.271
1498093275;12.068;4.665;6.751;5.175;11.231
1498093280;12.065;4.665;6.750;5.176;11.247
1498093285;12.332;4.711;6.741;5.164;11.240
1498093290;12.061;4.657;6.752;5.176;11.311
1498093295;12.067;4.666;6.752;5.178;11.238
1498093300;12.365;4.718;6.750;5.176;11.236
1498093305;12.003;4.717;6.743;5.165;11.257
1498093310;12.068;4.665;6.753;5.177;11.223
1498093315;12.031;4.659;6.744;5.176;11.225
1498093320;12.357;4.715;6.732;5.174;11.225
1498093325;12.004;4.656;6.739;5.164;11.246
1498093330;12.068;4.666;6.749;5.177;11.212
1498093335;12.066;4.666;6.752;5.178;11.218
1498093340;12.364;4.718;6.758;5.177;11.215
1498093345;12.017;4.641;6.739;5.169;11.234
1498093350;12.060;4.663;6.753;5.176;11.192
1498093356;12.064;4.664;6.757;5.176;11.207
1498093361;12.233;4.715;6.748;5.165;11.233
1498093366;12.068;4.664;6.759;5.177;11.249
1498093371;12.067;4.664;6.752;5.175;11.200
1498093376;12.351;4.706;6.755;5.177;11.192
1498093381;11.996;4.693;6.735;5.166;11.224
1498093386;12.068;4.664;6.752;5.178;11.184
1498093391;12.066;4.663;6.750;5.177;11.196
1498093396;12.364;4.714;6.734;5.176;11.189
1498093401;12.023;4.652;6.751;5.168;11.220
1498093406;12.068;4.665;6.768;5.184;11.180
1498093411;12.057;4.664;6.749;5.179;11.184
1498093416;12.364;4.717;6.743;5.175;11.187
1498093421;12.068;4.653;6.751;5.178;11.243
1498093426;12.067;4.664;6.752;5.178;11.182
1498093431;12.364;4.715;6.750;5.178;11.183
1498093436;12.002;4.712;6.756;5.168;11.208
1498093441;12.040;4.659;6.761;5.181;11.172
1498093446;12.059;4.664;6.753;5.178;11.176
1498093451;12.364;4.717;6.738;5.169;11.135
1498093456;12.068;4.662;6.752;5.166;11.206
1498093461;12.068;4.664;6.755;5.178;11.178
1498093466;12.364;4.664;6.750;5.178;11.178
1498093472;12.226;4.710;6.749;5.171;11.199
1498093477;12.061;4.663;6.756;5.180;11.201
1498093482;12.067;4.666;6.753;5.180;11.172
1498093487;12.364;4.696;6.755;5.180;11.171
1498093492;12.002;4.716;6.749;5.169;11.198
1498093497;12.068;4.664;6.755;5.182;11.160
1498093502;12.022;4.658;6.749;5.182;11.162
1498093507;12.356;4.715;6.760;5.180;11.166
1498093512;12.004;4.658;6.762;5.170;11.198
1498093517;12.067;4.666;6.751;5.180;11.171
1498093522;12.323;4.665;6.753;5.180;11.169
1498093527;12.364;4.716;6.745;5.169;11.136
1498093532;12.053;4.650;6.746;5.183;11.191
1498093537;12.059;4.663;6.756;5.179;11.165
1498093542;12.363;4.716;6.746;5.179;11.163
1498093547;12.057;4.654;6.731;5.170;11.189
1498093552;12.067;4.666;6.753;5.180;11.153
1498093557;12.063;4.666;6.756;5.180;11.165
1498093562;12.364;4.717;6.750;5.175;11.154
1498093567;12.061;4.657;6.752;5.169;11.181
1498093572;12.067;4.665;6.756;5.178;11.153
1498093577;12.363;4.665;6.754;5.177;11.161
1498093582;12.364;4.717;6.756;5.166;11.139
1498093588;12.067;4.665;6.747;5.181;11.180
1498093593;12.066;4.666;6.753;5.179;11.144
1498093598;12.336;4.675;6.762;5.177;11.152
1498093603;12.001;4.666;6.731;5.169;11.171
1498093608;12.067;4.665;6.752;5.178;11.131
1498093613;12.078;4.665;6.754;5.178;11.142
1498093618;12.364;4.717;6.748;5.167;11.114
1498093623;12.067;4.662;6.752;5.170;11.169
1498093628;12.035;4.658;6.771;5.178;11.147
1498093633;12.357;4.715;6.771;5.176;11.146
1498093638;12.003;4.694;6.761;5.167;11.165
1498093643;12.067;4.665;6.757;5.178;11.140
1498093648;12.363;4.658;6.756;5.176;11.146
1498093653;12.201;4.717;6.751;5.167;11.173
1498093658;12.035;4.659;6.761;5.181;11.152
1498093663;12.057;4.665;6.753;5.180;11.143
1498093668;12.364;4.718;6.770;5.183;11.139
1498093673;12.068;4.655;6.750;5.171;11.175
1498093678;12.067;4.666;6.757;5.179;11.139
1498093683;12.105;4.665;6.752;5.179;11.146
1498093688;12.327;4.711;6.753;5.169;11.138
1498093693;12.060;4.660;6.751;5.166;11.163
1498093698;12.066;4.664;6.755;5.177;11.137
1498093704;12.364;4.665;6.752;5.177;11.145
1498093709;12.233;4.717;6.739;5.168;11.166
1498093714;12.067;4.666;6.752;5.182;11.189
1498093719;12.042;4.655;6.749;5.184;11.128
1498093724;12.356;4.712;6.758;5.181;11.140
1498093729;12.001;4.717;6.754;5.171;11.164
1498093734;12.067;4.665;6.752;5.182;11.182
1498093739;12.066;4.665;6.753;5.179;11.140
1498093744;12.363;4.716;6.740;5.178;11.137
1498093749;12.003;4.651;6.759;5.170;11.154
1498093754;12.059;4.663;6.755;5.178;11.121
1498093759;12.065;4.664;6.755;5.180;11.130
1498093764;12.363;4.718;6.757;5.181;11.132
1498093769;12.067;4.653;6.742;5.170;11.159
1498093774;12.067;4.665;6.752;5.179;11.118
1498093779;12.063;4.664;6.755;5.180;11.110
1498093784;12.338;4.715;6.739;5.164;11.122
1498093789;12.067;4.658;6.749;5.169;11.153
1498093794;12.067;4.665;6.752;5.181;11.125
1498093799;12.363;4.666;6.753;5.182;11.127
1498093804;12.065;4.717;6.736;5.171;11.143
1498093809;12.067;4.665;6.752;5.180;11.117
1498093814;12.031;4.660;6.757;5.179;11.117
1498093820;12.356;4.718;6.773;5.193;11.103
1498093825;12.015;4.648;6.747;5.168;11.142
1498093830;12.059;4.665;6.753;5.178;11.109
1498093835;12.064;4.666;6.753;5.180;11.119
1498093840;12.362;4.717;6.755;5.175;11.119
1498093845;12.067;4.654;6.752;5.169;11.140
1498093850;12.067;4.663;6.754;5.178;11.120
1498093855;12.211;4.658;6.762;5.178;11.110
1498093860;12.356;4.714;6.738;5.166;11.092
1498093865;12.067;4.664;6.746;5.176;11.144
1498093870;12.066;4.664;6.753;5.176;11.117
1498093875;12.362;4.663;6.750;5.177;11.112
1498093880;12.096;4.716;6.731;5.166;11.140
1498093885;12.032;4.659;6.756;5.182;11.182
1498093890;12.058;4.664;6.759;5.178;11.109
1498093895;12.363;4.718;6.752;5.179;11.111
1498093900;12.002;4.712;6.736;5.168;11.132
1498093905;12.066;4.665;6.755;5.180;11.103
1498093910;12.065;4.665;6.754;5.177;11.105
1498093915;12.303;4.711;6.748;5.177;11.099
1498093920;11.996;4.652;6.757;5.167;11.133
1498093925;12.066;4.665;6.755;5.177;11.093
1498093930;12.065;4.664;6.754;5.177;11.105
1498093935;12.363;4.717;6.748;5.166;11.063
1498093941;12.066;4.665;6.745;5.180;11.166
1498093946;12.065;4.660;6.752;5.182;11.091
1498093951;12.356;4.711;6.744;5.180;11.100
1498093956;12.001;4.716;6.738;5.171;11.121
1498093961;12.066;4.664;6.753;5.183;11.091
1498093966;12.081;4.664;6.751;5.181;11.100
1498093971;12.363;4.716;6.741;5.168;11.094
1498093976;12.066;4.662;6.751;5.177;11.124
1498093981;12.058;4.662;6.759;5.177;11.097
1498093986;12.363;4.664;6.751;5.176;11.090
1498093991;12.296;4.716;6.756;5.167;11.074
1498093996;12.066;4.665;6.763;5.184;11.123
1498094001;12.066;4.665;6.751;5.178;11.099
1498094006;12.363;4.689;6.755;5.177;11.091
1498094011;11.965;4.712;6.749;5.170;11.110
1498094016;12.065;4.665;6.766;5.182;11.159
1498094021;12.066;4.666;6.758;5.181;11.084
1498094026;12.362;4.718;6.755;5.176;11.094
1498094031;12.066;4.654;6.754;5.170;11.113
1498094036;12.066;4.665;6.755;5.179;11.082
1498094041;12.187;4.658;6.760;5.178;11.083
1498094046;12.355;4.714;6.747;5.167;11.068
1498094051;12.066;4.663;6.751;5.173;11.100
1498094057;12.066;4.664;6.757;5.177;11.076
1498094062;12.362;4.665;6.757;5.177;11.070
1498094067;12.209;4.716;6.748;5.167;11.097
1498094072;12.030;4.659;6.747;5.183;11.141
1498094077;12.058;4.664;6.759;5.178;11.069
1498094082;12.362;4.717;6.751;5.177;11.064
1498094087;12.001;4.716;6.739;5.169;11.089
1498094092;12.066;4.665;6.754;5.180;11.068
1498094097;12.065;4.664;6.752;5.177;11.061
1498094102;12.307;4.709;6.750;5.178;11.058
1498094107;11.995;4.668;6.747;5.167;11.085
1498094112;12.066;4.664;6.755;5.178;11.048
1498094117;12.362;4.664;6.748;5.179;11.065
1498094122;12.362;4.716;6.736;5.168;11.061
1498094127;12.067;4.665;6.755;5.180;11.081
1498094132;12.055;4.654;6.743;5.180;11.047
1498094137;12.355;4.704;6.757;5.178;11.056
1498094142;12.000;4.716;6.739;5.167;11.078
1498094147;12.067;4.664;6.754;5.179;11.038
1498094152;12.064;4.664;6.747;5.180;11.051
1498094157;12.362;4.716;6.744;5.179;11.040
1498094162;12.003;4.654;6.760;5.178;11.073
1498094167;12.058;4.663;6.748;5.180;11.039
1498094173;12.362;4.666;6.756;5.181;11.050
1498094178;12.065;4.664;6.752;5.167;11.068
1498094183;12.066;4.665;6.755;5.179;11.029
1498094188;12.062;4.665;6.753;5.180;11.037
1498094193;12.363;4.718;6.749;5.175;11.029
1498094198;12.035;4.648;6.757;5.170;11.064
1498094203;12.065;4.665;6.755;5.179;11.032
1498094208;12.274;4.665;6.754;5.178;11.031
1498094213;12.362;4.716;6.744;5.167;11.013
1498094218;12.067;4.665;6.752;5.181;11.056
1498094223;12.065;4.666;6.757;5.179;11.032
1498094228;12.326;4.712;6.740;5.180;11.023
1498094233;12.011;4.654;6.754;5.170;11.057
1498094238;12.065;4.666;6.756;5.180;11.011
1498094243;12.063;4.666;6.752;5.180;11.020
1498094248;12.362;4.717;6.759;5.176;11.020
1498094253;12.067;4.653;6.755;5.166;11.048
1498094258;12.027;4.660;6.738;5.179;11.011
1498094263;12.188;4.663;6.746;5.179;11.013
1498094268;12.362;4.718;6.736;5.170;10.970
1498094273;12.066;4.666;6.757;5.175;11.034
1498094278;12.065;4.667;6.753;5.180;11.011
1498094283;12.362;4.666;6.753;5.180;11.012
1498094289;12.304;4.710;6.748;5.170;10.983
1498094294;12.059;4.664;6.755;5.180;11.011
1498094299;12.064;4.665;6.757;5.178;11.009
1498094304;12.362;4.718;6.733;5.180;11.010
1498094309;12.045;4.655;6.740;5.171;11.035
1498094314;12.066;4.666;6.756;5.178;10.985
1498094319;12.063;4.661;6.762;5.180;10.995
1498094324;12.355;4.716;6.758;5.175;11.005
1498094329;12.066;4.654;6.755;5.171;11.026
1498094334;12.066;4.666;6.756;5.181;11.002
1498094339;12.224;4.665;6.755;5.178;11.005
1498094344;12.065;4.716;6.764;5.168;11.029
1498094349;12.065;4.664;6.756;5.186;11.036
1498094354;12.056;4.664;6.761;5.178;11.004
1498094359;12.362;4.717;6.749;5.178;10.997
1498094364;12.018;4.654;6.751;5.170;11.024
1498094369;12.066;4.667;6.758;5.180;10.996
1498094374;12.063;4.666;6.756;5.179;11.004
1498094379;12.361;4.717;6.746;5.176;10.998
1498094384;12.031;4.648;6.773;5.168;11.025
1498094389;12.065;4.666;6.757;5.178;11.001
1498094394;12.153;4.667;6.753;5.179;10.994
1498094399;12.361;4.720;6.747;5.169;10.961
1498094405;12.066;4.668;6.752;5.178;11.024
1498094410;12.065;4.667;6.757;5.179;10.992
1498094415;12.330;4.660;6.742;5.178;10.991
1498094420;12.087;4.716;6.735;5.169;11.005
1498094425;12.037;4.661;6.756;5.182;11.048
1498094430;12.057;4.665;6.760;5.178;10.996
1498094435;12.361;4.720;6.750;5.181;10.994
1498094440;12.001;4.707;6.750;5.170;11.025
1498094445;12.066;4.666;6.754;5.181;10.986
1498094450;12.361;4.665;6.753;5.181;10.994
1498094455;12.325;4.711;6.746;5.171;10.968
1498094460;12.058;4.664;6.744;5.181;10.989
1498094465;12.063;4.666;6.756;5.178;10.993
1498094470;12.361;4.717;6.736;5.177;10.990
1498094475;12.066;4.655;6.747;5.168;11.023
1498094480;12.066;4.667;6.754;5.179;10.977
1498094485;12.019;4.659;6.738;5.181;10.987
1498094490;12.354;4.719;6.746;5.168;10.986
1498094495;12.066;4.663;6.755;5.168;11.012
1498094500;12.064;4.667;6.755;5.178;10.986
1498094505;12.361;4.668;6.760;5.180;10.989
1498094510;12.321;4.720;6.749;5.170;11.018
1498094515;12.066;4.666;6.776;5.187;11.013
1498094521;12.056;4.665;6.763;5.178;10.985
1498094526;12.361;4.695;6.760;5.180;10.994
1498094531;11.999;4.721;6.760;5.171;11.023
1498094536;12.065;4.669;6.756;5.181;10.990
1498094541;12.061;4.667;6.755;5.177;10.987
1498094546;12.362;4.720;6.757;5.175;10.981
1498094551;12.053;4.656;6.749;5.170;11.018
1498094556;12.064;4.670;6.754;5.180;10.988
1498094561;12.269;4.669;6.752;5.178;10.992
1498094566;12.361;4.720;6.747;5.166;10.950
1498094571;12.065;4.669;6.754;5.179;11.020
1498094576;12.064;4.670;6.757;5.180;10.984
1498094581;12.325;4.671;6.761;5.180;10.995
1498094586;11.998;4.721;6.750;5.168;11.013
1498094591;12.065;4.668;6.754;5.179;11.031
1498094596;12.063;4.670;6.759;5.179;10.994
1498094601;12.362;4.722;6.752;5.179;10.994
1498094606;12.065;4.659;6.755;5.170;11.018
1498094611;12.033;4.663;6.747;5.178;10.993
1498094616;12.166;4.669;6.755;5.179;10.994
1498094621;12.361;4.722;6.734;5.171;10.985
1498094626;12.065;4.670;6.754;5.181;11.043
1498094631;12.063;4.670;6.753;5.179;10.988
1498094637;12.361;4.721;6.753;5.178;10.996
1498094642;11.991;4.652;6.770;5.172;11.013
1498094647;12.057;4.669;6.764;5.181;10.993
1498094652;12.361;4.669;6.755;5.178;10.998
1498094657;12.188;4.721;6.742;5.169;11.013
1498094662;12.065;4.672;6.750;5.183;11.022
1498094667;12.064;4.669;6.755;5.179;11.001
1498094672;12.312;4.708;6.778;5.183;10.995
1498094677;11.992;4.720;6.736;5.169;11.029
1498094682;12.065;4.668;6.758;5.179;10.992
1498094687;12.063;4.669;6.759;5.179;11.000
1498094692;12.361;4.723;6.756;5.181;11.002
1498094697;12.001;4.658;6.751;5.168;11.026
1498094702;12.064;4.660;6.747;5.181;10.996
1498094707;12.055;4.668;6.752;5.180;11.000
1498094712;12.360;4.723;6.739;5.181;11.000
1498094717;12.065;4.659;6.754;5.168;11.029
1498094722;12.065;4.670;6.755;5.179;10.995
1498094727;12.060;4.670;6.757;5.180;11.003
1498094732;12.360;4.723;6.743;5.174;10.999
1498094737;12.056;4.663;6.754;5.168;11.031
1498094742;12.064;4.670;6.755;5.178;11.007
1498094747;12.360;4.669;6.755;5.179;11.004
1498094753;12.058;4.708;6.758;5.169;11.036
1498094758;12.065;4.672;6.754;5.182;10.998
1498094763;12.062;4.670;6.756;5.179;11.005
1498094768;12.325;4.717;6.756;5.181;11.006
1498094773;12.054;4.659;6.736;5.169;11.030
1498094778;12.065;4.670;6.755;5.179;10.998
1498094783;12.061;4.670;6.753;5.181;11.004
1498094788;12.360;4.722;6.758;5.170;11.004
1498094793;12.065;4.661;6.755;5.168;11.038
1498094798;12.029;4.663;6.766;5.181;11.010
1498094803;12.353;4.671;6.755;5.181;11.008
1498094808;12.360;4.722;6.753;5.168;10.969
1498094813;12.065;4.669;6.751;5.178;11.038
1498094818;12.064;4.670;6.755;5.180;11.004
1498094823;12.360;4.668;6.755;5.182;11.010
1498094828;12.038;4.715;6.751;5.170;11.037
1498094833;12.057;4.667;6.763;5.179;11.065
1498094838;12.063;4.669;6.758;5.179;11.009
1498094843;12.360;4.722;6.757;5.181;11.013
1498094848;12.000;4.712;6.749;5.170;11.039
1498094853;12.065;4.670;6.756;5.180;11.003
1498094858;12.018;4.660;6.760;5.179;11.002
1498094864;12.353;4.720;6.744;5.179;11.008
1498094869;12.030;4.658;6.754;5.171;11.041
1498094874;12.064;4.670;6.755;5.181;11.006
1498094879;12.061;4.670;6.758;5.180;11.009
1498094884;12.360;4.721;6.747;5.167;11.037
1498094889;12.065;4.666;6.761;5.181;11.057
1498094894;12.056;4.668;6.749;5.179;11.011
1498094899;12.361;4.722;6.751;5.179;11.005
1498094904;11.999;4.723;6.734;5.170;11.041
1498094909;12.064;4.669;6.758;5.180;11.000
1498094914;12.360;4.669;6.763;5.179;11.008
1498094919;12.360;4.722;6.735;5.171;11.016
1498094924;12.040;4.668;6.754;5.181;11.053
1498094929;12.063;4.670;6.757;5.177;11.007
1498094934;12.361;4.721;6.738;5.176;11.010
1498094939;12.052;4.657;6.736;5.167;11.034
1498094944;12.064;4.670;6.753;5.178;10.988
1498094949;12.061;4.670;6.754;5.179;10.997
1498094954;12.323;4.717;6.743;5.171;10.998
1498094959;12.064;4.662;6.748;5.179;11.074
1498094964;12.063;4.671;6.753;5.177;11.002
1498094969;12.361;4.720;6.756;5.176;10.997
1498094974;12.000;4.715;6.736;5.168;11.020
1498094980;12.064;4.669;6.754;5.181;10.986
1498094985;12.030;4.662;6.742;5.180;10.993
1498094990;12.353;4.717;6.754;5.178;11.000
1498094995;12.032;4.656;6.738;5.170;11.020
1498095000;12.064;4.666;6.755;5.177;10.988
1498095005;12.360;4.665;6.756;5.179;10.995
1498095010;12.112;4.720;6.755;5.168;11.021
1498095015;12.027;4.663;6.731;5.182;11.044
1498095020;12.055;4.669;6.752;5.180;10.988
1498095025;12.293;4.717;6.742;5.174;10.992
1498095030;12.057;4.657;6.754;5.169;11.012
1498095035;12.064;4.671;6.754;5.180;10.993
1498095040;12.291;4.668;6.753;5.177;10.987
1498095045;12.360;4.721;6.732;5.169;10.960
1498095050;12.064;4.669;6.752;5.182;11.011
1498095055;12.016;4.661;6.750;5.178;10.988
1498095060;12.352;4.679;6.744;5.180;10.989
1498095065;11.997;4.720;6.737;5.170;11.015
1498095070;12.064;4.667;6.756;5.179;11.053
1498095075;12.063;4.668;6.753;5.178;10.987
1498095080;12.360;4.721;6.749;5.179;10.986
1498095085;11.990;4.687;6.754;5.170;11.012
1498095091;12.056;4.667;6.751;5.178;10.971
1498095096;12.062;4.668;6.753;5.178;10.980
1498095101;12.360;4.721;6.742;5.180;10.980
1498095106;12.045;4.657;6.743;5.168;11.008
1498095111;12.064;4.668;6.751;5.177;10.968
1498095116;12.061;4.669;6.746;5.191;10.978
1498095121;12.352;4.719;6.754;5.176;10.976
1498095126;12.064;4.657;6.757;5.168;11.004
1498095131;12.064;4.668;6.753;5.178;10.981
1498095136;12.240;4.669;6.752;5.181;10.972
1498095141;12.359;4.720;6.753;5.168;10.942
1498095146;12.064;4.667;6.748;5.175;10.994
1498095151;12.036;4.666;6.757;5.178;10.975
1498095156;12.330;4.669;6.757;5.180;10.980
1498095161;12.018;4.720;6.742;5.171;11.007
1498095166;12.064;4.669;6.752;5.182;11.046
1498095171;12.063;4.669;6.752;5.178;10.984
1498095176;12.359;4.722;6.751;5.178;10.983
1498095181;11.967;4.700;6.746;5.167;11.004
1498095186;12.058;4.669;6.753;5.178;10.978
1498095191;12.061;4.670;6.753;5.178;10.982
1498095196;12.359;4.722;6.755;5.178;10.978
1498095202;12.033;4.659;6.756;5.170;11.011
1498095207;12.064;4.670;6.753;5.181;10.979
1498095212;12.023;4.663;6.754;5.181;10.972
1498095217;12.351;4.720;6.746;5.175;10.986
1498095222;12.064;4.657;6.756;5.168;11.015
1498095227;12.063;4.670;6.752;5.180;10.986
1498095232;12.203;4.670;6.755;5.182;10.986
1498095237;12.360;4.721;6.748;5.171;10.942
1498095242;12.031;4.658;6.755;5.181;11.010
1498095247;12.056;4.668;6.755;5.179;10.984
1498095252;12.359;4.670;6.753;5.179;10.976
1498095257;12.252;4.720;6.751;5.170;11.004
1498095262;12.064;4.670;6.765;5.181;11.011
1498095267;12.063;4.669;6.752;5.179;10.977
1498095272;12.359;4.688;6.758;5.182;10.974
1498095277;11.989;4.719;6.756;5.169;11.002
1498095282;12.064;4.670;6.752;5.180;11.041
1498095288;12.063;4.669;6.752;5.180;10.975
1498095293;12.359;4.721;6.750;5.177;10.979
1498095298;11.998;4.720;6.753;5.170;11.005
1498095303;12.064;4.670;6.753;5.182;10.964
1498095308;12.050;4.667;6.748;5.178;10.980
1498095313;12.359;4.719;6.741;5.176;10.975
1498095318;12.000;4.657;6.736;5.167;11.003
1498095323;12.064;4.669;6.752;5.179;10.958
1498095328;12.360;4.667;6.751;5.178;10.977
1498095333;12.359;4.720;6.731;5.165;11.001
1498095338;12.030;4.664;6.751;5.182;11.004
1498095343;12.063;4.670;6.753;5.178;10.970
1498095348;12.359;4.713;6.748;5.178;10.972
1498095353;11.997;4.723;6.738;5.170;10.999
1498095358;12.064;4.670;6.752;5.179;11.010
1498095363;12.063;4.667;6.751;5.177;10.970
1498095368;12.323;4.714;6.755;5.180;10.968
1498095373;11.992;4.657;6.730;5.169;10.998
1498095378;12.064;4.669;6.753;5.177;10.958
1498095383;12.060;4.669;6.751;5.178;10.967
1498095389;12.358;4.720;6.766;5.182;10.963
1498095394;12.064;4.658;6.760;5.170;10.987
1498095399;12.028;4.661;6.738;5.179;10.949
1498095404;12.044;4.667;6.746;5.180;10.963
1498095409;12.359;4.721;6.752;5.170;10.963
1498095414;12.064;4.669;6.751;5.172;10.994
1498095419;12.063;4.668;6.753;5.177;10.962
1498095424;12.359;4.721;6.753;5.179;10.959
1498095429;11.943;4.673;6.736;5.173;10.983
1498095434;12.056;4.668;6.756;5.179;10.954
1498095439;12.060;4.668;6.749;5.180;10.959
1498095444;12.359;4.722;6.745;5.182;10.959
1498095449;12.064;4.659;6.745;5.170;10.988
1498095454;12.063;4.670;6.752;5.180;10.949
1498095459;12.045;4.659;6.735;5.183;10.961
1498095464;12.351;4.721;6.740;5.171;10.944
1498095469;12.063;4.669;6.757;5.166;10.994
1498095474;12.062;4.669;6.751;5.178;10.962
1498095479;12.359;4.669;6.752;5.179;10.960
1498095484;12.046;4.678;6.755;5.168;10.995
1498095489;12.063;4.670;6.749;5.193;10.958
1498095495;12.052;4.667;6.754;5.180;10.966
1498095500;12.359;4.719;6.735;5.176;10.965
1498095505;12.063;4.657;6.745;5.172;10.994
1498095510;12.062;4.669;6.751;5.181;10.968
1498095515;12.136;4.667;6.752;5.179;10.965
1498095520;12.359;4.720;6.744;5.169;10.944
1498095525;12.027;4.666;6.752;5.176;10.991
1498095530;12.062;4.671;6.753;5.182;10.962
1498095535;12.359;4.670;6.753;5.182;10.968
1498095540;12.014;4.670;6.751;5.171;10.991
1498095545;12.062;4.672;6.752;5.182;10.963
1498095550;12.358;4.670;6.751;5.180;10.970
1498095555;12.259;4.715;6.739;5.168;10.993
1498095560;12.055;4.671;6.761;5.181;11.013
1498095565;12.062;4.672;6.752;5.181;10.973
1498095570;12.359;4.715;6.751;5.182;10.968
1498095575;11.997;4.722;6.744;5.169;11.000
1498095580;12.062;4.670;6.753;5.182;11.028
1498095585;12.029;4.666;6.769;5.184;10.968
1498095590;12.351;4.721;6.745;5.180;10.973
1498095595;12.000;4.658;6.739;5.169;10.999
1498095600;12.062;4.671;6.752;5.181;10.966
1498095605;12.358;4.671;6.752;5.182;10.979
1498095611;12.359;4.723;6.750;5.169;10.961
1498095616;12.021;4.663;6.759;5.183;10.998
1498095621;12.054;4.670;6.747;5.182;10.977
1498095626;12.297;4.672;6.744;5.182;10.980
1498095631;12.042;4.721;6.738;5.171;11.004
1498095636;12.063;4.672;6.753;5.184;10.978
1498095641;12.061;4.670;6.753;5.180;10.982
1498095646;12.359;4.722;6.737;5.178;10.978
1498095651;11.999;4.668;6.733;5.170;11.011
1498095656;12.059;4.665;6.763;5.182;10.971
1498095661;12.053;4.669;6.757;5.182;10.985
1498095666;12.358;4.723;6.739;5.172;10.943
1498095671;12.062;4.670;6.755;5.181;11.009
1498095676;12.062;4.669;6.751;5.179;10.987
1498095681;12.359;4.688;6.752;5.182;10.982
1498095686;11.995;4.723;6.752;5.184;11.014
1498095691;12.054;4.668;6.751;5.181;11.034
1498095696;12.062;4.671;6.753;5.180;10.982
1498095701;12.359;4.724;6.753;5.182;10.989
1498095706;11.998;4.682;6.748;5.171;11.015
1498095711;12.062;4.672;6.754;5.179;10.973
1498095716;12.060;4.672;6.761;5.179;10.985
1498095722;12.322;4.721;6.735;5.182;10.985
1498095727;12.038;4.659;6.751;5.169;11.010
1498095732;12.063;4.672;6.753;5.181;10.968
1498095737;12.058;4.673;6.764;5.182;10.980
1498095742;12.358;4.723;6.743;5.171;10.984
1498095747;12.062;4.662;6.747;5.171;11.015
1498095752;12.026;4.665;6.763;5.182;10.982
1498095757;12.330;4.671;6.757;5.179;10.986
1498095762;12.357;4.724;6.743;5.170;10.969
1498095767;12.063;4.673;6.744;5.187;11.008
1498095772;12.062;4.670;6.751;5.180;10.978
1498095777;12.358;4.671;6.751;5.178;10.977
1498095782;12.154;4.715;6.750;5.171;11.009
1498095787;12.054;4.670;6.745;5.183;11.055
1498095792;12.062;4.671;6.751;5.181;10.985
1498095797;12.358;4.722;6.751;5.179;10.985
1498095802;11.998;4.690;6.735;5.168;11.014
1498095807;12.062;4.671;6.752;5.180;10.978
1498095812;12.010;4.665;6.739;5.183;10.984
1498095817;12.350;4.721;6.733;5.180;10.974
1498095822;12.055;4.659;6.749;5.169;11.004
1498095827;12.055;4.668;6.750;5.179;10.967
1498095833;12.058;4.670;6.752;5.179;10.985
1498095838;12.357;4.722;6.737;5.169;10.983
1498095843;12.027;4.653;6.766;5.173;11.008
1498095848;12.055;4.669;6.748;5.182;10.983
1498095853;12.351;4.670;6.752;5.180;10.980
1498095858;12.356;4.722;6.740;5.168;10.955
1498095863;12.062;4.670;6.757;5.183;11.013
1498095868;12.062;4.670;6.754;5.178;10.979
1498095873;12.357;4.720;6.757;5.185;10.981
1498095878;12.055;4.658;6.737;5.171;11.012
1498095883;12.062;4.672;6.749;5.181;10.986
1498095888;12.053;4.672;6.755;5.182;10.988
1498095893;12.357;4.722;6.731;5.168;10.988
1498095898;12.062;4.665;6.755;5.178;11.036
1498095903;12.061;4.670;6.752;5.180;10.980
1498095908;12.337;4.721;6.749;5.181;10.991
1498095913;11.997;4.707;6.745;5.170;11.015
1498095918;12.062;4.670;6.752;5.179;10.977
1498095923;12.061;4.670;6.751;5.178;10.992
1498095928;12.357;4.722;6.745;5.179;10.991
1498095933;12.028;4.659;6.756;5.170;11.012
1498095938;12.025;4.664;6.746;5.179;10.969
1498095943;12.058;4.669;6.753;5.178;10.986
1498095949;12.357;4.721;6.741;5.173;10.991
1498095954;12.062;4.660;6.753;5.171;11.021
1498095959;12.062;4.671;6.751;5.181;10.996
1498095964;12.357;4.722;6.740;5.180;10.995
1498095969;11.969;4.651;6.739;5.171;11.027
1498095974;12.054;4.668;6.753;5.178;10.977
1498095979;12.057;4.670;6.753;5.179;10.992
1498095984;12.357;4.723;6.738;5.173;10.998
1498095989;12.062;4.660;6.752;5.167;11.016
1498095994;12.062;4.669;6.753;5.176;11.000
1498095999;12.209;4.664;6.761;5.180;10.988
1498096004;12.350;4.721;6.754;5.169;10.971
1498096009;12.062;4.670;6.749;5.178;11.022
1498096014;12.061;4.669;6.752;5.177;10.999
1498096019;12.356;4.669;6.752;5.179;10.994
1498096024;12.322;4.721;6.752;5.168;11.026
