1498154404;12.489;4.721;6.797;5.146;11.016
1498154409;12.190;4.658;6.806;5.146;11.008
1498154414;12.190;4.670;6.815;5.157;11.006
1498154420;12.489;4.722;6.790;5.154;11.001
1498154425;12.139;4.655;6.814;5.144;10.998
1498154430;12.182;4.668;6.791;5.153;10.999
1498154435;12.488;4.722;6.799;5.155;11.001
1498154440;12.175;4.657;6.799;5.147;11.008
1498154445;12.189;4.670;6.811;5.157;10.985
1498154450;12.488;4.722;6.796;5.157;10.997
1498154455;12.121;4.722;6.793;5.147;11.001
1498154460;12.166;4.668;6.814;5.158;11.004
1498154465;12.487;4.659;6.812;5.157;10.999
1498154470;12.199;4.721;6.799;5.148;11.003
1498154475;12.190;4.668;6.815;5.157;11.016
1498154480;12.182;4.669;6.806;5.157;11.002
1498154485;12.488;4.722;6.797;5.149;11.001
1498154490;12.154;4.662;6.786;5.158;10.997
1498154495;12.186;4.669;6.821;5.157;11.000
1498154500;12.487;4.722;6.799;5.155;11.000
1498154505;12.185;4.657;6.793;5.155;11.032
1498154510;12.188;4.670;6.789;5.157;11.005
1498154515;12.487;4.723;6.829;5.158;11.005
1498154520;12.083;4.662;6.800;5.148;11.013
1498154525;12.181;4.669;6.808;5.164;11.000
1498154530;12.452;4.717;6.801;5.156;11.005
1498154536;12.054;4.661;6.802;5.148;11.020
1498154541;12.182;4.669;6.798;5.157;10.999
1498154546;12.236;4.670;6.807;5.155;11.008
1498154551;12.189;4.721;6.795;5.144;11.020
1498154556;12.190;4.670;6.813;5.157;11.015
1498154561;12.188;4.671;6.792;5.157;11.012
1498154566;12.447;4.711;6.795;5.150;11.020
1498154571;12.181;4.668;6.783;5.156;11.032
1498154576;12.189;4.670;6.787;5.156;11.012
1498154581;12.488;4.723;6.797;5.148;11.020
1498154586;12.189;4.658;6.791;5.155;11.079
1498154591;12.188;4.669;6.791;5.153;11.024
1498154596;12.487;4.718;6.801;5.167;11.032
1498154601;12.114;4.656;6.805;5.149;11.030
1498154606;12.188;4.670;6.798;5.152;11.027
1498154611;12.487;4.671;6.793;5.153;11.029
1498154616;12.122;4.670;6.793;5.145;11.034
1498154621;12.188;4.670;6.817;5.155;11.032
1498154626;12.261;4.671;6.812;5.157;11.022
1498154631;12.156;4.719;6.802;5.147;11.037
1498154636;12.187;4.670;6.783;5.155;11.034
1498154641;12.186;4.669;6.799;5.153;11.034
1498154646;12.189;4.713;6.794;5.144;11.043
1498154652;12.189;4.670;6.788;5.153;11.039
1498154657;12.185;4.669;6.799;5.152;11.034
1498154662;12.238;4.714;6.783;5.144;11.042
1498154667;12.181;4.670;6.788;5.145;11.063
1498154672;12.186;4.670;6.817;5.154;11.039
1498154677;12.486;4.722;6.795;5.145;11.043
1498154682;12.188;4.670;6.798;5.156;11.050
1498154687;12.187;4.670;6.786;5.153;11.037
1498154692;12.453;4.717;6.792;5.147;11.052
1498154697;12.180;4.660;6.813;5.149;11.041
1498154702;12.187;4.671;6.795;5.156;11.038
1498154707;12.486;4.722;6.794;5.154;11.053
1498154712;12.188;4.657;6.813;5.147;11.042
1498154717;12.188;4.669;6.790;5.154;11.046
1498154722;12.449;4.715;6.782;5.155;11.048
1498154727;12.113;4.655;6.795;5.145;11.046
1498154732;12.188;4.669;6.787;5.153;11.038
1498154737;12.486;4.720;6.792;5.154;11.043
1498154742;12.117;4.721;6.791;5.145;11.050
1498154747;12.187;4.670;6.785;5.158;11.042
1498154752;12.470;4.666;6.824;5.160;11.036
1498154757;12.478;4.721;6.795;5.149;10.995
1498154762;12.186;4.669;6.793;5.159;11.044
1498154768;12.376;4.669;6.808;5.156;11.043
1498154773;12.486;4.722;6.794;5.145;11.005
1498154778;12.187;4.669;6.805;5.155;11.044
1498154783;12.183;4.669;6.797;5.164;11.015
1498154788;12.478;4.722;6.792;5.155;11.035
1498154793;12.187;4.659;6.805;5.157;11.102
1498154798;12.185;4.670;6.785;5.156;11.032
1498154803;12.486;4.722;6.792;5.156;11.038
1498154808;12.120;4.658;6.791;5.145;11.033
1498154813;12.186;4.669;6.800;5.154;11.022
1498154818;12.452;4.664;6.787;5.156;11.037
1498154823;12.153;4.670;6.789;5.149;11.033
1498154828;12.186;4.670;6.814;5.158;11.018
1498154833;12.206;4.670;6.789;5.155;11.026
1498154838;12.188;4.722;6.792;5.145;11.033
1498154843;12.188;4.670;6.799;5.157;11.020
1498154848;12.150;4.664;6.797;5.157;11.025
1498154853;12.180;4.723;6.793;5.149;11.026
1498154858;12.188;4.669;6.808;5.158;11.085
1498154863;12.185;4.669;6.820;5.154;11.023
1498154868;12.484;4.720;6.794;5.146;11.002
1498154873;12.188;4.666;6.783;5.145;11.032
1498154879;12.148;4.662;6.809;5.159;11.022
1498154884;12.477;4.719;6.802;5.153;11.020
1498154889;12.186;4.657;6.801;5.150;11.023
1498154894;12.187;4.669;6.794;5.157;11.019
1498154899;12.485;4.720;6.799;5.154;11.022
1498154904;12.119;4.656;6.790;5.147;11.029
1498154909;12.127;4.662;6.796;5.160;11.000
1498154914;12.477;4.683;6.793;5.156;11.021
1498154919;12.115;4.667;6.791;5.146;11.030
1498154924;12.186;4.668;6.803;5.156;11.007
1498154929;12.184;4.669;6.815;5.158;11.018
1498154934;12.205;4.722;6.794;5.150;11.029
1498154939;12.183;4.658;6.793;5.162;11.077
1498154944;12.178;4.667;6.809;5.155;11.024
1498154949;12.485;4.721;6.791;5.146;11.032
1498154954;12.186;4.668;6.802;5.158;11.094
1498154959;12.185;4.668;6.803;5.158;11.022
1498154964;12.485;4.721;6.792;5.144;11.028
1498154969;12.186;4.660;6.793;5.155;11.020
1498154974;12.178;4.667;6.809;5.158;11.025
1498154979;12.485;4.721;6.790;5.158;11.024
1498154984;12.185;4.656;6.791;5.148;11.027
1498154989;12.185;4.667;6.786;5.154;11.007
1498154995;12.484;4.721;6.797;5.155;11.025
1498155000;12.117;4.720;6.790;5.149;11.030
1498155005;12.150;4.664;6.788;5.158;11.018
1498155010;12.482;4.711;6.785;5.156;11.026
1498155015;12.116;4.720;6.793;5.145;11.036
1498155020;12.186;4.668;6.793;5.158;11.023
1498155025;12.484;4.668;6.814;5.157;11.024
1498155030;12.484;4.720;6.794;5.146;10.973
1498155035;12.150;4.661;6.793;5.160;11.031
1498155040;12.146;4.668;6.785;5.158;11.031
1498155045;12.483;4.720;6.794;5.143;11.033
1498155050;12.186;4.661;6.788;5.158;11.031
1498155055;12.184;4.668;6.795;5.158;11.031
1498155060;12.483;4.720;6.795;5.155;11.035
1498155065;12.116;4.649;6.802;5.161;11.061
1498155070;12.177;4.667;6.803;5.158;11.039
1498155075;12.483;4.721;6.813;5.160;11.041
1498155080;12.116;4.666;6.800;5.149;11.046
1498155085;12.185;4.668;6.780;5.157;11.043
1498155090;12.484;4.669;6.789;5.159;11.045
1498155095;12.140;4.661;6.789;5.148;11.041
1498155100;12.177;4.668;6.809;5.156;11.033
1498155105;12.183;4.668;6.785;5.155;11.050
1498155111;12.314;4.721;6.788;5.149;11.050
1498155116;12.185;4.669;6.800;5.159;11.123
1498155121;12.184;4.669;6.780;5.157;11.057
1498155126;12.484;4.717;6.794;5.151;10.998
1498155131;12.149;4.662;6.791;5.163;11.053
1498155136;12.139;4.662;6.797;5.161;11.056
1498155141;12.475;4.719;6.789;5.149;10.984
1498155146;12.184;4.668;6.792;5.162;11.067
1498155151;12.182;4.668;6.797;5.156;11.062
1498155156;12.483;4.720;6.787;5.150;11.045
1498155161;12.172;4.660;6.788;5.163;11.073
1498155166;12.174;4.667;6.784;5.158;11.070
1498155171;12.450;4.718;6.783;5.157;11.054
1498155176;12.185;4.656;6.793;5.159;11.067
1498155181;12.183;4.668;6.810;5.156;11.070
1498155186;12.482;4.720;6.787;5.151;11.073
1498155191;12.185;4.656;6.786;5.157;11.123
1498155196;12.158;4.668;6.785;5.158;11.063
1498155201;12.449;4.713;6.797;5.155;11.063
1498155206;12.123;4.655;6.810;5.152;11.077
1498155211;12.184;4.669;6.787;5.156;11.076
1498155216;12.482;4.686;6.779;5.156;11.070
1498155221;12.114;4.668;6.790;5.148;11.063
1498155227;12.148;4.662;6.778;5.157;11.063
1498155232;12.445;4.661;6.802;5.160;11.080
1498155237;12.176;4.676;6.785;5.148;11.067
1498155242;12.183;4.666;6.785;5.155;11.072
1498155247;12.483;4.673;6.794;5.157;11.071
1498155252;12.115;4.667;6.785;5.147;11.070
1498155257;12.149;4.662;6.795;5.158;11.055
1498155262;12.143;4.662;6.799;5.160;11.072
1498155267;12.177;4.719;6.787;5.146;11.067
1498155272;12.183;4.666;6.801;5.157;11.060
1498155277;12.182;4.667;6.802;5.157;11.064
1498155282;12.482;4.720;6.783;5.150;11.027
1498155287;12.144;4.662;6.781;5.163;11.065
1498155292;12.140;4.660;6.798;5.158;11.066
1498155297;12.474;4.718;6.784;5.148;11.058
1498155302;12.184;4.656;6.795;5.157;11.116
1498155307;12.182;4.667;6.790;5.158;11.049
1498155312;12.482;4.719;6.788;5.158;11.043
1498155317;12.066;4.655;6.790;5.151;11.048
1498155322;12.174;4.660;6.806;5.163;11.044
1498155327;12.474;4.664;6.778;5.157;11.038
1498155332;12.171;4.667;6.787;5.149;11.038
1498155337;12.183;4.667;6.777;5.158;11.037
1498155343;12.481;4.715;6.802;5.158;11.039
1498155348;12.114;4.711;6.793;5.150;11.034
1498155353;12.176;4.665;6.778;5.158;11.032
1498155358;12.375;4.660;6.792;5.155;11.035
1498155363;12.480;4.719;6.786;5.145;10.968
1498155368;12.183;4.667;6.775;5.157;11.025
1498155373;12.175;4.667;6.789;5.156;11.023
1498155378;12.469;4.718;6.784;5.153;11.026
1498155383;12.153;4.649;6.786;5.159;11.088
1498155388;12.147;4.658;6.797;5.157;11.024
1498155393;12.474;4.717;6.793;5.155;11.018
1498155398;12.116;4.654;6.790;5.148;11.026
1498155403;12.181;4.666;6.795;5.154;11.017
1498155408;12.481;4.665;6.791;5.155;11.019
1498155413;12.094;4.662;6.798;5.150;11.022
1498155418;12.145;4.660;6.799;5.156;11.004
1498155423;12.172;4.665;6.787;5.156;11.010
1498155428;12.183;4.717;6.787;5.146;11.021
1498155433;12.182;4.667;6.781;5.156;11.011
1498155438;12.179;4.665;6.803;5.154;11.015
1498155443;12.444;4.711;6.799;5.148;11.008
1498155448;12.143;4.660;6.775;5.159;11.094
1498155453;12.174;4.667;6.810;5.158;11.016
1498155459;12.481;4.719;6.788;5.146;11.024
1498155464;12.183;4.659;6.782;5.158;11.010
1498155469;12.179;4.667;6.807;5.159;11.013
1498155474;12.449;4.710;6.780;5.158;11.002
1498155479;12.174;4.648;6.805;5.158;11.021
1498155484;12.172;4.666;6.782;5.157;11.018
1498155489;12.480;4.720;6.784;5.155;11.018
1498155494;12.182;4.656;6.781;5.155;11.015
1498155499;12.181;4.668;6.808;5.158;11.012
1498155504;12.479;4.717;6.794;5.160;11.020
1498155509;12.119;4.652;6.797;5.152;11.022
1498155514;12.173;4.663;6.781;5.155;11.019
1498155519;12.480;4.679;6.781;5.156;11.022
1498155524;12.111;4.664;6.794;5.146;11.030
1498155529;12.182;4.664;6.786;5.155;11.021
1498155534;12.480;4.664;6.810;5.156;11.012
1498155539;12.116;4.663;6.787;5.148;11.028
1498155544;12.146;4.663;6.810;5.158;11.020
1498155549;12.154;4.660;6.803;5.161;11.029
1498155554;12.182;4.718;6.789;5.148;11.035
1498155559;12.181;4.665;6.808;5.158;11.028
1498155564;12.180;4.665;6.801;5.154;11.031
1498155569;12.443;4.710;6.803;5.144;10.984
1498155574;12.147;4.657;6.792;5.153;11.028
1498155580;12.177;4.665;6.790;5.156;11.031
1498155585;12.480;4.719;6.788;5.146;11.041
1498155590;12.181;4.656;6.809;5.148;11.033
1498155595;12.181;4.668;6.799;5.157;11.030
1498155600;12.442;4.713;6.786;5.156;11.021
1498155605;12.081;4.647;6.789;5.147;11.036
1498155610;12.174;4.666;6.781;5.155;11.024
1498155615;12.480;4.720;6.796;5.155;11.032
1498155620;12.114;4.664;6.787;5.145;11.036
1498155625;12.181;4.667;6.779;5.156;11.023
1498155630;12.441;4.662;6.790;5.157;11.019
1498155635;12.115;4.712;6.774;5.149;11.033
1498155640;12.174;4.667;6.801;5.157;11.040
1498155645;12.478;4.664;6.781;5.157;11.032
1498155650;12.405;4.720;6.785;5.148;11.031
1498155655;12.181;4.668;6.788;5.158;11.042
1498155660;12.163;4.665;6.799;5.155;11.019
1498155665;12.188;4.713;6.799;5.147;11.030
1498155670;12.174;4.666;6.782;5.156;11.039
1498155675;12.154;4.667;6.793;5.154;11.025
1498155680;12.478;4.720;6.784;5.146;10.968
1498155685;12.181;4.666;6.804;5.155;11.023
1498155690;12.179;4.668;6.797;5.157;11.023
1498155696;12.434;4.714;6.777;5.150;10.991
1498155701;12.173;4.664;6.772;5.156;11.029
1498155706;12.178;4.668;6.809;5.155;11.022
1498155711;12.478;4.721;6.786;5.155;11.021
1498155716;12.170;4.656;6.799;5.158;11.028
1498155721;12.157;4.664;6.778;5.156;11.017
1498155726;12.439;4.707;6.789;5.155;11.018
1498155731;12.070;4.653;6.801;5.155;11.020
1498155736;12.173;4.658;6.804;5.163;11.019
1498155741;12.296;4.662;6.791;5.155;11.021
1498155746;12.173;4.710;6.778;5.147;11.026
1498155751;12.179;4.669;6.778;5.156;11.018
1498155756;12.178;4.670;6.808;5.158;11.018
1498155761;12.478;4.721;6.781;5.147;10.978
1498155766;12.148;4.668;6.772;5.159;11.022
1498155771;12.146;4.662;6.797;5.156;11.019
1498155776;12.471;4.718;6.783;5.153;11.016
1498155781;12.179;4.656;6.785;5.157;11.081
1498155786;12.178;4.667;6.783;5.158;11.015
1498155791;12.478;4.719;6.780;5.156;11.017
1498155796;12.075;4.656;6.783;5.149;11.023
1498155801;12.142;4.658;6.799;5.158;11.012
1498155806;12.471;4.686;6.791;5.154;11.014
1498155812;12.110;4.666;6.789;5.146;11.029
1498155817;12.179;4.665;6.799;5.155;11.008
1498155822;12.300;4.665;6.780;5.156;11.012
1498155827;12.143;4.690;6.784;5.150;11.027
1498155832;12.139;4.657;6.786;5.156;10.998
1498155837;12.170;4.666;6.802;5.156;11.012
1498155842;12.353;4.719;6.782;5.145;11.020
1498155847;12.180;4.666;6.780;5.158;11.088
1498155852;12.178;4.667;6.802;5.156;11.012
1498155857;12.440;4.713;6.777;5.149;10.930
1498155862;12.172;4.664;6.775;5.161;11.012
1498155867;12.171;4.666;6.808;5.156;11.015
1498155872;12.477;4.719;6.783;5.160;11.012
1498155877;12.178;4.655;6.777;5.150;11.013
1498155882;12.179;4.668;6.782;5.159;11.003
1498155887;12.428;4.712;6.789;5.161;11.004
1498155892;12.105;4.653;6.781;5.153;10.994
1498155897;12.170;4.665;6.805;5.156;11.002
1498155902;12.477;4.660;6.788;5.155;10.999
1498155907;12.307;4.718;6.782;5.148;11.015
1498155912;12.179;4.666;6.798;5.160;11.007
1498155917;12.127;4.661;6.796;5.162;11.007
1498155922;12.470;4.717;6.783;5.148;10.987
1498155928;12.141;4.661;6.785;5.155;11.003
1498155933;12.177;4.666;6.783;5.155;10.996
1498155938;12.477;4.719;6.785;5.157;10.993
1498155943;12.159;4.654;6.795;5.157;11.007
1498155948;12.178;4.667;6.792;5.160;10.971
1498155953;12.457;4.686;6.804;5.158;10.994
1498155958;12.071;4.661;6.775;5.149;11.003
1498155963;12.171;4.666;6.807;5.157;10.978
1498155968;12.477;4.719;6.787;5.156;10.981
1498155973;12.109;4.718;6.778;5.148;11.003
1498155978;12.178;4.666;6.790;5.158;10.982
1498155983;12.332;4.661;6.791;5.157;10.989
1498155988;12.443;4.714;6.776;5.152;10.936
1498155993;12.172;4.665;6.774;5.160;10.988
1498155998;12.174;4.666;6.799;5.156;10.988
1498156003;12.477;4.719;6.782;5.160;10.980
1498156008;12.179;4.655;6.803;5.159;11.030
1498156013;12.142;4.661;6.786;5.158;10.987
1498156018;12.436;4.713;6.795;5.159;10.990
1498156023;12.139;4.654;6.787;5.160;11.037
1498156028;12.177;4.666;6.804;5.156;10.986
1498156033;12.476;4.719;6.807;5.158;10.980
1498156038;12.110;4.663;6.800;5.148;10.998
1498156044;12.138;4.661;6.793;5.161;10.973
1498156049;12.439;4.657;6.791;5.158;10.987
1498156054;12.156;4.665;6.782;5.149;11.001
1498156059;12.178;4.667;6.773;5.160;10.981
1498156064;12.174;4.666;6.807;5.158;10.993
1498156069;12.178;4.715;6.784;5.149;11.002
1498156074;12.134;4.659;6.795;5.162;10.972
1498156079;12.169;4.661;6.804;5.162;10.969
1498156084;12.241;4.715;6.783;5.148;11.003
1498156089;12.177;4.665;6.797;5.162;10.996
1498156094;12.177;4.665;6.806;5.157;10.999
1498156099;12.475;4.718;6.782;5.149;10.952
1498156104;12.173;4.660;6.793;5.169;11.016
1498156109;12.170;4.665;6.788;5.159;11.005
1498156114;12.441;4.718;6.782;5.149;10.936
1498156119;12.177;4.665;6.772;5.157;11.017
1498156124;12.176;4.667;6.804;5.158;11.005
1498156129;12.476;4.720;6.778;5.150;11.024
1498156134;12.171;4.665;6.775;5.157;11.022
1498156139;12.169;4.665;6.776;5.155;11.017
1498156144;12.438;4.712;6.774;5.162;11.021
1498156150;12.170;4.656;6.790;5.150;11.028
1498156155;12.176;4.667;6.776;5.156;11.019
1498156160;12.475;4.719;6.794;5.154;11.022
1498156165;12.095;4.655;6.785;5.148;11.033
1498156170;12.144;4.660;6.787;5.157;11.018
1498156175;12.438;4.681;6.787;5.155;11.022
1498156180;12.099;4.718;6.785;5.148;11.028
1498156185;12.177;4.666;6.800;5.158;11.041
1498156190;12.315;4.665;6.793;5.155;11.029
1498156195;12.474;4.718;6.783;5.147;10.977
1498156200;12.141;4.660;6.782;5.161;11.031
1498156205;12.138;4.661;6.787;5.158;11.020
1498156210;12.467;4.717;6.786;5.156;11.035
1498156215;12.148;4.653;6.789;5.155;11.043
1498156220;12.176;4.666;6.804;5.155;11.040
1498156225;12.464;4.690;6.799;5.157;11.037
1498156230;12.062;4.660;6.776;5.150;11.041
1498156235;12.127;4.660;6.798;5.161;11.045
1498156240;12.158;4.665;6.800;5.157;11.041
1498156245;12.176;4.718;6.783;5.147;11.045
1498156250;12.176;4.665;6.808;5.158;11.051
1498156255;12.175;4.666;6.771;5.157;11.055
1498156261;12.474;4.716;6.780;5.152;10.971
1498156266;12.161;4.658;6.780;5.158;11.053
1498156271;12.169;4.664;6.774;5.155;11.053
1498156276;12.474;4.718;6.784;5.157;11.060
1498156281;12.176;4.654;6.802;5.158;11.066
1498156286;12.175;4.666;6.780;5.157;11.058
1498156291;12.474;4.678;6.809;5.159;11.039
1498156296;12.075;4.718;6.774;5.156;11.068
1498156301;12.169;4.665;6.799;5.157;11.061
1498156306;12.164;4.667;6.808;5.156;11.060
1498156311;12.176;4.719;6.785;5.148;11.067
1498156316;12.175;4.668;6.775;5.160;11.063
1498156321;12.174;4.667;6.787;5.156;11.067
1498156326;12.437;4.711;6.770;5.145;11.032
1498156331;12.143;4.656;6.800;5.169;11.065
1498156336;12.149;4.665;6.801;5.157;11.062
1498156341;12.451;4.715;6.785;5.150;11.000
1498156346;12.169;4.663;6.800;5.148;11.066
1498156351;12.174;4.665;6.802;5.156;11.068
1498156356;12.473;4.718;6.780;5.157;11.072
1498156361;12.164;4.656;6.772;5.149;11.068
1498156366;12.143;4.661;6.793;5.157;11.056
1498156371;12.437;4.712;6.776;5.158;11.068
1498156377;12.100;4.700;6.783;5.145;11.077
1498156382;12.176;4.667;6.803;5.155;11.077
1498156387;12.472;4.659;6.782;5.157;11.074
1498156392;12.236;4.720;6.776;5.149;11.074
1498156397;12.138;4.662;6.791;5.161;11.080
1498156402;12.171;4.658;6.791;5.157;11.074
1498156407;12.466;4.717;6.783;5.146;11.055
1498156412;12.175;4.666;6.777;5.155;11.082
1498156417;12.173;4.667;6.795;5.155;11.082
1498156422;12.472;4.720;6.782;5.156;11.082
1498156427;12.105;4.648;6.798;5.159;11.075
1498156432;12.167;4.663;6.791;5.157;11.080
1498156437;12.466;4.701;6.801;5.154;11.076
1498156442;12.104;4.667;6.776;5.142;11.075
1498156447;12.174;4.668;6.787;5.154;11.085
1498156452;12.463;4.691;6.803;5.155;11.086
1498156457;12.099;4.660;6.786;5.151;11.083
1498156462;12.167;4.667;6.791;5.160;11.055
1498156467;12.147;4.667;6.773;5.154;11.071
1498156472;12.174;4.719;6.782;5.144;11.077
1498156477;12.167;4.667;6.775;5.153;11.081
1498156482;12.173;4.668;6.805;5.153;11.085
1498156487;12.473;4.720;6.783;5.148;11.073
1498156492;12.142;4.667;6.795;5.157;11.091
1498156498;12.140;4.661;6.785;5.155;11.079
1498156503;12.473;4.720;6.772;5.157;11.082
1498156508;12.173;4.654;6.781;5.144;11.081
1498156513;12.173;4.667;6.780;5.153;11.071
1498156518;12.473;4.720;6.802;5.155;11.074
1498156523;12.069;4.706;6.782;5.147;11.077
1498156528;12.137;4.660;6.799;5.155;11.074
1498156533;12.465;4.665;6.777;5.154;11.072
1498156538;12.472;4.721;6.786;5.145;11.043
1498156543;12.174;4.667;6.773;5.157;11.072
1498156548;12.170;4.669;6.778;5.156;11.068
1498156553;12.434;4.714;6.786;5.150;11.061
1498156558;12.137;4.662;6.770;5.157;11.064
1498156563;12.166;4.667;6.798;5.155;11.063
1498156568;12.472;4.720;6.781;5.144;11.010
1498156573;12.174;4.667;6.781;5.155;11.058
1498156578;12.172;4.668;6.791;5.154;11.058
1498156583;12.424;4.714;6.789;5.144;11.057
1498156588;12.137;4.655;6.783;5.150;11.043
1498156593;12.166;4.668;6.800;5.156;11.044
1498156598;12.471;4.720;6.775;5.154;11.042
1498156603;12.131;4.656;6.781;5.145;11.044
1498156608;12.173;4.668;6.796;5.152;11.032
1498156614;12.464;4.699;6.795;5.156;11.050
1498156619;12.077;4.710;6.788;5.148;11.028
1498156624;12.166;4.667;6.772;5.158;11.043
1498156629;12.471;4.668;6.773;5.155;11.037
1498156634;12.471;4.719;6.775;5.145;11.033
1498156639;12.174;4.666;6.797;5.154;11.037
1498156644;12.130;4.667;6.786;5.158;11.027
1498156649;12.447;4.719;6.790;5.155;11.012
1498156654;12.166;4.663;6.774;5.154;11.074
1498156659;12.172;4.668;6.787;5.153;11.023
1498156664;12.471;4.720;6.768;5.153;11.018
1498156669;12.107;4.656;6.796;5.148;11.025
1498156674;12.173;4.668;6.797;5.154;11.013
1498156679;12.436;4.662;6.776;5.156;11.010
1498156684;12.090;4.666;6.786;5.149;11.021
1498156689;12.172;4.668;6.800;5.155;11.014
1498156694;12.472;4.667;6.802;5.153;11.006
1498156699;12.134;4.668;6.775;5.146;11.017
1498156704;12.173;4.668;6.773;5.157;11.000
1498156709;12.129;4.661;6.788;5.156;11.007
1498156714;12.185;4.712;6.788;5.145;11.009
1498156719;12.166;4.666;6.776;5.156;11.080
1498156724;12.171;4.669;6.771;5.156;11.002
1498156730;12.471;4.721;6.774;5.143;11.005
1498156735;12.172;4.658;6.775;5.146;11.017
1498156740;12.122;4.659;6.789;5.156;10.999
1498156745;12.433;4.713;6.775;5.141;11.005
1498156750;12.166;4.661;6.800;5.145;11.020
1498156755;12.172;4.667;6.790;5.156;11.001
1498156760;12.470;4.721;6.774;5.155;11.005
1498156765;12.151;4.654;6.772;5.153;11.019
1498156770;12.159;4.659;6.792;5.156;10.988
1498156775;12.431;4.689;6.780;5.159;11.007
1498156780;12.095;4.666;6.774;5.147;11.017
1498156785;12.172;4.667;6.789;5.155;11.008
1498156790;12.159;4.668;6.797;5.157;11.009
1498156795;12.172;4.720;6.773;5.149;11.017
1498156800;12.172;4.669;6.789;5.167;11.005
1498156805;12.440;4.656;6.777;5.157;11.012
1498156810;12.428;4.718;6.772;5.146;10.966
1498156815;12.172;4.668;6.774;5.158;11.013
1498156820;12.168;4.669;6.769;5.158;11.020
1498156825;12.261;4.722;6.773;5.150;11.026
1498156830;12.172;4.669;6.787;5.160;11.007
1498156835;12.134;4.662;6.791;5.159;11.006
1498156840;12.463;4.719;6.778;5.146;11.022
1498156846;12.171;4.664;6.766;5.146;11.035
1498156851;12.172;4.669;6.778;5.158;11.024
1498156856;12.469;4.722;6.778;5.156;11.030
1498156861;12.158;4.657;6.768;5.149;11.039
1498156866;12.134;4.662;6.786;5.160;11.021
1498156871;12.462;4.714;6.796;5.156;11.040
1498156876;12.102;4.720;6.766;5.145;11.038
1498156881;12.171;4.668;6.794;5.156;11.033
1498156886;12.470;4.659;6.797;5.154;11.042
1498156891;12.231;4.721;6.786;5.146;11.038
1498156896;12.134;4.663;6.787;5.167;11.048
1498156901;12.125;4.668;6.774;5.159;11.046
1498156906;12.470;4.723;6.767;5.148;11.044
1498156911;12.170;4.664;6.775;5.157;11.052
1498156916;12.169;4.669;6.778;5.157;11.052
1498156921;12.470;4.721;6.772;5.155;11.055
1498156926;12.080;4.650;6.761;5.150;11.040
1498156931;12.143;4.668;6.770;5.166;11.043
1498156936;12.449;4.676;6.788;5.158;11.050
1498156941;12.080;4.709;6.778;5.150;11.054
1498156946;12.158;4.668;6.776;5.158;11.055
1498156951;12.161;4.666;6.773;5.155;11.063
1498156956;12.469;4.720;6.778;5.157;11.066
1498156962;12.171;4.656;6.783;5.157;11.071
1498156967;12.141;4.663;6.775;5.159;11.067
1498156972;12.461;4.721;6.786;5.163;11.067
1498156977;12.095;4.668;6.776;5.152;11.067
1498156982;12.170;4.669;6.771;5.158;11.068
1498156987;12.469;4.722;6.771;5.157;11.073
1498156992;12.104;4.661;6.783;5.148;11.074
1498156997;12.129;4.662;6.776;5.160;11.072
1498157002;12.369;4.668;6.765;5.160;11.065
1498157007;12.145;4.673;6.773;5.149;11.084
1498157012;12.170;4.669;6.769;5.156;11.071
1498157017;12.167;4.668;6.780;5.154;11.078
1498157022;12.253;4.721;6.767;5.149;11.074
1498157027;12.158;4.661;6.790;5.161;11.086
1498157032;12.162;4.668;6.776;5.159;11.063
1498157037;12.432;4.715;6.774;5.148;10.997
1498157042;12.170;4.668;6.769;5.156;11.081
1498157047;12.170;4.668;6.794;5.156;11.072
1498157052;12.468;4.721;6.767;5.159;11.082
1498157057;12.171;4.658;6.778;5.152;11.102
1498157062;12.155;4.668;6.797;5.158;11.060
1498157067;12.434;4.715;6.790;5.156;11.071
1498157072;12.094;4.701;6.774;5.147;11.075
1498157078;12.171;4.667;6.780;5.156;11.080
1498157083;12.468;4.668;6.792;5.157;11.079
1498157088;12.467;4.720;6.773;5.148;11.020
1498157093;12.134;4.663;6.789;5.160;11.069
1498157098;12.113;4.662;6.776;5.158;11.079
1498157103;12.460;4.720;6.770;5.153;11.079
1498157108;12.170;4.657;6.766;5.160;11.141
1498157113;12.169;4.667;6.794;5.157;11.080
1498157118;12.467;4.720;6.768;5.157;11.086
1498157123;12.067;4.651;6.786;5.149;11.085
1498157128;12.130;4.661;6.779;5.158;11.083
1498157133;12.460;4.665;6.789;5.156;11.085
1498157138;12.168;4.683;6.764;5.147;11.087
1498157143;12.169;4.668;6.794;5.158;11.083
1498157148;12.167;4.668;6.773;5.160;11.079
1498157153;12.357;4.714;6.785;5.152;11.077
1498157158;12.151;4.661;6.766;5.163;11.092
1498157163;12.161;4.667;6.799;5.158;11.071
1498157168;12.468;4.720;6.778;5.148;11.016
1498157173;12.169;4.668;6.776;5.152;11.077
1498157178;12.169;4.668;6.789;5.157;11.079
1498157183;12.446;4.709;6.767;5.161;11.070
1498157188;12.137;4.655;6.773;5.161;11.091
1498157194;12.161;4.668;6.769;5.156;11.056
1498157199;12.167;4.668;6.762;5.156;11.064
1498157204;12.281;4.721;6.767;5.147;11.063
1498157209;12.169;4.668;6.793;5.160;11.137
1498157214;12.168;4.670;6.796;5.169;11.057
1498157219;12.459;4.720;6.780;5.151;11.016
1498157224;12.137;4.667;6.796;5.159;11.058
