# file name; noise; peak f.; mag.; duration
20181024140112342_ASU-R0_met.fits;21.6967;26474.1;79.2807;0.512
20181024140041793_ASU-R0_snap.fits;19.2617;26459.5;13.6638;0
20181024140200982_ASU-R0_met.fits;19.3424;26482.9;45.3899;0.170667
20181024140141868_ASU-R0_snap.fits;19.312;26506.3;18.1718;0
20181024140241942_ASU-R0_snap.fits;16.6396;26481.4;16.7802;0
20181024140342017_ASU-R0_snap.fits;17.0375;26545.9;19.063;0
20181024140442092_ASU-R0_snap.fits;18.288;26466.8;15.7067;0
20181024140542166_ASU-R0_snap.fits;20.1854;26503.4;19.9362;0
20181024140705622_ASU-R0_met.fits;16.8987;26526.9;116.867;0.341333
20181024140709206_ASU-R0_met.fits;17.1456;26485.8;35.0627;0.170667
20181024140642241_ASU-R0_snap.fits;18.2795;26490.2;13.8407;0
20181024140742316_ASU-R0_snap.fits;17.7503;26449.2;18.1442;0
20181024140842390_ASU-R0_snap.fits;18.038;26487.3;15.3676;0
20181024140942465_ASU-R0_snap.fits;17.9696;26503.4;20.0747;0
20181024141130497_ASU-R0_met.fits;17.3567;26491.7;36.5699;0.170667
20181024141042540_ASU-R0_snap.fits;18.1298;26487.3;15.8656;0
20181024141145516_ASU-R0_met.fits;15.7783;26496.1;34.9029;0.341333
20181024141221868_ASU-R0_met.fits;18.7969;26516.6;122.699;0.341333
20181024141142614_ASU-R0_snap.fits;17.2583;26471.2;16.4291;0
20181024141242689_ASU-R0_snap.fits;17.5378;26531.2;16.2317;0
20181024141359489_ASU-R0_met.fits;14.4915;26504.9;61.79;0.341333
20181024141342764_ASU-R0_snap.fits;18.9387;26453.6;15.0333;0
20181024141503660_ASU-R0_met.fits;18.4883;26502;70.4917;0.512
20181024141442838_ASU-R0_snap.fits;19.3095;26465.3;13.9444;0
20181024141542913_ASU-R0_snap.fits;16.887;26490.2;13.7877;0
20181024141723265_ASU-R0_met.fits;20.2876;26516.6;52.8813;0.341333
20181024141642988_ASU-R0_snap.fits;17.8266;26521;21.3131;0
20181024141743062_ASU-R0_snap.fits;17.6304;26509.3;14.4138;0
20181024141909249_ASU-R0_met.fits;19.8391;26475.6;108.25;0.341333
20181024141843137_ASU-R0_snap.fits;16.2188;26526.9;17.4908;0
20181024141943212_ASU-R0_snap.fits;20.4742;26509.3;20.3242;0
20181024142043286_ASU-R0_snap.fits;19.7368;26509.3;14.4479;0
20181024142143361_ASU-R0_snap.fits;16.6927;26491.7;11.7752;0
20181024142243436_ASU-R0_snap.fits;16.9896;26528.3;16.1754;0
20181024142343510_ASU-R0_snap.fits;18.7275;26528.3;14.2787;0
20181024142443585_ASU-R0_snap.fits;16.2628;26512.2;16.0907;0
20181024142543660_ASU-R0_snap.fits;20.4567;26503.4;17.4344;0
20181024142643734_ASU-R0_snap.fits;17.5819;26537.1;19.399;0
20181024142743809_ASU-R0_snap.fits;17.0236;26449.2;14.2783;0
20181024142843884_ASU-R0_snap.fits;16.7868;26513.7;17.3105;0
20181024142942252_ASU-R0_met.fits;15.9414;26538.6;82.6203;0.341333
20181024143011094_ASU-R0_met.fits;20.1266;26544.4;234.168;0.341333
20181024143018433_ASU-R0_met.fits;17.9882;26509.3;66.0723;0.341333
20181024142943958_ASU-R0_snap.fits;16.8501;26488.8;15.199;0
20181024143057004_ASU-R0_met.fits;19.3204;26475.6;52.0336;0.341333
20181024143100076_ASU-R0_met.fits;18.3789;26509.3;79.246;0.341333
20181024143130796_ASU-R0_met.fits;17.0609;26474.1;37.5151;0.170667
20181024143044033_ASU-R0_snap.fits;21.5973;26496.1;15.1979;0
20181024143144108_ASU-R0_snap.fits;16.2496;26522.5;13.7381;0
20181024143328726_ASU-R0_met.fits;16.0341;26506.3;33.423;0.341333
20181024143244182_ASU-R0_snap.fits;17.3029;26544.4;16.3183;0
20181024143346476_ASU-R0_met.fits;19.8681;26494.6;58.5079;0.170667
20181024143344257_ASU-R0_snap.fits;16.6125;26529.8;17.4076;0
20181024143444332_ASU-R0_snap.fits;19.4162;26449.2;18.7723;0
20181024143634753_ASU-R0_met.fits;15.8264;26502;33.4704;0.170667
20181024143639361_ASU-R0_met.fits;17.1246;26490.2;36.66;0.170667
20181024143544406_ASU-R0_snap.fits;17.1245;26450.7;15.2205;0
20181024143644481_ASU-R0_snap.fits;19.3567;26531.2;17.4694;0
20181024143744556_ASU-R0_snap.fits;18.8945;26515.1;15.3809;0
20181024143844630_ASU-R0_snap.fits;17.1129;26510.7;17.236;0
20181024143959212_ASU-R0_met.fits;18.9335;26521;149.96;0.341333
20181024143944705_ASU-R0_snap.fits;17.1109;26545.9;17.8906;0
20181024144044780_ASU-R0_snap.fits;16.0832;26529.8;12.4843;0
20181024144144854_ASU-R0_snap.fits;17.0307;26474.1;13.6324;0
20181024144320940_ASU-R0_met.fits;19.9548;26502;45.2586;0.170667
20181024144244929_ASU-R0_snap.fits;17.3466;26499;19.6492;0
20181024144419308_ASU-R0_met.fits;21.614;26484.4;47.4343;0.512
20181024144345004_ASU-R0_snap.fits;17.2735;26529.8;17.46;0
20181024144445078_ASU-R0_snap.fits;19.49;26503.4;14.7386;0
20181024144550273_ASU-R0_met.fits;18.5458;26502;38.6942;0.170667
20181024144623894_ASU-R0_met.fits;17.0534;26545.9;81.7148;0.341333
20181024144545153_ASU-R0_snap.fits;17.8222;26516.6;15.2759;0
20181024144645228_ASU-R0_snap.fits;19.1868;26488.8;20.7248;0
20181024144745302_ASU-R0_snap.fits;19.1471;26497.6;16.2081;0
20181024144845377_ASU-R0_snap.fits;18.0527;26453.6;14.5448;0
20181024145039212_ASU-R0_met.fits;18.4129;26499;44.2247;0.170667
20181024144945452_ASU-R0_snap.fits;18.472;26510.7;13.7875;0
20181024145045526_ASU-R0_snap.fits;18.5942;26450.7;14.7773;0
20181024145145601_ASU-R0_snap.fits;17.1819;26547.4;16.1645;0
20181024145245676_ASU-R0_snap.fits;20.4452;26513.7;19.611;0
20181024145345750_ASU-R0_snap.fits;15.7167;26500.5;19.9304;0
20181024145530028_ASU-R0_met.fits;17.4345;26481.4;273.933;0.682667
20181024145540950_ASU-R0_met.fits;18.4065;26496.1;43.1687;0.170667
20181024145445825_ASU-R0_snap.fits;17.8641;26529.8;14.3978;0
20181024145630444_ASU-R0_met.fits;18.1452;26477.1;104.878;0.170667
20181024145545900_ASU-R0_snap.fits;20.9166;26455.1;15.0653;0
20181024145645974_ASU-R0_snap.fits;21.1455;26496.1;15.113;0
20181024145751169_ASU-R0_met.fits;17.0649;26488.8;47.9603;0.170667
20181024145746049_ASU-R0_snap.fits;19.406;26525.4;19.4781;0
20181024145918721_ASU-R0_met.fits;20.0228;26496.1;49.4339;0.170667
20181024145846124_ASU-R0_snap.fits;19.0555;26534.2;15.6777;0
20181024145946198_ASU-R0_snap.fits;17.4039;26500.5;16.2904;0
