# file name; noise; peak f.; mag.; duration
20181024000055020_ASU-R0_met.fits;21.2727;26502;43.0624;0.170667
20181024000107308_ASU-R0_met.fits;23.9343;26522.5;55.851;0.170667
20181024000039148_ASU-R0_snap.fits;19.999;26462.4;17.5322;0
20181024000215574_ASU-R0_met.fits;23.5365;26513.7;47.4087;0.170667
20181024000139222_ASU-R0_snap.fits;19.9585;26474.1;15.8085;0
20181024000302849_ASU-R0_met.fits;21.4725;26507.8;168.786;0.682667
20181024000239297_ASU-R0_snap.fits;24.0781;26503.4;23.4058;0
20181024000339372_ASU-R0_snap.fits;24.7413;26522.5;22.5647;0
20181024000505729_ASU-R0_met.fits;21.4683;26504.9;43.6208;0.170667
20181024000439446_ASU-R0_snap.fits;18.7948;26535.6;21.4616;0
20181024000539521_ASU-R0_snap.fits;24.3834;26510.7;17.0306;0
20181024000642156_ASU-R0_met.fits;20.3819;26499;78.9322;0.341333
20181024000639596_ASU-R0_snap.fits;21.1709;26521;18.1136;0
20181024000739670_ASU-R0_snap.fits;21.1573;26537.1;18.9402;0
20181024000839745_ASU-R0_snap.fits;17.9918;26468.3;14.1057;0
20181024001015148_ASU-R0_met.fits;16.8811;26521;35.2544;0.170667
20181024001028972_ASU-R0_met.fits;21.3018;26502;48.5342;2.048
20181024000939820_ASU-R0_snap.fits;22.2484;26497.6;23.4958;0
20181024001112833_ASU-R0_met.fits;19.2175;26509.3;90.9969;0.341333
20181024001039894_ASU-R0_snap.fits;19.2939;26504.9;17.4548;0
20181024001139969_ASU-R0_snap.fits;19.6564;26513.7;20.9087;0
20181024001240044_ASU-R0_snap.fits;23.6895;26503.4;28.235;0
20181024001340118_ASU-R0_snap.fits;23.1404;26541.5;15.7462;0
20181024001440193_ASU-R0_snap.fits;21.6113;26534.2;20.212;0
20181024001540268_ASU-R0_snap.fits;22.7359;26529.8;14.8377;0
20181024001640342_ASU-R0_snap.fits;21.4002;26510.7;13.2807;0
20181024001818988_ASU-R0_met.fits;20.4387;26500.5;58.3219;0.170667
20181024001740417_ASU-R0_snap.fits;19.1416;26452.1;19.8775;0
20181024001856022_ASU-R0_met.fits;19.2992;26509.3;56.0217;0.682667
20181024001913942_ASU-R0_met.fits;25.7163;26458;75.4094;0.682667
20181024001840492_ASU-R0_snap.fits;21.3108;26518.1;16.0173;0
20181024002030060_ASU-R0_met.fits;21.1777;26499;48.9425;0.170667
20181024001940566_ASU-R0_snap.fits;22.6743;26502;19.9298;0
20181024002040641_ASU-R0_snap.fits;19.4178;26487.3;17.8307;0
20181024002140716_ASU-R0_snap.fits;22.9817;26463.9;17.2535;0
20181024002252225_ASU-R0_met.fits;23.4981;26490.2;47.5484;0.170667
20181024002240790_ASU-R0_snap.fits;21.0817;26497.6;21.1861;0
20181024002340865_ASU-R0_snap.fits;19.7699;26547.4;24.3455;0
20181024002440940_ASU-R0_snap.fits;21.8005;26469.7;20.2692;0
20181024002631702_ASU-R0_met.fits;19.0208;26499;40.4432;0.170667
20181024002541014_ASU-R0_snap.fits;19.9276;26519.5;26.2466;0
20181024002641089_ASU-R0_snap.fits;23.7242;26465.3;19.1817;0
20181024002741164_ASU-R0_snap.fits;25.195;26507.8;14.8918;0
20181024002906668_ASU-R0_met.fits;19.4911;26502;48.6794;0.341333
20181024002841238_ASU-R0_snap.fits;19.4469;26488.8;18.3928;0
20181024003006913_ASU-R0_met.fits;22.4943;26472.7;112.269;0.170667
20181024003009985_ASU-R0_met.fits;25.1604;26518.1;57.9369;0.170667
20181024002941313_ASU-R0_snap.fits;21.5847;26504.9;16.0538;0
20181024003041388_ASU-R0_snap.fits;21.6113;26469.7;17.7511;0
20181024003141462_ASU-R0_snap.fits;20.5294;26509.3;15.5894;0
20181024003256214_ASU-R0_met.fits;23.9573;26506.3;78.2068;0.170667
20181024003241537_ASU-R0_snap.fits;22.4579;26478.5;20.4214;0
20181024003341612_ASU-R0_snap.fits;22.4796;26494.6;21.6949;0
20181024003441686_ASU-R0_snap.fits;22.7024;26478.5;21.0473;0
20181024003621526_ASU-R0_met.fits;22.4963;26513.7;48.6798;0.341333
20181024003541761_ASU-R0_snap.fits;21.9899;26518.1;23.2117;0
20181024003724161_ASU-R0_met.fits;22.2328;26512.2;53.628;0.170667
20181024003641836_ASU-R0_snap.fits;19.4148;26510.7;24.1523;0
20181024003823212_ASU-R0_met.fits;20.9135;26497.6;65.1256;0.341333
20181024003741910_ASU-R0_snap.fits;20.4202;26465.3;19.7599;0
20181024003841985_ASU-R0_snap.fits;25.1616;26465.3;21.4942;0
20181024003942060_ASU-R0_snap.fits;21.251;26538.6;21.2736;0
20181024004042134_ASU-R0_snap.fits;22.6663;26493.2;16.5657;0
20181024004142209_ASU-R0_snap.fits;19.9139;26503.4;21.8289;0
20181024004242284_ASU-R0_snap.fits;19.6988;26481.4;19.5705;0
20181024004408300_ASU-R0_met.fits;19.5063;26488.8;45.6625;0.170667
20181024004412225_ASU-R0_met.fits;23.0706;26477.1;172.483;0.341333
20181024004342358_ASU-R0_snap.fits;22.3694;26481.4;21.1027;0
20181024004442433_ASU-R0_snap.fits;23.417;26449.2;21.6707;0
20181024004627052_ASU-R0_met.fits;25.1342;26496.1;89.8148;0.170667
20181024004637462_ASU-R0_met.fits;19.2375;26525.4;103.751;0.853333
20181024004542508_ASU-R0_snap.fits;19.7574;26544.4;20.7448;0
20181024004642582_ASU-R0_snap.fits;19.1729;26465.3;15.073;0
20181024004742657_ASU-R0_snap.fits;22.8847;26506.3;16.6725;0
20181024004937004_ASU-R0_met.fits;18.0663;26503.4;57.5808;0.170667
20181024004842732_ASU-R0_snap.fits;19.2572;26475.6;23.8903;0
20181024004942806_ASU-R0_snap.fits;22.0726;26452.1;18.1589;0
20181024005135788_ASU-R0_met.fits;22.0375;26504.9;68.552;0.341333
20181024005042881_ASU-R0_snap.fits;20.1691;26519.5;15.5104;0
20181024005142956_ASU-R0_snap.fits;22.0357;26522.5;18.8537;0
20181024005243030_ASU-R0_snap.fits;20.6297;26458;14.3223;0
20181024005355052_ASU-R0_met.fits;18.6917;26515.1;42.3142;0.170667
20181024005343105_ASU-R0_snap.fits;22.8018;26518.1;16.6636;0
20181024005513900_ASU-R0_met.fits;20.0479;26528.3;53.7674;0.170667
20181024005443180_ASU-R0_snap.fits;20.4433;26547.4;17.6031;0
20181024005543254_ASU-R0_snap.fits;24.4309;26534.2;17.0056;0
20181024005643329_ASU-R0_snap.fits;18.8397;26449.2;16.5348;0
20181024005820097_ASU-R0_met.fits;23.9251;26484.4;66.7905;0.170667
20181024005743404_ASU-R0_snap.fits;20.5686;26459.5;19.8543;0
20181024005933996_ASU-R0_met.fits;19.8874;26529.8;58.166;0.341333
20181024005843478_ASU-R0_snap.fits;22.706;26487.3;13.8856;0
20181024005943553_ASU-R0_snap.fits;22.8699;26513.7;15.5969;0
