# file name; noise; peak f.; mag.; duration
20181024040034710_ASU-R0_met.fits;26.6621;26491.7;120.225;0.341333
20181024040057068_ASU-R0_snap.fits;25.9489;26475.6;22.6274;0
20181024040211308_ASU-R0_met.fits;26.2177;26510.7;149.238;0.341333
20181024040157142_ASU-R0_snap.fits;24.3283;26481.4;19.6796;0
20181024040257217_ASU-R0_snap.fits;22.6632;26543;24.338;0
20181024040438764_ASU-R0_met.fits;25.5218;26474.1;54.7998;0.341333
20181024040357292_ASU-R0_snap.fits;29.9035;26523.9;20.51;0
20181024040459926_ASU-R0_met.fits;25.0339;26547.4;78.1062;0.170667
20181024040457366_ASU-R0_snap.fits;25.9826;26547.4;18.5015;0
20181024040645569_ASU-R0_met.fits;28.278;26491.7;73.2812;0.341333
20181024040557441_ASU-R0_snap.fits;29.339;26529.8;19.4956;0
20181024040657516_ASU-R0_snap.fits;26.632;26450.7;21.8979;0
20181024040757590_ASU-R0_snap.fits;24.6411;26531.2;19.904;0
20181024040857665_ASU-R0_snap.fits;24.7163;26532.7;24.7034;0
20181024040957740_ASU-R0_snap.fits;26.6736;26544.4;25.5556;0
20181024041057814_ASU-R0_snap.fits;25.6805;26500.5;20.6332;0
20181024041157889_ASU-R0_snap.fits;27.1375;26497.6;25.26;0
20181024041257964_ASU-R0_snap.fits;29.8671;26541.5;24.2073;0
20181024041358038_ASU-R0_snap.fits;27.8304;26468.3;20.9139;0
20181024041458113_ASU-R0_snap.fits;25.4937;26485.8;22.375;0
20181024041558188_ASU-R0_snap.fits;27.5373;26541.5;29.5059;0
20181024041751681_ASU-R0_met.fits;24.3206;26522.5;80.6965;0.341333
20181024041658262_ASU-R0_snap.fits;23.2999;26465.3;21.56;0
20181024041758337_ASU-R0_snap.fits;23.8942;26507.8;15.8948;0
20181024041858412_ASU-R0_snap.fits;24.6615;26529.8;17.971;0
20181024041958486_ASU-R0_snap.fits;21.9496;26502;19.4685;0
20181024042112385_ASU-R0_met.fits;19.3642;26494.6;46.1119;0.170667
20181024042058561_ASU-R0_snap.fits;16.66;26526.9;16.1784;0
20181024042158636_ASU-R0_snap.fits;19.3429;26512.2;17.1064;0
20181024042320214_ASU-R0_met.fits;18.616;26490.2;327.896;0.682667
20181024042258710_ASU-R0_snap.fits;17.6335;26478.5;15.7912;0
20181024042419777_ASU-R0_met.fits;17.9664;26449.2;311.643;0.341333
20181024042451521_ASU-R0_met.fits;20.9014;26500.5;61.6154;0.341333
20181024042358785_ASU-R0_snap.fits;23.6473;26504.9;24.0121;0
20181024042458860_ASU-R0_snap.fits;19.8035;26540;19.227;0
20181024042610369_ASU-R0_met.fits;19.0809;26507.8;72.516;0.341333
20181024042558934_ASU-R0_snap.fits;19.5355;26490.2;18.086;0
20181024042706689_ASU-R0_met.fits;19.8853;26490.2;149.462;0.512
20181024042659009_ASU-R0_snap.fits;18.6646;26499;15.6818;0
20181024042759084_ASU-R0_snap.fits;19.3416;26491.7;16.3207;0
20181024042859158_ASU-R0_snap.fits;19.3458;26455.1;14.4012;0
20181024042959574_ASU-R0_met.fits;15.039;26510.7;40.9465;0.341333
20181024042959233_ASU-R0_snap.fits;17.9523;26502;15.1871;0
20181024043111254_ASU-R0_met.fits;18.0376;26516.6;38.8181;1.19467
20181024043059308_ASU-R0_snap.fits;15.1377;26463.9;16.2415;0
20181024043216620_ASU-R0_met.fits;17.1853;26491.7;246.641;0.341333
20181024043159382_ASU-R0_snap.fits;15.9029;26525.4;14.7417;0
20181024043259457_ASU-R0_snap.fits;15.9393;26529.8;12.5371;0
20181024043359532_ASU-R0_snap.fits;17.8763;26468.3;14.1635;0
20181024043548758_ASU-R0_met.fits;17.8441;26471.2;333.414;0.341333
20181024043459606_ASU-R0_snap.fits;19.3797;26510.7;13.9941;0
20181024043611969_ASU-R0_met.fits;17.4743;26494.6;51.9932;0.170667
20181024043635862_ASU-R0_met.fits;14.7453;26499;50.9354;0.170667
20181024043559681_ASU-R0_snap.fits;15.7971;26450.7;14.8679;0
20181024043712385_ASU-R0_met.fits;17.6654;26450.7;43.584;0.341333
20181024043659756_ASU-R0_snap.fits;16.8544;26526.9;14.7048;0
20181024043844545_ASU-R0_met.fits;16.0878;26484.4;41.2211;0.170667
20181024043759830_ASU-R0_snap.fits;17.1208;26449.2;12.678;0
20181024043947521_ASU-R0_met.fits;13.2176;26459.5;98.3454;0.341333
20181024043859905_ASU-R0_snap.fits;16.1694;26478.5;12.0698;0
20181024043958614_ASU-R0_met.fits;16.1153;26500.5;32.6569;0.170667
20181024044049814_ASU-R0_met.fits;16.5;26477.1;34.2806;0.341333
20181024043959980_ASU-R0_snap.fits;16.7378;26506.3;16.0319;0
20181024044109612_ASU-R0_met.fits;13.9788;26515.1;29.0868;0.170667
20181024044100054_ASU-R0_snap.fits;15.6297;26518.1;17.6726;0
20181024044200129_ASU-R0_snap.fits;16.3395;26482.9;13.5486;0
20181024044300204_ASU-R0_snap.fits;16.2419;26456.5;12.5494;0
20181024044400278_ASU-R0_snap.fits;15.1384;26547.4;15.1455;0
20181024044514177_ASU-R0_met.fits;14.6259;26504.9;72.2468;0.341333
20181024044500353_ASU-R0_snap.fits;14.0317;26458;12.9737;0
20181024044613398_ASU-R0_met.fits;15.9275;26485.8;45.0844;0.341333
20181024044644460_ASU-R0_met.fits;15.1831;26474.1;36.0779;0.170667
20181024044600428_ASU-R0_snap.fits;17.0886;26496.1;12.5172;0
20181024044701526_ASU-R0_met.fits;18.2726;26503.4;57.9381;0.170667
20181024044700502_ASU-R0_snap.fits;14.2462;26452.1;17.2687;0
20181024044850753_ASU-R0_met.fits;17.2074;26474.1;146.348;0.341333
20181024044800577_ASU-R0_snap.fits;15.0289;26494.6;10.097;0
20181024044927446_ASU-R0_met.fits;17.3175;26516.6;71.2046;0.170667
20181024044955265_ASU-R0_met.fits;14.9114;26487.3;31.5488;0.170667
20181024044900652_ASU-R0_snap.fits;16.6832;26494.6;15.4379;0
20181024045023084_ASU-R0_met.fits;15.0746;26475.6;33.19;0.170667
20181024045000726_ASU-R0_snap.fits;15.5635;26537.1;15.801;0
20181024045100801_ASU-R0_snap.fits;15.4174;26450.7;13.6719;0
20181024045200876_ASU-R0_snap.fits;17.8026;26509.3;16.7259;0
20181024045326721_ASU-R0_met.fits;14.4386;26482.9;102.509;0.341333
20181024045300950_ASU-R0_snap.fits;15.5261;26491.7;18.3171;0
20181024045401025_ASU-R0_snap.fits;15.2735;26529.8;13.3129;0
20181024045501100_ASU-R0_snap.fits;16.5786;26537.1;12.9696;0
20181024045625580_ASU-R0_met.fits;16.1427;26477.1;69.2354;0.341333
20181024045648620_ASU-R0_met.fits;15.9686;26494.6;35.7998;1.024
20181024045601174_ASU-R0_snap.fits;13.7625;26499;12.4365;0
20181024045701249_ASU-R0_snap.fits;13.2191;26456.5;15.5169;0
20181024045801324_ASU-R0_snap.fits;14.9234;26534.2;12.9462;0
20181024045901398_ASU-R0_snap.fits;16.2364;26534.2;15.9018;0
