# file name; noise; peak f.; mag.; duration
20181024210033217_ASU-R0_met.fits;20.0645;26500.5;139.988;0.341333
20181024210013078_ASU-R0_snap.fits;17.9609;26534.2;19.0972;0
20181024210113153_ASU-R0_snap.fits;22.1506;26496.1;14.6925;0
20181024210227734_ASU-R0_met.fits;20.5061;26482.9;42.1684;0.170667
20181024210213228_ASU-R0_snap.fits;22.7469;26455.1;20.8122;0
20181024210313302_ASU-R0_snap.fits;24.478;26453.6;17.87;0
20181024210413377_ASU-R0_snap.fits;22.5755;26529.8;18.182;0
20181024210513452_ASU-R0_snap.fits;24.1542;26472.7;16.4558;0
20181024210632470_ASU-R0_met.fits;21.8761;26502;65.8092;0.170667
20181024210613526_ASU-R0_snap.fits;21.5806;26456.5;15.0708;0
20181024210740566_ASU-R0_met.fits;23.7254;26500.5;63.4413;0.341333
20181024210810604_ASU-R0_met.fits;23.9562;26497.6;171.488;0.341333
20181024210713601_ASU-R0_snap.fits;27.4765;26493.2;19.4977;0
20181024210813676_ASU-R0_snap.fits;24.5591;26475.6;16.5865;0
20181024210913750_ASU-R0_snap.fits;24.2625;26532.7;17.9663;0
20181024211013825_ASU-R0_snap.fits;26.1287;26502;25.5796;0
20181024211113900_ASU-R0_snap.fits;25.6866;26450.7;23.7701;0
20181024211244524_ASU-R0_met.fits;21.8298;26504.9;61.2922;0.170667
20181024211213974_ASU-R0_snap.fits;25.5994;26491.7;21.5558;0
20181024211342892_ASU-R0_met.fits;24.8604;26531.2;88.0751;0.341333
20181024211314049_ASU-R0_snap.fits;26.5591;26513.7;18.2226;0
20181024211448598_ASU-R0_met.fits;22.7987;26490.2;143.713;0.341333
20181024211414124_ASU-R0_snap.fits;21.9546;26493.2;19.9423;0
20181024211514198_ASU-R0_snap.fits;25.7301;26541.5;25.4819;0
20181024211706497_ASU-R0_met.fits;22.6343;26499;70.4236;0.170667
20181024211614273_ASU-R0_snap.fits;21.1084;26519.5;21.2868;0
20181024211714348_ASU-R0_snap.fits;23.4109;26458;23.0464;0
20181024211814422_ASU-R0_snap.fits;29.542;26507.8;16.5301;0
20181024211914497_ASU-R0_snap.fits;23.1457;26534.2;18.9844;0
20181024212014572_ASU-R0_snap.fits;21.676;26462.4;19.4;0
20181024212114646_ASU-R0_snap.fits;22.8259;26513.7;18.8714;0
20181024212229569_ASU-R0_met.fits;20.9521;26510.7;56.5807;0.170667
20181024212241174_ASU-R0_met.fits;21.9651;26490.2;58.396;0.341333
20181024212214721_ASU-R0_snap.fits;24.6266;26478.5;12.6096;0
20181024212314796_ASU-R0_snap.fits;22.0879;26497.6;21.3821;0
20181024212415212_ASU-R0_met.fits;26.7481;26496.1;206.545;0.512
20181024212414870_ASU-R0_snap.fits;21.7439;26526.9;18.3024;0
20181024212514945_ASU-R0_snap.fits;21.8513;26453.6;20.4876;0
20181024212644033_ASU-R0_met.fits;22.8378;26503.4;166.13;0.341333
20181024212615020_ASU-R0_snap.fits;24.9004;26463.9;21.2165;0
20181024212715094_ASU-R0_snap.fits;23.5986;26468.3;19.5357;0
20181024212829676_ASU-R0_met.fits;24.8654;26528.3;84.5328;0.341333
20181024212815169_ASU-R0_snap.fits;23.1664;26455.1;21.7505;0
20181024212915244_ASU-R0_snap.fits;19.9864;26518.1;19.556;0
20181024213015318_ASU-R0_snap.fits;24.7867;26469.7;19.8019;0
20181024213120342_ASU-R0_met.fits;22.3598;26497.6;55.989;0.170667
20181024213115393_ASU-R0_snap.fits;20.5448;26450.7;21.0465;0
20181024213215468_ASU-R0_snap.fits;22.1453;26535.6;18.68;0
20181024213318273_ASU-R0_met.fits;19.6783;26490.2;44.1522;0.170667
20181024213327148_ASU-R0_met.fits;21.8936;26504.9;69.3816;0.512
20181024213338241_ASU-R0_met.fits;24.3215;26471.2;78.1942;0.170667
20181024213315542_ASU-R0_snap.fits;26.4653;26452.1;14.0618;0
20181024213444118_ASU-R0_met.fits;21.5504;26496.1;49.9915;0.170667
20181024213415617_ASU-R0_snap.fits;19.6817;26506.3;21.3063;0
20181024213515692_ASU-R0_snap.fits;22.5943;26477.1;17.5746;0
20181024213615766_ASU-R0_snap.fits;23.2327;26456.5;26.2818;0
20181024213715841_ASU-R0_snap.fits;20.5072;26480;18.533;0
20181024213858070_ASU-R0_met.fits;25.323;26504.9;91.1846;0.341333
20181024213815916_ASU-R0_snap.fits;21.8998;26466.8;16.8085;0
20181024213915990_ASU-R0_snap.fits;25.3825;26475.6;25.9761;0
20181024214034156_ASU-R0_met.fits;22.7925;26500.5;74.1939;0.341333
20181024214016065_ASU-R0_snap.fits;22.4057;26507.8;19.5474;0
20181024214204780_ASU-R0_met.fits;24.6953;26499;51.6666;0.170667
20181024214116140_ASU-R0_snap.fits;22.4083;26459.5;21.4425;0
20181024214216214_ASU-R0_snap.fits;24.8043;26509.3;24.7978;0
20181024214351958_ASU-R0_met.fits;23.7285;26510.7;66.6115;0.170667
20181024214357249_ASU-R0_met.fits;22.2047;26504.9;81.8852;0.170667
20181024214316289_ASU-R0_snap.fits;25.4533;26538.6;19.657;0
20181024214448278_ASU-R0_met.fits;21.5204;26521;44.8862;0.170667
20181024214416364_ASU-R0_snap.fits;23.0717;26474.1;19.3129;0
20181024214516438_ASU-R0_snap.fits;27.4642;26490.2;21.243;0
20181024214709078_ASU-R0_met.fits;25.6519;26463.9;79.5871;0.170667
20181024214616513_ASU-R0_snap.fits;22.7016;26538.6;22.0361;0
20181024214716588_ASU-R0_snap.fits;23.0778;26507.8;22.1322;0
20181024214820076_ASU-R0_met.fits;23.4018;26494.6;153.042;0.341333
20181024214816662_ASU-R0_snap.fits;23.6548;26482.9;21.4453;0
20181024215005889_ASU-R0_met.fits;22.5418;26493.2;65.231;0.170667
20181024214916737_ASU-R0_snap.fits;23.4908;26482.9;25.613;0
20181024215108353_ASU-R0_met.fits;23.811;26496.1;50.4154;0.170667
20181024215016812_ASU-R0_snap.fits;22.2077;26540;20.9379;0
20181024215142998_ASU-R0_met.fits;24.6002;26502;200.931;0.341333
20181024215116886_ASU-R0_snap.fits;24.6839;26525.4;21.2885;0
20181024215216961_ASU-R0_snap.fits;21.8061;26490.2;32.7506;0
20181024215333590_ASU-R0_met.fits;24.0106;26485.8;52.5594;0.512
20181024215317036_ASU-R0_snap.fits;26.9251;26484.4;19.4376;0
20181024215417110_ASU-R0_snap.fits;26.7597;26543;25.0178;0
20181024215555244_ASU-R0_met.fits;20.711;26490.2;53.7077;0.170667
20181024215610433_ASU-R0_met.fits;25.8075;26540;64.7532;0.170667
20181024215517185_ASU-R0_snap.fits;21.2497;26474.1;19.4347;0
20181024215622209_ASU-R0_met.fits;24.2349;26506.3;74.262;0.170667
20181024215643201_ASU-R0_met.fits;22.987;26491.7;72.3254;0.682667
20181024215651052_ASU-R0_met.fits;26.8758;26474.1;57.1034;0.170667
20181024215617260_ASU-R0_snap.fits;23.633;26529.8;20.7882;0
20181024215814508_ASU-R0_met.fits;27.2886;26490.2;139.376;0.512
20181024215717334_ASU-R0_snap.fits;28.7279;26534.2;21.4224;0
20181024215853420_ASU-R0_met.fits;19.1378;26474.1;49.6258;0.170667
20181024215907926_ASU-R0_met.fits;27.1156;26499;98.6405;0.512
20181024215817409_ASU-R0_snap.fits;25.9751;26545.9;28.0302;0
20181024215917484_ASU-R0_snap.fits;25.586;26500.5;22.6993;0
