# file name; noise; peak f.; mag.; duration
20181024010051308_ASU-R0_met.fits;19.275;26487.3;54.3151;0.170667
20181024010112470_ASU-R0_met.fits;23.3587;26485.8;56.6419;0.341333
20181024010139606_ASU-R0_met.fits;20.6686;26487.3;62.2992;0.170667
20181024010043628_ASU-R0_snap.fits;22.4005;26485.8;24.605;0
20181024010143702_ASU-R0_snap.fits;21.6158;26482.9;15.8306;0
20181024010254358_ASU-R0_met.fits;20.3541;26515.1;45.4006;0.170667
20181024010324566_ASU-R0_met.fits;21.6662;26481.4;48.2737;3.41333
20181024010337366_ASU-R0_met.fits;22.397;26503.4;68.9222;0.170667
20181024010243777_ASU-R0_snap.fits;18.5294;26507.8;16.2635;0
20181024010343852_ASU-R0_snap.fits;22.4757;26449.2;17.1456;0
20181024010524545_ASU-R0_met.fits;22.1786;26506.3;62.9541;0.170667
20181024010443926_ASU-R0_snap.fits;22.9547;26453.6;21.7975;0
20181024010624449_ASU-R0_met.fits;22.1395;26513.7;70.9418;0.341333
20181024010636908_ASU-R0_met.fits;20.3081;26518.1;44.5986;0.170667
20181024010544001_ASU-R0_snap.fits;21.1551;26513.7;14.9127;0
20181024010644076_ASU-R0_snap.fits;23.785;26500.5;16.169;0
20181024010744150_ASU-R0_snap.fits;22.7581;26512.2;20.2629;0
20181024010844225_ASU-R0_snap.fits;21.4722;26540;17.9226;0
20181024010944300_ASU-R0_snap.fits;20.3742;26500.5;23.2203;0
20181024011044374_ASU-R0_snap.fits;19.7682;26463.9;22.6994;0
20181024011144449_ASU-R0_snap.fits;23.9087;26515.1;21.6962;0
20181024011244524_ASU-R0_snap.fits;17.0664;26512.2;19.2432;0
20181024011344598_ASU-R0_snap.fits;22.7252;26500.5;22.5624;0
20181024011444673_ASU-R0_snap.fits;24.407;26463.9;17.647;0
20181024011544748_ASU-R0_snap.fits;21.2567;26543;20.8273;0
20181024011706156_ASU-R0_met.fits;26.0982;26494.6;112.848;0.512
20181024011644822_ASU-R0_snap.fits;22.6438;26471.2;22.3202;0
20181024011744897_ASU-R0_snap.fits;19.5151;26485.8;17.4286;0
20181024011844972_ASU-R0_snap.fits;21.6493;26490.2;19.7223;0
20181024012006038_ASU-R0_met.fits;22.0473;26484.4;81.4854;0.512
20181024011945046_ASU-R0_snap.fits;22.9059;26499;19.4774;0
20181024012056726_ASU-R0_met.fits;19.5797;26481.4;52.0557;0.170667
20181024012045121_ASU-R0_snap.fits;22.9837;26537.1;22.9091;0
20181024012145196_ASU-R0_snap.fits;22.2955;26547.4;19.6815;0
20181024012245270_ASU-R0_snap.fits;21.1982;26488.8;16.4604;0
20181024012345345_ASU-R0_snap.fits;24.8448;26453.6;14.2005;0
20181024012445420_ASU-R0_snap.fits;25.2063;26503.4;15.3987;0
20181024012548054_ASU-R0_met.fits;20.1484;26525.4;48.5557;0.341333
20181024012633622_ASU-R0_met.fits;17.5392;26516.6;109.491;0.170667
20181024012545494_ASU-R0_snap.fits;26.7277;26477.1;23.9545;0
20181024012730454_ASU-R0_met.fits;23.9866;26512.2;55.3338;0.341333
20181024012645569_ASU-R0_snap.fits;21.7785;26528.3;21.6224;0
20181024012745644_ASU-R0_snap.fits;22.491;26497.6;24.567;0
20181024012845718_ASU-R0_snap.fits;19.2033;26516.6;18.9934;0
20181024012945793_ASU-R0_snap.fits;25.8934;26459.5;17.0997;0
20181024013045868_ASU-R0_snap.fits;19.9558;26494.6;19.9023;0
20181024013145942_ASU-R0_snap.fits;20.9628;26480;17.8517;0
20181024013246017_ASU-R0_snap.fits;23.2813;26465.3;25.7094;0
20181024013346092_ASU-R0_snap.fits;19.8192;26450.7;19.058;0
20181024013446166_ASU-R0_snap.fits;18.0612;26516.6;14.3539;0
20181024013638636_ASU-R0_met.fits;19.7516;26544.4;59.0071;0.341333
20181024013546241_ASU-R0_snap.fits;21.2341;26547.4;20.2327;0
20181024013646316_ASU-R0_snap.fits;24.0567;26480;21.2454;0
20181024013823766_ASU-R0_met.fits;22.1599;26502;55.3764;0.170667
20181024013842198_ASU-R0_met.fits;23.2913;26472.7;59.2232;0.170667
20181024013746390_ASU-R0_snap.fits;23.1855;26453.6;20.0274;0
20181024013915820_ASU-R0_met.fits;20.5267;26503.4;44.0569;1.70667
20181024013846465_ASU-R0_snap.fits;21.509;26484.4;16.8597;0
20181024013946540_ASU-R0_snap.fits;19.2757;26493.2;20.1044;0
20181024014046614_ASU-R0_snap.fits;18.7297;26449.2;21.0001;0
20181024014213825_ASU-R0_met.fits;21.5482;26503.4;94.1028;0.341333
20181024014146689_ASU-R0_snap.fits;23.5473;26541.5;14.2314;0
20181024014246764_ASU-R0_snap.fits;20.3993;26453.6;14.1075;0
20181024014346838_ASU-R0_snap.fits;22.2607;26543;17.6583;0
20181024014511148_ASU-R0_met.fits;18.5298;26493.2;79.4352;0.170667
20181024014446913_ASU-R0_snap.fits;20.6019;26547.4;20.2157;0
20181024014641942_ASU-R0_met.fits;18.8392;26528.3;63.6485;0.170667
20181024014546988_ASU-R0_snap.fits;15.554;26529.8;18.6479;0
20181024014647062_ASU-R0_snap.fits;20.2782;26545.9;20.6192;0
20181024014747137_ASU-R0_snap.fits;20.9166;26449.2;19.7758;0
20181024014847212_ASU-R0_met.fits;22.4144;26487.3;50.6671;0.341333
20181024014847212_ASU-R0_snap.fits;20.5326;26460.9;20.3801;0
20181024015003841_ASU-R0_met.fits;25.2456;26472.7;89.885;0.170667
20181024014947286_ASU-R0_snap.fits;17.8682;26460.9;15.6656;0
20181024015115180_ASU-R0_met.fits;18.4438;26488.8;56.3832;0.341333
20181024015047361_ASU-R0_snap.fits;20.1798;26465.3;21.0781;0
20181024015233004_ASU-R0_met.fits;20.826;26500.5;65.9181;0.170667
20181024015147436_ASU-R0_snap.fits;22.1668;26500.5;19.3549;0
20181024015247510_ASU-R0_snap.fits;19.5717;26513.7;20.9634;0
20181024015347585_ASU-R0_snap.fits;24.7374;26460.9;16.8264;0
20181024015447660_ASU-R0_snap.fits;20.5468;26482.9;21.5814;0
20181024015547734_ASU-R0_snap.fits;21.4735;26497.6;15.1209;0
20181024015708972_ASU-R0_met.fits;22.7104;26510.7;55.8881;0.170667
20181024015647809_ASU-R0_snap.fits;18.5478;26458;15.6202;0
20181024015747884_ASU-R0_snap.fits;23.027;26515.1;19.643;0
20181024015920897_ASU-R0_met.fits;19.9635;26500.5;100.079;0.341333
20181024015933185_ASU-R0_met.fits;20.9307;26462.4;47.0608;0.170667
20181024015847958_ASU-R0_snap.fits;22.0615;26496.1;20.6168;0
20181024015948033_ASU-R0_snap.fits;19.3143;26449.2;17.7501;0
