#timestamp,LO_Frequency,Hit,StdDev 
1540418415.9,286047002.3,N
1540418435.7,286047000.3,N
1540418455.5,286047002.0,N
1540418505.4,286047002.4,E
1540418515.3,286046998.5,N
1540418535.2,286046997.8,P
1540418555.9,286047011.9,P
1540418605.8,286046999.2,E
1540418615.7,286046999.3,N
1540418635.5,286046999.9,P
1540418655.3,286047002.8,P
1540418675.2,286046998.5,N
1540418695.0,286047000.8,N
1540418695.9,286047000.8,N
1540418715.8,286046999.5,N
1540418735.6,286046998.9,N
1540418755.4,286046998.4,N
1540418775.3,286047001.1,N
1540418795.1,286046998.1,N
1540418815.9,286046998.3,N
1540418835.7,286046998.5,N
1540418855.5,286046998.8,N
1540418875.4,286046999.1,N
1540418895.2,286046999.5,N
1540418915.0,286046996.9,N
1540418915.9,286046996.9,N
1540418935.8,286046996.8,N
1540418955.6,286046997.7,N
1540418975.5,286046999.1,N
1540418995.3,286046998.4,N
1540419015.1,286046998.8,N
1540419035.9,286047001.1,N
1540419055.7,286046998.7,N
1540419075.5,286046999.3,N
1540419095.4,286047000.0,N
1540419115.2,286047000.5,N
1540419135.1,286047002.2,N
1540419136.0,286047002.2,N
1540419155.8,286047000.4,N
1540419175.6,286047004.3,N
1540419195.5,286047001.5,N
1540419215.3,286047005.7,Y
1540419235.2,286047006.0,P
1540419255.9,286047003.5,N
1540419275.7,286047000.1,N
1540419295.6,286047000.3,N
1540419315.4,286047001.5,N
1540419335.2,286047002.2,N
1540419355.1,286047003.5,N
1540419356.0,286047003.5,N
1540419375.8,286047003.9,N
1540419395.6,286047005.1,N
1540419415.5,286047004.6,N
1540419435.3,286047007.5,Y
1540419455.2,286047001.3,P
1540419475.9,286047003.7,P
1540419495.7,286047003.6,P
1540419515.6,286047005.3,Y
1540419535.4,286047004.4,P
1540419555.3,286047000.3,N
1540419575.1,286046998.2,N
1540419576.0,286046998.2,N
1540419595.8,286046998.2,N
1540419615.7,286047000.7,N
1540419635.5,286046998.2,N
1540419655.3,286047001.1,N
1540419675.2,286047000.8,N
1540419695.0,286047000.4,N
1540419695.9,286047000.4,N
1540419715.8,286047000.1,N
1540419735.6,286047000.5,N
1540419755.4,286047000.2,N
1540419775.3,286047000.7,N
1540419795.1,286047000.0,N
1540419815.8,286047003.2,N
1540419835.7,286047005.8,Y
1540419855.5,286047006.0,P
1540419875.4,286047003.5,N
1540419895.2,286047004.1,N
1540419915.0,286047006.0,Y
1540419915.9,286047006.0,P
1540419935.8,286046999.8,N
1540419955.6,286047000.5,N
1540419975.4,286047002.7,N
1540419995.3,286047000.2,N
1540420015.1,286047002.0,N
1540420035.9,286046999.8,N
1540420055.7,286047000.4,N
1540420075.5,286047002.7,N
1540420095.4,286047000.6,N
1540420115.2,286046998.4,N
1540420135.0,286046999.5,N
1540420135.9,286046999.5,N
1540420155.8,286046999.4,N
1540420175.6,286046998.4,N
1540420195.5,286046997.3,N
1540420215.3,286046998.8,N
1540420235.1,286047001.1,N
1540420255.9,286047002.3,N
1540420275.7,286047002.3,N
1540420295.5,286047000.0,N
1540420315.4,286047000.1,N
1540420335.2,286047000.2,N
1540420355.1,286047000.3,N
1540420356.0,286047000.3,N
1540420375.8,286046999.8,N
1540420395.6,286047000.3,N
1540420415.5,286047002.0,N
1540420435.3,286047002.6,N
1540420455.1,286047003.2,N
1540420475.9,286047005.8,Y
1540420495.7,286047003.5,P
1540420515.6,286047003.8,N
1540420535.4,286047003.6,N
1540420555.2,286047003.4,N
1540420575.1,286047001.9,N
1540420576.0,286047001.9,N
1540420595.8,286047001.4,N
1540420615.6,286047002.6,N
1540420635.5,286047000.1,N
1540420655.3,286047000.6,N
1540420675.2,286047000.5,N
1540420695.9,286047002.4,N
1540420715.7,286047000.3,N
1540420735.6,286047000.9,N
1540420755.4,286047001.0,N
1540420775.2,286046998.6,N
1540420795.1,286046998.4,N
1540420796.0,286046998.4,N
1540420815.8,286046996.6,N
1540420835.7,286046999.5,N
1540420855.5,286046998.4,N
1540420875.3,286047000.6,N
1540420895.2,286047000.9,N
1540420915.9,286047001.1,N
1540420935.7,286047000.3,N
1540420955.6,286046998.1,N
1540420975.4,286047000.9,N
1540420995.2,286047000.7,N
1540421015.1,286047002.7,N
1540421016.0,286047002.7,N
1540421035.8,286047000.5,N
1540421055.7,286047002.4,N
1540421075.5,286046999.8,N
1540421095.3,286047001.4,N
1540421115.2,286047004.1,N
1540421135.0,286047004.3,N
1540421135.9,286047004.3,N
1540421155.7,286047001.6,N
1540421175.6,286047001.3,N
1540421195.4,286047002.3,N
1540421215.3,286047001.6,N
1540421235.1,286047004.4,N
1540421236.0,286047004.4,N
1540421255.8,286047001.7,N
1540421275.7,286047000.6,N
1540421295.5,286047002.4,N
1540421315.3,286047004.3,N
1540421335.2,286047001.8,N
1540421355.0,286047004.0,N
1540421355.9,286047004.0,N
1540421375.8,286047001.9,N
1540421395.6,286047002.8,N
1540421415.4,286047001.6,N
1540421435.3,286047002.2,N
1540421455.1,286047001.6,N
1540421475.8,286047000.9,N
1540421495.7,286047002.2,N
1540421515.5,286047002.6,N
1540421535.4,286047002.0,N
1540421585.2,286047003.4,E
1540421595.1,286047001.8,N
1540421615.9,286046998.2,P
1540421635.7,286047000.4,N
1540421655.6,286047002.3,N
1540421675.4,286047000.1,N
1540421695.2,286046999.8,N
1540421715.1,286047000.0,N
1540421716.0,286047000.0,N
1540421735.8,286047002.6,N
1540421755.7,286047001.4,N
1540421775.5,286047003.5,N
1540421795.3,286047005.5,Y
1540421815.2,286047001.7,P
1540421835.0,286047004.3,P
1540421835.9,286047004.3,N
1540421855.7,286047001.8,N
1540421875.6,286047004.0,N
1540421895.4,286047001.4,N
1540421915.3,286047001.8,N
1540421935.1,286047002.0,N
1540421955.8,286047002.0,N
1540421975.7,286047002.2,N
1540421995.5,286047002.3,N
