#timestamp,LO_Frequency,Hit,StdDev 
1540364415.8,286047004.4,N
1540364435.7,286047003.1,N
1540364455.5,286047001.4,N
1540364475.3,286047003.9,N
1540364495.2,286047005.7,N
1540364515.0,286047004.0,N
1540364515.9,286047004.0,N
1540364535.8,286047003.8,N
1540364555.6,286047001.9,N
1540364575.4,286047003.2,N
1540364595.3,286047004.9,N
1540364615.1,286047010.8,Y
1540364635.8,286047007.1,P
1540364655.7,286047008.5,P
1540364675.5,286047008.1,P
1540364695.4,286047008.0,Y
1540364715.2,286047000.1,P
1540364735.0,286046999.1,N
1540364735.9,286046999.1,N
1540364755.8,286046998.7,N
1540364775.6,286046998.3,N
1540364795.4,286046999.3,N
1540364815.3,286046998.9,N
1540364835.1,286046999.5,N
1540364855.8,286046998.9,N
1540364875.7,286046999.8,N
1540364895.5,286046999.7,N
1540364915.4,286047005.7,N
1540364935.2,286047008.8,Y
1540364955.0,286047005.3,P
1540364955.9,286047005.3,N
1540364975.8,286047003.4,N
1540364995.6,286047000.1,N
1540365015.4,286047002.0,N
1540365035.3,286047004.0,N
1540365055.1,286047003.8,N
1540365075.9,286047003.6,N
1540365095.7,286047000.6,N
1540365115.5,286047001.2,N
1540365135.4,286046997.1,N
1540365155.2,286046993.5,N
1540365175.0,286046994.2,N
1540365175.9,286046994.2,N
1540365195.8,286046994.5,N
1540365215.6,286046993.2,N
1540365265.5,286046991.4,E
1540365275.4,286046991.8,N
1540365295.3,286046998.6,P
1540365315.1,286046999.9,N
1540365316.0,286046999.9,N
1540365335.8,286047000.3,N
1540365355.7,286047002.0,N
1540365375.5,286047001.6,N
1540365395.3,286047000.4,N
1540365415.2,286046998.1,N
1540365435.0,286046997.5,N
1540365435.9,286046997.5,N
1540365455.8,286046997.4,N
1540365475.6,286046996.4,N
1540365495.4,286046993.5,N
1540365515.3,286046996.0,N
1540365535.1,286046994.4,N
1540365555.8,286046991.8,N
1540365575.7,286046993.8,N
1540365595.5,286046997.0,N
1540365615.4,286047002.4,N
1540365635.2,286047004.0,N
1540365655.0,286047003.4,N
1540365655.9,286047003.4,N
1540365675.8,286047001.9,N
1540365695.6,286046998.1,N
1540365715.4,286046999.4,N
1540365735.3,286046996.2,N
1540365755.1,286046993.7,N
1540365775.9,286046993.9,N
1540365795.7,286682701.8,Y
1540365815.5,286046994.9,P
1540365835.4,286047001.1,N
1540365855.2,286046996.9,N
1540365875.1,286047000.3,N
1540365876.0,286047000.3,N
1540365895.8,286047002.6,N
1540365915.6,286047004.2,N
1540365935.5,286047002.2,N
1540365955.3,286046998.9,N
1540365975.1,286046999.3,N
1540365995.9,286047002.4,N
1540366015.7,286046996.9,N
1540366035.6,286046994.9,N
1540366055.4,286046995.4,N
1540366075.2,286046995.2,N
1540366095.1,286046995.0,N
1540366096.0,286046995.0,N
1540366115.8,286046997.9,N
1540366135.7,286047001.0,N
1540366155.5,286046998.6,N
1540366175.3,286046996.7,N
1540366195.2,286046999.6,N
1540366215.0,286046997.1,N
1540366215.9,286046997.1,N
1540366235.7,286046997.4,N
1540366255.6,286046997.0,N
1540366275.4,286047001.9,N
1540366295.3,286047001.1,N
1540366315.1,286046998.8,N
1540366316.0,286046998.8,N
1540366335.8,286046997.8,N
1540366355.7,286046997.5,N
1540366375.5,286046993.3,N
1540366395.3,286046995.8,N
1540366415.2,286046997.6,N
1540366435.0,286046994.0,N
1540366435.9,286046994.0,N
1540366455.8,286046997.6,N
1540366475.6,286046996.6,N
1540366495.4,286046998.9,N
1540366515.3,286047001.8,N
1540366535.1,286047006.3,N
1540366555.8,286047008.9,Y
1540366575.7,286047008.9,P
1540366595.5,286047005.7,N
1540366615.4,286047003.8,N
1540366635.2,286047001.6,N
1540366655.0,286047009.1,N
1540366655.9,286047009.1,N
1540366675.8,286047009.9,N
1540366695.6,286047013.9,Y
1540366715.4,286047004.7,P
1540366735.3,286047004.5,P
1540366755.1,286047003.6,P
1540366775.9,286047004.4,Y
1540366795.7,286046999.2,P
1540366815.5,286046997.7,N
1540366835.4,286046995.3,N
1540366855.2,286046997.7,N
1540366875.0,286046995.0,N
1540366875.9,286046995.0,N
1540366895.8,286046997.9,N
1540366915.6,286046994.2,N
1540366935.5,286046992.2,N
1540366955.3,286046993.5,N
1540366975.1,286046994.1,N
1540366995.9,286047711.1,Y
1540367015.7,286046996.6,P
1540367035.5,286046997.1,P
1540367055.4,286047001.2,P
1540367075.2,286046998.9,N
1540367095.1,286046999.6,N
1540367096.0,286046999.6,N
1540367115.8,286046999.3,N
1540367135.6,286046998.9,N
1540367155.5,286046999.5,N
1540367175.3,286046999.1,N
1540367195.1,286047000.8,N
1540367215.9,286046999.1,N
1540367235.7,286046999.0,N
1540367255.6,286046996.9,N
1540367275.4,286046995.2,Y
1540367295.2,286046994.7,P
1540367315.1,286046994.2,N
1540367316.0,286046994.2,N
1540367335.8,286046995.0,N
1540367355.7,286046995.5,N
1540367375.5,286046994.6,Y
1540367395.3,286047003.9,P
1540367415.2,286047006.4,N
1540367435.0,286047006.0,N
1540367435.9,286047006.0,N
1540367455.8,286047010.3,N
1540367475.6,286047011.5,N
1540367495.4,286047015.2,Y
1540367515.3,286682715.9,P
1540367535.1,286047008.0,N
1540367555.8,286047008.9,N
1540367575.7,286047010.5,N
1540367595.5,286047010.8,N
1540367615.4,286047007.0,N
1540367635.2,286047006.4,N
1540367655.0,286047008.4,N
1540367655.9,286047008.4,N
1540367675.8,286047012.3,N
1540367695.6,286047014.4,N
1540367715.4,286047014.9,N
1540367735.3,286047015.9,N
1540367755.1,286047018.8,N
1540367775.9,286047015.8,N
1540367795.7,286047017.4,N
1540367815.5,286047016.1,N
1540367835.4,286047016.8,N
1540367855.2,286047014.7,N
1540367875.0,286047011.7,N
1540367875.9,286047011.7,N
1540367895.8,286047013.4,N
1540367915.6,286047014.5,N
1540367935.5,286047014.8,N
1540367955.3,286047015.9,N
1540367975.1,286047017.2,N
1540367995.9,286047016.9,N
