# file name; noise; peak f.; mag.; duration
20181024120108673_ASU-R0_met.fits;23.5462;26502;84.0956;0.341333
20181024120032833_ASU-R0_snap.fits;21.8295;26462.4;18.0751;0
20181024120145878_ASU-R0_met.fits;17.2145;26494.6;38.0919;0.170667
20181024120225644_ASU-R0_met.fits;17.7971;26515.1;51.0941;0.170667
20181024120132908_ASU-R0_snap.fits;19.299;26500.5;16.5301;0
20181024120309164_ASU-R0_met.fits;17.6283;26513.7;43.6748;0.170667
20181024120232982_ASU-R0_snap.fits;19.1345;26456.5;15.384;0
20181024120333057_ASU-R0_snap.fits;20.9216;26525.4;12.8562;0
20181024120433132_ASU-R0_snap.fits;19.6413;26485.8;15.463;0
20181024120533206_ASU-R0_snap.fits;19.0577;26490.2;15.3002;0
20181024120633281_ASU-R0_snap.fits;21.5112;26449.2;17.2436;0
20181024120755884_ASU-R0_met.fits;20.107;26478.5;64.6116;0.341333
20181024120733356_ASU-R0_snap.fits;20.2846;26528.3;14.3743;0
20181024120832236_ASU-R0_met.fits;17.2247;26521;77.59;0.341333
20181024120914220_ASU-R0_met.fits;18.1408;26494.6;223.868;0.341333
20181024120833430_ASU-R0_snap.fits;17.8434;26449.2;13.3611;0
20181024121001324_ASU-R0_met.fits;17.4401;26528.3;36.6338;0.170667
20181024121006444_ASU-R0_met.fits;18.5266;26503.4;97.2311;0.341333
20181024120933505_ASU-R0_snap.fits;14.2338;26507.8;11.6946;0
20181024121033580_ASU-R0_snap.fits;16.4078;26478.5;14.6421;0
20181024121151404_ASU-R0_met.fits;13.5376;26493.2;40.2074;0.170667
20181024121133654_ASU-R0_snap.fits;21.6465;26463.9;13.3335;0
20181024121248577_ASU-R0_met.fits;17.1991;26485.8;49.1901;0.341333
20181024121233729_ASU-R0_snap.fits;16.2318;26537.1;13.8126;0
20181024121333804_ASU-R0_snap.fits;17.9011;26488.8;19.7115;0
20181024121508524_ASU-R0_met.fits;20.8299;26482.9;44.0441;0.341333
20181024121433878_ASU-R0_snap.fits;17.3895;26452.1;13.9549;0
20181024121533953_ASU-R0_snap.fits;15.5218;26538.6;10.7701;0
20181024121726252_ASU-R0_met.fits;17.8208;26482.9;49.9479;0.170667
20181024121634028_ASU-R0_snap.fits;18.6061;26510.7;11.1302;0
20181024121734102_ASU-R0_snap.fits;14.8135;26510.7;12.918;0
20181024121839638_ASU-R0_met.fits;19.9203;26507.8;40.5069;0.170667
20181024121857900_ASU-R0_met.fits;17.4864;26502;135.725;0.682667
20181024121904044_ASU-R0_met.fits;19.062;26484.4;73.4953;0.341333
20181024121834177_ASU-R0_snap.fits;19.3425;26491.7;15.0363;0
20181024121948758_ASU-R0_met.fits;15.9733;26494.6;34.9362;0.170667
20181024121934252_ASU-R0_snap.fits;17.5401;26458;16.1564;0
20181024122034326_ASU-R0_snap.fits;17.2849;26480;13.8142;0
20181024122134401_ASU-R0_snap.fits;17.886;26507.8;15.2304;0
20181024122234476_ASU-R0_snap.fits;20.6717;26449.2;14.5326;0
20181024122334550_ASU-R0_snap.fits;17.0932;26472.7;20.8432;0
20181024122434625_ASU-R0_snap.fits;20.1377;26474.1;19.5612;0
20181024122546646_ASU-R0_met.fits;15.7048;26496.1;34.6678;0.170667
20181024122534700_ASU-R0_snap.fits;14.5897;26510.7;12.856;0
20181024122634774_ASU-R0_snap.fits;19.2069;26487.3;17.6571;0
20181024122814444_ASU-R0_met.fits;17.401;26485.8;100.104;0.170667
20181024122734849_ASU-R0_snap.fits;20.1471;26487.3;14.5865;0
20181024122834924_ASU-R0_snap.fits;17.4157;26484.4;14.9733;0
20181024123004353_ASU-R0_met.fits;16.3066;26525.4;87.2207;0.170667
20181024122934998_ASU-R0_snap.fits;20.3657;26504.9;16.4781;0
20181024123033708_ASU-R0_met.fits;14.4491;26499;45.4339;0.170667
20181024123035073_ASU-R0_snap.fits;17.0461;26468.3;12.3453;0
20181024123135148_ASU-R0_snap.fits;17.3123;26480;16.8333;0
20181024123304236_ASU-R0_met.fits;18.2379;26496.1;37.2081;0.170667
20181024123235222_ASU-R0_snap.fits;16.1848;26463.9;19.2018;0
20181024123341953_ASU-R0_met.fits;18.6657;26503.4;47.4153;0.170667
20181024123421377_ASU-R0_met.fits;17.3358;26496.1;55.4599;0.170667
20181024123335297_ASU-R0_snap.fits;19.3391;26523.9;14.0578;0
20181024123435372_ASU-R0_snap.fits;20.1809;26510.7;15.3532;0
20181024123557974_ASU-R0_met.fits;19.9528;26503.4;124.086;0.682667
20181024123535446_ASU-R0_snap.fits;14.4702;26523.9;19.5168;0
20181024123635521_ASU-R0_snap.fits;20.7469;26452.1;18.0986;0
20181024123749590_ASU-R0_met.fits;18.459;26525.4;67.0974;0.170667
20181024123809046_ASU-R0_met.fits;22.5823;26502;88.5869;0.512
20181024123735596_ASU-R0_snap.fits;18.3114;26463.9;17.8406;0
20181024123843180_ASU-R0_met.fits;18.527;26500.5;73.0553;0.341333
20181024123835670_ASU-R0_snap.fits;20.3109;26534.2;20.22;0
20181024123959980_ASU-R0_met.fits;16.6269;26480;54.5455;0.170667
20181024123935745_ASU-R0_snap.fits;21.5044;26465.3;13.675;0
20181024124035820_ASU-R0_snap.fits;21.6013;26455.1;15.5993;0
20181024124141697_ASU-R0_met.fits;21.1547;26493.2;43.472;0.341333
20181024124135894_ASU-R0_snap.fits;17.0379;26462.4;14.6625;0
20181024124235969_ASU-R0_snap.fits;18.0239;26460.9;14.5199;0
20181024124356865_ASU-R0_met.fits;17.8862;26482.9;86.469;0.170667
20181024124336044_ASU-R0_snap.fits;18.084;26541.5;16.91;0
20181024124436118_ASU-R0_snap.fits;20.8954;26515.1;16.8601;0
20181024124610668_ASU-R0_met.fits;18.4173;26494.6;46.9368;0.512
20181024124536193_ASU-R0_snap.fits;16.6582;26488.8;13.843;0
20181024124639169_ASU-R0_met.fits;16.5709;26487.3;47.1545;0.170667
20181024124713132_ASU-R0_met.fits;15.7184;26482.9;65.4051;0.170667
20181024124636268_ASU-R0_snap.fits;15.6083;26503.4;16.7173;0
20181024124736342_ASU-R0_snap.fits;17.897;26460.9;15.491;0
20181024124918572_ASU-R0_met.fits;16.8714;26499;39.3769;0.170667
20181024124836417_ASU-R0_snap.fits;19.4325;26450.7;16.7141;0
20181024124936492_ASU-R0_snap.fits;15.5674;26507.8;17.2811;0
20181024125036566_ASU-R0_snap.fits;19.6762;26540;15.2019;0
20181024125136641_ASU-R0_snap.fits;18.9841;26493.2;15.5039;0
20181024125236716_ASU-R0_snap.fits;20.93;26531.2;16.1057;0
20181024125412630_ASU-R0_met.fits;18.5093;26509.3;38.202;0.170667
20181024125336790_ASU-R0_snap.fits;19.413;26481.4;16.125;0
20181024125436865_ASU-R0_snap.fits;19.4395;26547.4;21.2784;0
20181024125536940_ASU-R0_snap.fits;20.2906;26502;13.8193;0
20181024125656641_ASU-R0_met.fits;16.192;26488.8;71.3055;0.341333
20181024125637014_ASU-R0_snap.fits;19.1142;26496.1;19.0216;0
20181024125748524_ASU-R0_met.fits;18.4183;26477.1;42.6701;0.170667
20181024125737089_ASU-R0_snap.fits;20.5224;26493.2;19.5668;0
20181024125906006_ASU-R0_met.fits;18.9047;26513.7;53.7663;0.341333
20181024125908908_ASU-R0_met.fits;18.5582;26481.4;211.482;0.341333
20181024125911809_ASU-R0_met.fits;20.5167;26496.1;223.291;0.341333
20181024125837164_ASU-R0_snap.fits;16.3126;26455.1;12.3239;0
20181024125954134_ASU-R0_met.fits;17.7955;26485.8;41.0972;0.341333
20181024125937238_ASU-R0_snap.fits;18.351;26453.6;14.6422;0
