# file name; noise; peak f.; mag.; duration
20181024060023873_ASU-R0_met.fits;19.7265;26487.3;40.2578;0.170667
20181024060005953_ASU-R0_snap.fits;23.7325;26471.2;22.8535;0
20181024060141697_ASU-R0_met.fits;21.0403;26504.9;96.522;0.341333
20181024060106028_ASU-R0_snap.fits;20.9002;26531.2;16.6506;0
20181024060300886_ASU-R0_met.fits;22.1725;26488.8;219.446;1.19467
20181024060206102_ASU-R0_snap.fits;20.8197;26543;18.2436;0
20181024060334337_ASU-R0_met.fits;23.2683;26481.4;75.8334;1.19467
20181024060306177_ASU-R0_snap.fits;22.1933;26481.4;22.2994;0
20181024060418198_ASU-R0_met.fits;19.7379;26490.2;107.419;0.341333
20181024060424172_ASU-R0_met.fits;20.3322;26507.8;103.965;0.170667
20181024060406252_ASU-R0_snap.fits;24.7371;26488.8;17.2108;0
20181024060506326_ASU-R0_snap.fits;20.1696;26490.2;18.9269;0
20181024060606401_ASU-R0_snap.fits;26.2353;26543;16.8864;0
20181024060706476_ASU-R0_snap.fits;22.4724;26462.4;19.5824;0
20181024060807745_ASU-R0_met.fits;19.1987;26497.6;55.6544;0.170667
20181024060806550_ASU-R0_snap.fits;23.9821;26504.9;23.6661;0
20181024060906625_ASU-R0_snap.fits;22.9111;26466.8;24.6245;0
20181024061044417_ASU-R0_met.fits;24.4169;26507.8;247.326;0.341333
20181024061054657_ASU-R0_met.fits;18.7323;26507.8;41.6441;0.341333
20181024061006700_ASU-R0_snap.fits;19.7848;26503.4;19.373;0
20181024061106774_ASU-R0_snap.fits;23.1925;26496.1;17.1628;0
20181024061206849_ASU-R0_snap.fits;19.8754;26544.4;19.239;0
20181024061318870_ASU-R0_met.fits;26.7526;26499;65.8024;6.656
20181024061351468_ASU-R0_met.fits;20.9446;26469.7;88.7921;0.341333
20181024061306924_ASU-R0_snap.fits;22.1368;26499;20.3861;0
20181024061406998_ASU-R0_snap.fits;24.0892;26487.3;16.3861;0
20181024061507073_ASU-R0_snap.fits;21.4361;26462.4;19.1683;0
20181024061610732_ASU-R0_met.fits;20.1269;26494.6;151.207;0.170667
20181024061631212_ASU-R0_met.fits;20.3407;26515.1;59.3745;0.341333
20181024061607148_ASU-R0_snap.fits;25.4865;26459.5;16.4897;0
20181024061707222_ASU-R0_snap.fits;20.8526;26472.7;23.1313;0
20181024061807297_ASU-R0_snap.fits;23.662;26469.7;17.8468;0
20181024061907372_ASU-R0_snap.fits;23.5944;26506.3;21.4628;0
20181024062007446_ASU-R0_snap.fits;25.7202;26500.5;18.5342;0
20181024062107521_ASU-R0_snap.fits;27.253;26484.4;21.6189;0
20181024062207596_ASU-R0_snap.fits;20.6009;26465.3;20.1706;0
20181024062307670_ASU-R0_snap.fits;21.2965;26512.2;16.1679;0
20181024062500481_ASU-R0_met.fits;22.323;26493.2;57.654;0.170667
20181024062407745_ASU-R0_snap.fits;19.4446;26504.9;22.7832;0
20181024062507820_ASU-R0_snap.fits;19.69;26500.5;22.7665;0
20181024062607894_ASU-R0_snap.fits;21.5282;26515.1;22.6756;0
20181024062717526_ASU-R0_met.fits;23.7108;26475.6;50.1164;0.170667
20181024062707969_ASU-R0_snap.fits;18.4841;26526.9;20.0806;0
20181024062859926_ASU-R0_met.fits;24.4469;26500.5;166.075;0.341333
20181024062808044_ASU-R0_snap.fits;28.6158;26449.2;19.5132;0
20181024062949590_ASU-R0_met.fits;22.135;26484.4;61.9666;0.341333
20181024062908118_ASU-R0_snap.fits;24.3758;26496.1;21.1443;0
20181024063008193_ASU-R0_snap.fits;21.3108;26460.9;21.4242;0
20181024063131990_ASU-R0_met.fits;24.8675;26484.4;90.4674;0.341333
20181024063108268_ASU-R0_snap.fits;24.4327;26503.4;20.9921;0
20181024063208342_ASU-R0_snap.fits;25.3641;26519.5;17.0991;0
20181024063308417_ASU-R0_snap.fits;22.2495;26487.3;17.7102;0
20181024063408492_ASU-R0_snap.fits;23.1549;26485.8;18.9946;0
20181024063537409_ASU-R0_met.fits;19.7775;26490.2;99.2728;0.341333
20181024063508566_ASU-R0_snap.fits;23.8807;26534.2;19.6571;0
20181024063608641_ASU-R0_snap.fits;23.3573;26491.7;15.5951;0
20181024063708716_ASU-R0_snap.fits;27.8238;26529.8;23.1448;0
20181024063807766_ASU-R0_met.fits;21.9559;26487.3;65.3527;0.170667
20181024063808790_ASU-R0_snap.fits;23.273;26529.8;21.2832;0
20181024063908865_ASU-R0_snap.fits;27.2101;26523.9;22.0637;0
20181024064008940_ASU-R0_snap.fits;33.0553;26510.7;31.4453;0
20181024064109014_ASU-R0_snap.fits;26.2921;26529.8;28.6493;0
20181024064207382_ASU-R0_met.fits;27.599;26504.9;93.5631;0.341333
20181024064209089_ASU-R0_snap.fits;32.6069;26485.8;23.9641;0
20181024064309164_ASU-R0_snap.fits;36.372;26503.4;34.0816;0
20181024064414529_ASU-R0_met.fits;35.503;26499;103.238;0.512
20181024064409238_ASU-R0_snap.fits;37.6103;26453.6;33.1352;0
20181024064525526_ASU-R0_met.fits;33.553;26494.6;167.433;0.170667
20181024064509313_ASU-R0_snap.fits;40.7728;26485.8;39.5269;0
20181024064609388_ASU-R0_snap.fits;38.7324;26478.5;35.0351;0
20181024064709462_ASU-R0_snap.fits;42.6986;26497.6;41.949;0
20181024064819606_ASU-R0_met.fits;41.9275;26502;104.73;0.170667
20181024064809537_ASU-R0_snap.fits;39.7902;26523.9;26.8087;0
20181024064951937_ASU-R0_met.fits;33.8785;26499;80.4729;1.536
20181024064909612_ASU-R0_snap.fits;46.6959;26466.8;37.222;0
20181024065053377_ASU-R0_met.fits;39.8697;26496.1;132.853;0.170667
20181024065009686_ASU-R0_snap.fits;58.8079;26458;38.6337;0
20181024065109761_ASU-R0_snap.fits;49.4756;26449.2;53.348;0
20181024065209836_ASU-R0_snap.fits;50.9481;26538.6;43.2627;0
20181024065403158_ASU-R0_met.fits;51.0605;26500.5;129.904;2.73067
20181024065309910_ASU-R0_snap.fits;52.1756;26499;50.9582;0
20181024065408620_ASU-R0_met.fits;47.8272;26499;159.953;2.048
20181024065413228_ASU-R0_met.fits;48.54;26496.1;124.638;2.38933
20181024065409985_ASU-R0_snap.fits;48.5718;26462.4;32.946;0
20181024065510060_ASU-R0_snap.fits;50.5007;26462.4;34.187;0
20181024065610134_ASU-R0_snap.fits;52.1525;26487.3;42.6384;0
20181024065710209_ASU-R0_snap.fits;50.9375;26510.7;38.9375;0
20181024065810284_ASU-R0_snap.fits;45.9068;26544.4;57.3665;0
20181024065910358_ASU-R0_snap.fits;44.1081;26482.9;44.394;0
