# file name; noise; peak f.; mag.; duration
20181024200008598_ASU-R0_snap.fits;21.2963;26510.7;18.305;0
20181024200148097_ASU-R0_met.fits;21.1812;26507.8;51.6554;1.87733
20181024200108673_ASU-R0_snap.fits;19.1849;26455.1;12.5678;0
20181024200253292_ASU-R0_met.fits;20.9233;26502;49.1341;0.170667
20181024200208748_ASU-R0_snap.fits;17.2184;26497.6;25.1026;0
20181024200321281_ASU-R0_met.fits;17.3021;26497.6;54.2385;0.512
20181024200308822_ASU-R0_snap.fits;16.6847;26541.5;17.6159;0
20181024200408897_ASU-R0_snap.fits;19.1016;26482.9;17.624;0
20181024200530134_ASU-R0_met.fits;16.3423;26496.1;38.2265;0.170667
20181024200508972_ASU-R0_snap.fits;17.7245;26526.9;15.7598;0
20181024200609046_ASU-R0_snap.fits;15.86;26522.5;16.105;0
20181024200709121_ASU-R0_snap.fits;19.7787;26544.4;16.1625;0
20181024200809196_ASU-R0_snap.fits;18.1436;26502;14.1454;0
20181024200909270_ASU-R0_snap.fits;17.5199;26481.4;14.4439;0
20181024201009345_ASU-R0_snap.fits;17.8951;26488.8;15.1099;0
20181024201107372_ASU-R0_met.fits;17.8135;26499;42.0627;0.170667
20181024201109420_ASU-R0_snap.fits;18.544;26488.8;14.0877;0
20181024201209494_ASU-R0_snap.fits;16.3446;26504.9;13.4476;0
20181024201309569_ASU-R0_snap.fits;16.1254;26523.9;14.6138;0
20181024201409644_ASU-R0_snap.fits;17.1507;26525.4;15.7049;0
20181024201547436_ASU-R0_met.fits;19.7169;26499;113.488;1.536
20181024201509718_ASU-R0_snap.fits;18.333;26532.7;15.4536;0
20181024201609793_ASU-R0_snap.fits;18.0617;26513.7;15.3154;0
20181024201718230_ASU-R0_met.fits;15.8365;26490.2;32.5277;0.170667
20181024201709868_ASU-R0_snap.fits;18.6481;26497.6;17.5301;0
20181024201809942_ASU-R0_snap.fits;19.7906;26506.3;20.533;0
20181024201910017_ASU-R0_snap.fits;20.3934;26532.7;16.5511;0
20181024202010092_ASU-R0_snap.fits;21.484;26541.5;13.7478;0
20181024202110166_ASU-R0_snap.fits;17.6056;26491.7;18.3452;0
20181024202255638_ASU-R0_met.fits;15.4684;26512.2;35.5294;0.170667
20181024202210241_ASU-R0_snap.fits;20.117;26496.1;16.2838;0
20181024202310316_ASU-R0_snap.fits;19.1517;26471.2;19.1296;0
20181024202410390_ASU-R0_snap.fits;17.4855;26496.1;14.6555;0
20181024202518998_ASU-R0_met.fits;18.8263;26490.2;43.8519;0.170667
20181024202510465_ASU-R0_snap.fits;18.6543;26513.7;18.6357;0
20181024202610540_ASU-R0_snap.fits;20.2559;26450.7;15.981;0
20181024202710614_ASU-R0_snap.fits;15.9667;26481.4;16.2005;0
20181024202827244_ASU-R0_met.fits;18.9378;26487.3;51.8038;0.512
20181024202810689_ASU-R0_snap.fits;20.9249;26465.3;14.4516;0
20181024202910764_ASU-R0_snap.fits;20.1771;26481.4;16.9831;0
20181024203022102_ASU-R0_met.fits;18.3094;26485.8;48.6554;0.170667
20181024203010838_ASU-R0_snap.fits;18.9912;26510.7;17.8524;0
20181024203110913_ASU-R0_snap.fits;15.7879;26462.4;19.7621;0
20181024203210988_ASU-R0_snap.fits;18.6054;26481.4;16.536;0
20181024203311062_ASU-R0_snap.fits;17.3741;26531.2;20.0095;0
20181024203420353_ASU-R0_met.fits;20.804;26504.9;44.2986;0.682667
20181024203411137_ASU-R0_snap.fits;16.3604;26488.8;16.6686;0
20181024203511212_ASU-R0_snap.fits;19.0884;26477.1;18.977;0
20181024203700950_ASU-R0_met.fits;16.4325;26475.6;37.6797;0.170667
20181024203611286_ASU-R0_snap.fits;17.3981;26488.8;12.6226;0
20181024203718358_ASU-R0_met.fits;17.8427;26496.1;167.882;1.536
20181024203711361_ASU-R0_snap.fits;19.8419;26452.1;13.9115;0
20181024203811436_ASU-R0_snap.fits;18.9909;26519.5;19.694;0
20181024203911510_ASU-R0_snap.fits;16.656;26516.6;16.1069;0
20181024204011585_ASU-R0_snap.fits;18.5323;26481.4;12.2457;0
20181024204111660_ASU-R0_snap.fits;18.8765;26480;19.303;0
20181024204226070_ASU-R0_met.fits;19.6089;26491.7;48.7802;1.70667
20181024204258156_ASU-R0_met.fits;17.7148;26493.2;54.667;0.170667
20181024204211734_ASU-R0_snap.fits;19.6161;26510.7;16.8553;0
20181024204406593_ASU-R0_met.fits;21.042;26490.2;54.2503;0.341333
20181024204311809_ASU-R0_snap.fits;14.8759;26458;14.4827;0
20181024204500012_ASU-R0_met.fits;21.4795;26485.8;346.057;0.341333
20181024204508545_ASU-R0_met.fits;19.8413;26490.2;195.642;0.341333
20181024204411884_ASU-R0_snap.fits;19.3134;26468.3;17.1252;0
20181024204529196_ASU-R0_met.fits;17.5745;26513.7;129.558;0.341333
20181024204511958_ASU-R0_snap.fits;18.0109;26460.9;13.3781;0
20181024204612033_ASU-R0_snap.fits;20.2354;26488.8;23.1386;0
20181024204728492_ASU-R0_met.fits;20.5076;26499;106.387;0.512
20181024204712108_ASU-R0_snap.fits;19.0485;26493.2;14.0514;0
20181024204841708_ASU-R0_met.fits;17.6704;26491.7;124.791;0.512
20181024204812182_ASU-R0_snap.fits;20.0572;26462.4;16.7801;0
20181024204946390_ASU-R0_met.fits;23.8511;26491.7;63.7108;0.170667
20181024204912257_ASU-R0_snap.fits;21.1492;26523.9;19.223;0
20181024205012332_ASU-R0_snap.fits;21.4949;26484.4;13.972;0
20181024205140054_ASU-R0_met.fits;20.7482;26502;45.9965;0.170667
20181024205112406_ASU-R0_snap.fits;17.6141;26522.5;16.0108;0
20181024205212481_ASU-R0_snap.fits;20.2883;26496.1;19.4748;0
20181024205312556_ASU-R0_snap.fits;21.1049;26503.4;16.7661;0
20181024205412630_ASU-R0_snap.fits;21.065;26482.9;20.0652;0
20181024205528577_ASU-R0_met.fits;25.87;26513.7;84.3936;0.170667
20181024205512705_ASU-R0_snap.fits;23.5564;26515.1;24.0595;0
20181024205630358_ASU-R0_met.fits;19.2817;26496.1;46.7238;0.170667
20181024205612780_ASU-R0_snap.fits;22.9796;26509.3;18.5726;0
20181024205712854_ASU-R0_snap.fits;20.7975;26480;22.0847;0
20181024205812929_ASU-R0_snap.fits;22.8717;26522.5;20.199;0
20181024205944236_ASU-R0_met.fits;19.4881;26496.1;121.339;0.341333
20181024205913004_ASU-R0_snap.fits;18.595;26513.7;16.7266;0
