# file name; noise; peak f.; mag.; duration
20181024020012609_ASU-R0_met.fits;15.2422;26468.3;43.807;0.170667
20181024020033942_ASU-R0_met.fits;17.4365;26502;67.4131;0.341333
20181024020048108_ASU-R0_snap.fits;22.9186;26488.8;19.8314;0
20181024020148182_ASU-R0_snap.fits;19.8607;26494.6;20.9616;0
20181024020315222_ASU-R0_met.fits;19.147;26499;57.9652;0.170667
20181024020320684_ASU-R0_met.fits;20.4799;26504.9;78.2445;0.341333
20181024020324780_ASU-R0_met.fits;22.2373;26503.4;74.0744;0.341333
20181024020248257_ASU-R0_snap.fits;21.1564;26526.9;14.8614;0
20181024020348332_ASU-R0_snap.fits;17.582;26494.6;18.3526;0
20181024020455062_ASU-R0_met.fits;22.2591;26503.4;57.6138;1.70667
20181024020448406_ASU-R0_snap.fits;26.1438;26500.5;18.312;0
20181024020611350_ASU-R0_met.fits;20.6034;26518.1;66.5518;0.682667
20181024020548481_ASU-R0_snap.fits;22.391;26484.4;18.6119;0
20181024020700161_ASU-R0_met.fits;19.0557;26510.7;89.8037;0.170667
20181024020723542_ASU-R0_met.fits;20.9821;26519.5;49.3535;0.853333
20181024020739585_ASU-R0_met.fits;21.8611;26500.5;51.6502;0.170667
20181024020648556_ASU-R0_snap.fits;18.4318;26535.6;21.818;0
20181024020748289_ASU-R0_met.fits;22.5214;26477.1;47.5833;0.341333
20181024020748630_ASU-R0_snap.fits;19.6983;26506.3;15.989;0
20181024020848705_ASU-R0_snap.fits;19.5592;26526.9;15.4731;0
20181024021019329_ASU-R0_met.fits;22.8131;26510.7;71.9254;0.170667
20181024020948780_ASU-R0_snap.fits;22.2883;26468.3;13.8982;0
20181024021143297_ASU-R0_met.fits;25.133;26493.2;89.4529;0.341333
20181024021048854_ASU-R0_snap.fits;21.0508;26456.5;18.921;0
20181024021222892_ASU-R0_met.fits;20.2573;26496.1;44.457;0.682667
20181024021148929_ASU-R0_snap.fits;23.9387;26493.2;15.9353;0
20181024021309484_ASU-R0_met.fits;21.0074;26529.8;83.2608;0.341333
20181024021249004_ASU-R0_snap.fits;20.7202;26502;19.5481;0
20181024021436182_ASU-R0_met.fits;19.3704;26510.7;45.524;0.512
20181024021349078_ASU-R0_snap.fits;21.4864;26466.8;16.4524;0
20181024021449153_ASU-R0_snap.fits;18.9617;26455.1;17.4044;0
20181024021631894_ASU-R0_met.fits;18.0946;26506.3;39.0817;1.87733
20181024021549228_ASU-R0_snap.fits;21.3509;26487.3;153.19;0
20181024021647937_ASU-R0_met.fits;16.9273;26504.9;98.9492;1.19467
20181024021657153_ASU-R0_met.fits;23.5967;26497.6;74.2126;0.170667
20181024021733846_ASU-R0_met.fits;20.4998;26519.5;75.1322;0.170667
20181024021745281_ASU-R0_met.fits;21.1776;26497.6;96.1912;0.170667
20181024021649302_ASU-R0_snap.fits;20.5112;26507.8;15.6725;0
20181024021749377_ASU-R0_snap.fits;18.145;26531.2;18.8518;0
20181024021933142_ASU-R0_met.fits;18.9361;26503.4;49.81;0.170667
20181024021945430_ASU-R0_met.fits;17.9908;26463.9;55.9124;0.341333
20181024021849452_ASU-R0_snap.fits;23.0946;26507.8;17.6433;0
20181024021949526_ASU-R0_snap.fits;21.1796;26459.5;16.9877;0
20181024022049601_ASU-R0_snap.fits;20.5164;26471.2;14.7776;0
20181024022149676_ASU-R0_snap.fits;24.0597;26478.5;13.9763;0
20181024022329004_ASU-R0_met.fits;22.0241;26499;103.19;0.512
20181024022249750_ASU-R0_snap.fits;20.9373;26545.9;16.8786;0
20181024022400065_ASU-R0_met.fits;20.1122;26493.2;109.591;0.512
20181024022432833_ASU-R0_met.fits;20.7134;26499;42.3479;0.341333
20181024022349825_ASU-R0_snap.fits;21.2265;26496.1;17.5154;0
20181024022543660_ASU-R0_met.fits;19.4921;26480;44.0676;0.170667
20181024022449900_ASU-R0_snap.fits;19.8437;26547.4;18.9755;0
20181024022617281_ASU-R0_met.fits;17.7784;26500.5;64.8317;0.170667
20181024022624961_ASU-R0_met.fits;23.3519;26484.4;48.1147;0.170667
20181024022627350_ASU-R0_met.fits;18.4784;26503.4;69.7409;0.341333
20181024022549974_ASU-R0_snap.fits;23.2812;26460.9;14.6869;0
20181024022704044_ASU-R0_met.fits;22.4787;26502;72.0228;0.341333
20181024022650049_ASU-R0_snap.fits;22.39;26531.2;15.3535;0
20181024022750124_ASU-R0_snap.fits;20.8335;26487.3;20.111;0
20181024022850198_ASU-R0_snap.fits;20.1573;26538.6;15.0304;0
20181024023007510_ASU-R0_met.fits;21.8686;26509.3;82.9648;0.170667
20181024022950273_ASU-R0_snap.fits;19.5644;26509.3;20.4178;0
20181024023147350_ASU-R0_met.fits;20.6942;26472.7;70.8588;0.170667
20181024023050348_ASU-R0_snap.fits;20.3682;26525.4;20.0453;0
20181024023150422_ASU-R0_snap.fits;19.1412;26493.2;18.6296;0
20181024023321217_ASU-R0_met.fits;20.0315;26515.1;40.641;0.170667
20181024023250497_ASU-R0_snap.fits;20.7554;26459.5;17.6509;0
20181024023410198_ASU-R0_met.fits;23.2923;26474.1;71.1283;0.341333
20181024023431361_ASU-R0_met.fits;24.2226;26493.2;55.7709;1.536
20181024023442796_ASU-R0_met.fits;21.1459;26484.4;177.302;0.341333
20181024023350572_ASU-R0_snap.fits;23.2649;26465.3;17.0256;0
20181024023450646_ASU-R0_snap.fits;20.4418;26516.6;22.687;0
20181024023550721_ASU-R0_snap.fits;21.3744;26547.4;20.2912;0
20181024023656769_ASU-R0_met.fits;22.7629;26488.8;156.28;0.512
20181024023745750_ASU-R0_met.fits;18.9354;26531.2;44.9387;0.170667
20181024023650796_ASU-R0_snap.fits;20.5446;26534.2;19.371;0
20181024023750870_ASU-R0_snap.fits;18.2697;26482.9;18.5426;0
20181024023858966_ASU-R0_met.fits;18.9796;26485.8;47.3336;0.170667
20181024023850945_ASU-R0_snap.fits;19.2884;26506.3;21.0226;0
20181024023951020_ASU-R0_snap.fits;19.2023;26497.6;18.6071;0
20181024024051094_ASU-R0_snap.fits;20.2729;26519.5;20.4705;0
20181024024151169_ASU-R0_snap.fits;21.2774;26509.3;16.3629;0
20181024024323329_ASU-R0_met.fits;19.1329;26512.2;42.8483;0.170667
20181024024251244_ASU-R0_snap.fits;22.2605;26465.3;16.486;0
20181024024351318_ASU-R0_snap.fits;19.3477;26475.6;18.9407;0
20181024024451393_ASU-R0_snap.fits;22.0027;26481.4;18.8921;0
20181024024551468_ASU-R0_snap.fits;24.3489;26453.6;13.1846;0
20181024024706561_ASU-R0_met.fits;18.9559;26497.6;73.9902;0.341333
20181024024731478_ASU-R0_met.fits;23.3074;26522.5;77.0615;0.170667
20181024024651542_ASU-R0_snap.fits;22.7875;26521;18.5672;0
20181024024751617_ASU-R0_snap.fits;18.811;26491.7;13.3647;0
20181024024851692_ASU-R0_snap.fits;23.5605;26488.8;15.5894;0
20181024025003713_ASU-R0_met.fits;19.569;26502;39.2603;1.36533
20181024024951766_ASU-R0_snap.fits;20.4315;26455.1;18.8525;0
20181024025133142_ASU-R0_met.fits;17.2052;26502;35.6416;0.341333
20181024025051841_ASU-R0_snap.fits;19.1792;26510.7;21.3664;0
20181024025151916_ASU-R0_snap.fits;21.9025;26537.1;18.4025;0
20181024025243286_ASU-R0_met.fits;19.5299;26503.4;41.0115;8.02133
20181024025304961_ASU-R0_met.fits;18.2618;26450.7;45.2385;0.512
20181024025251990_ASU-R0_snap.fits;18.3833;26531.2;13.4282;0
20181024025352065_ASU-R0_snap.fits;20.156;26465.3;16.5345;0
20181024025452140_ASU-R0_snap.fits;23.575;26535.6;18.0367;0
20181024025552726_ASU-R0_met.fits;21.3171;26485.8;125.037;0.341333
20181024025552214_ASU-R0_snap.fits;24.6457;26485.8;16.6478;0
20181024025652289_ASU-R0_snap.fits;20.0403;26477.1;15.6536;0
20181024025752364_ASU-R0_snap.fits;22.4613;26499;17.6656;0
20181024025852438_ASU-R0_snap.fits;20.1707;26547.4;15.0025;0
20181024025952513_ASU-R0_snap.fits;19.2721;26490.2;17.4391;0
