# file name; noise; peak f.; mag.; duration
20181024170055233_ASU-R0_snap.fits;27.7937;26540;28.1286;0
20181024170155308_ASU-R0_snap.fits;33.5987;26468.3;28.4737;0
20181024170255382_ASU-R0_snap.fits;23.8251;26529.8;19.17;0
20181024170355457_ASU-R0_snap.fits;23.0555;26518.1;19.7345;0
20181024170455532_ASU-R0_snap.fits;25.0407;26450.7;17.3324;0
20181024170555606_ASU-R0_snap.fits;28.5419;26472.7;20.5089;0
20181024170655681_ASU-R0_snap.fits;26.5232;26460.9;26.2364;0
20181024170827841_ASU-R0_met.fits;26.5921;26497.6;67.69;0.170667
20181024170755756_ASU-R0_snap.fits;32.8576;26503.4;21.1597;0
20181024170855830_ASU-R0_snap.fits;28.1638;26468.3;21.3961;0
20181024170955905_ASU-R0_snap.fits;26.8861;26513.7;27.926;0
20181024171055980_ASU-R0_snap.fits;26.4754;26513.7;26.7553;0
20181024171156054_ASU-R0_snap.fits;29.7355;26506.3;19.4941;0
20181024171256129_ASU-R0_snap.fits;27.4027;26515.1;24.6489;0
20181024171356204_ASU-R0_snap.fits;25.4515;26523.9;28.1784;0
20181024171456278_ASU-R0_snap.fits;30.3089;26463.9;25.3189;0
20181024171556353_ASU-R0_snap.fits;27.0953;26507.8;20.6523;0
20181024171656428_ASU-R0_snap.fits;34.275;26453.6;22.4268;0
20181024171801281_ASU-R0_met.fits;24.746;26515.1;88.4553;0.512
20181024171756502_ASU-R0_snap.fits;22.4965;26477.1;26.2827;0
20181024171937537_ASU-R0_met.fits;33.0393;26497.6;106.392;0.170667
20181024171856577_ASU-R0_snap.fits;27.7295;26462.4;27.499;0
20181024171956652_ASU-R0_snap.fits;25.1664;26487.3;24.274;0
20181024172104577_ASU-R0_met.fits;24.6972;26469.7;194.879;0.170667
20181024172123862_ASU-R0_met.fits;26.4764;26522.5;68.6864;0.853333
20181024172056726_ASU-R0_snap.fits;28.1735;26509.3;20.5225;0
20181024172156801_ASU-R0_snap.fits;29.7683;26481.4;21.1023;0
20181024172256876_ASU-R0_snap.fits;24.854;26532.7;23.5628;0
20181024172429377_ASU-R0_met.fits;26.4465;26455.1;58.123;0.341333
20181024172356950_ASU-R0_snap.fits;24.0625;26499;23.9037;0
20181024172457025_ASU-R0_snap.fits;28.3487;26502;23.5571;0
20181024172557100_ASU-R0_snap.fits;30.1188;26509.3;16.5991;0
20181024172657174_ASU-R0_snap.fits;29.4039;26474.1;20.9771;0
20181024172757249_ASU-R0_snap.fits;24.7497;26526.9;23.1063;0
20181024172857324_ASU-R0_snap.fits;27.5636;26516.6;25.3977;0
20181024172957398_ASU-R0_snap.fits;30.9522;26523.9;24.2996;0
20181024173057473_ASU-R0_snap.fits;25.1457;26484.4;20.1782;0
20181024173157548_ASU-R0_snap.fits;30.1896;26490.2;19.2743;0
20181024173319980_ASU-R0_met.fits;28.1508;26529.8;59.7554;0.170667
20181024173324076_ASU-R0_met.fits;26.2393;26504.9;91.3757;0.170667
20181024173257622_ASU-R0_snap.fits;29.0907;26543;25.7223;0
20181024173357697_ASU-R0_snap.fits;28.8714;26450.7;22.4217;0
20181024173457772_ASU-R0_snap.fits;23.2221;26449.2;23.1139;0
20181024173557846_ASU-R0_snap.fits;26.4386;26460.9;21.7914;0
20181024173657921_ASU-R0_snap.fits;22.499;26463.9;21.7519;0
20181024173841857_ASU-R0_met.fits;23.7859;26499;58.2627;0.170667
20181024173757996_ASU-R0_snap.fits;26.5812;26537.1;22.8021;0
20181024173858070_ASU-R0_snap.fits;26.8841;26478.5;25.9815;0
20181024173958145_ASU-R0_snap.fits;28.5234;26449.2;26.2342;0
20181024174058220_ASU-R0_snap.fits;24.0429;26491.7;21.5523;0
20181024174158294_ASU-R0_snap.fits;28.5334;26512.2;28.2702;0
20181024174258369_ASU-R0_snap.fits;23.8112;26544.4;18.5314;0
20181024174358444_ASU-R0_snap.fits;33.0858;26515.1;21.2222;0
20181024174458518_ASU-R0_snap.fits;24.4953;26528.3;28.6739;0
20181024174558593_ASU-R0_snap.fits;26.4347;26544.4;21.2508;0
20181024174658668_ASU-R0_snap.fits;27.8464;26450.7;22.0364;0
20181024174758742_ASU-R0_snap.fits;34.2437;26523.9;24.4227;0
20181024174858817_ASU-R0_snap.fits;28.1822;26521;26.3257;0
20181024174958892_ASU-R0_snap.fits;28.4831;26497.6;20.845;0
20181024175058966_ASU-R0_snap.fits;27.0927;26532.7;22.4778;0
20181024175159041_ASU-R0_snap.fits;31.2724;26509.3;19.1999;0
20181024175341612_ASU-R0_met.fits;28.0124;26507.8;83.9898;0.512
20181024175259116_ASU-R0_snap.fits;27.3848;26521;29.2071;0
20181024175455510_ASU-R0_met.fits;32.2216;26526.9;87.7979;0.170667
20181024175359190_ASU-R0_snap.fits;27.5353;26531.2;30.0164;0
20181024175459265_ASU-R0_snap.fits;31.2276;26513.7;28.3446;0
20181024175616065_ASU-R0_met.fits;25.9811;26481.4;63.7349;0.341333
20181024175559340_ASU-R0_snap.fits;31.2585;26541.5;20.6126;0
20181024175659414_ASU-R0_snap.fits;28.0814;26499;25.7857;0
20181024175759489_ASU-R0_snap.fits;32.1346;26458;29.8838;0
20181024175859564_ASU-R0_snap.fits;27.4449;26545.9;22.675;0
20181024175959638_ASU-R0_snap.fits;30.0319;26538.6;24.2206;0
