# file name; noise; peak f.; mag.; duration
20181024110028353_ASU-R0_snap.fits;28.5771;26519.5;25.1193;0
20181024110128428_ASU-R0_snap.fits;25.8477;26466.8;22.7172;0
20181024110228502_ASU-R0_snap.fits;27.3132;26537.1;25.1753;0
20181024110328577_ASU-R0_snap.fits;27.2412;26502;27.9336;0
20181024110439062_ASU-R0_met.fits;31.3373;26506.3;117.902;0.170667
20181024110428652_ASU-R0_snap.fits;35.5922;26515.1;27.4429;0
20181024110528726_ASU-R0_snap.fits;36.0682;26466.8;30.978;0
20181024110628801_ASU-R0_snap.fits;40.1776;26477.1;32.9397;0
20181024110728876_ASU-R0_snap.fits;37.8276;26465.3;31.3581;0
20181024110924246_ASU-R0_met.fits;46.6991;26497.6;109.427;0.170667
20181024110828950_ASU-R0_snap.fits;37.3406;26475.6;36.4701;0
20181024110936876_ASU-R0_met.fits;43.3952;26494.6;88.9374;0.170667
20181024110929025_ASU-R0_snap.fits;39.2996;26516.6;38.6135;0
20181024111029100_ASU-R0_snap.fits;40.3821;26521;40.6914;0
20181024111129174_ASU-R0_snap.fits;37.6541;26515.1;44.9451;0
20181024111314646_ASU-R0_met.fits;48.1324;26531.2;102.893;0.341333
20181024111229249_ASU-R0_snap.fits;47.2871;26491.7;45.8392;0
20181024111337174_ASU-R0_met.fits;54.9761;26494.6;200.901;0.170667
20181024111329324_ASU-R0_snap.fits;63.6944;26468.3;48.4807;0
20181024111429398_ASU-R0_snap.fits;71.0068;26487.3;67.1833;0
20181024111529473_ASU-R0_snap.fits;69.5379;26484.4;73.4189;0
20181024111629548_ASU-R0_snap.fits;83.5893;26471.2;83.8978;0
20181024111729622_ASU-R0_snap.fits;87.3143;26455.1;79.6182;0
20181024111829697_ASU-R0_snap.fits;93.3767;26472.7;66.7035;0
20181024112007489_ASU-R0_met.fits;73.9856;26506.3;162.652;1.70667
20181024111929772_ASU-R0_snap.fits;89.724;26513.7;68.3091;0
20181024112029846_ASU-R0_snap.fits;89.4044;26541.5;63.6875;0
20181024112129921_ASU-R0_snap.fits;72.1559;26474.1;56.9979;0
20181024112229996_ASU-R0_snap.fits;59.8672;26482.9;60.7251;0
20181024112330070_ASU-R0_snap.fits;53.2291;26480;57.8273;0
20181024112430145_ASU-R0_snap.fits;44.9654;26462.4;41.8552;0
20181024112530220_ASU-R0_snap.fits;52.9412;26455.1;46.0052;0
20181024112630294_ASU-R0_snap.fits;39.6095;26480;36.29;0
20181024112746412_ASU-R0_met.fits;44.1868;26487.3;174.664;0.341333
20181024112730369_ASU-R0_snap.fits;46.317;26458;37.1966;0
20181024112830444_ASU-R0_snap.fits;42.6677;26538.6;39.2142;0
20181024112930518_ASU-R0_snap.fits;42.4057;26484.4;112.627;0
20181024113030081_ASU-R0_met.fits;39.4062;26488.8;112.627;0.341333
20181024113030593_ASU-R0_snap.fits;33.3884;26452.1;31.1719;0
20181024113130668_ASU-R0_snap.fits;34.7675;26491.7;33.4791;0
20181024113230742_ASU-R0_snap.fits;33.8276;26541.5;38.7535;0
20181024113330817_ASU-R0_snap.fits;41.2983;26484.4;32.9805;0
20181024113430892_ASU-R0_snap.fits;37.6276;26465.3;33.2793;0
20181024113530966_ASU-R0_snap.fits;29.4537;26515.1;24.7486;0
20181024113640428_ASU-R0_met.fits;27.2679;26500.5;119.947;0.341333
20181024113631041_ASU-R0_snap.fits;28.1396;26453.6;24.5141;0
20181024113731116_ASU-R0_snap.fits;23.6981;26462.4;26.6309;0
20181024113831190_ASU-R0_snap.fits;25.7338;26453.6;20.6444;0
20181024113931265_ASU-R0_snap.fits;23.3605;26538.6;24.0957;0
20181024114031340_ASU-R0_snap.fits;24.0004;26463.9;22.6868;0
20181024114131414_ASU-R0_snap.fits;20.4237;26499;16.8694;0
20181024114313814_ASU-R0_met.fits;20.0216;26509.3;41.6934;0.170667
20181024114231489_ASU-R0_snap.fits;27.6413;26477.1;21.8346;0
20181024114331564_ASU-R0_snap.fits;25.135;26503.4;20.6896;0
20181024114435905_ASU-R0_met.fits;22.0538;26509.3;101.74;0.341333
20181024114511404_ASU-R0_met.fits;21.6942;26487.3;120.061;0.512
20181024114431638_ASU-R0_snap.fits;23.5102;26466.8;23.193;0
20181024114531713_ASU-R0_snap.fits;23.5973;26519.5;19.6921;0
20181024114650902_ASU-R0_met.fits;26.6742;26496.1;84.9212;0.341333
20181024114719745_ASU-R0_met.fits;20.5616;26494.6;49.1247;0.170667
20181024114631788_ASU-R0_snap.fits;20.1714;26535.6;19.7616;0
20181024114810262_ASU-R0_met.fits;24.8725;26496.1;65.1319;0.170667
20181024114731862_ASU-R0_snap.fits;22.0512;26480;27.5025;0
20181024114828694_ASU-R0_met.fits;19.1556;26477.1;44.3887;1.024
20181024114831937_ASU-R0_snap.fits;22.6226;26477.1;18.1271;0
20181024114937132_ASU-R0_met.fits;24.5691;26493.2;63.2323;0.170667
20181024114946177_ASU-R0_met.fits;19.9414;26504.9;44.0409;0.170667
20181024114932012_ASU-R0_snap.fits;18.0554;26463.9;22.296;0
20181024115032086_ASU-R0_snap.fits;19.7239;26494.6;15.4449;0
20181024115203905_ASU-R0_met.fits;22.4468;26499;67.8098;0.341333
20181024115132161_ASU-R0_snap.fits;23.8641;26534.2;21.5868;0
20181024115232236_ASU-R0_snap.fits;20.3715;26509.3;15.3236;0
20181024115332310_ASU-R0_snap.fits;19.3195;26541.5;18.2042;0
20181024115504129_ASU-R0_met.fits;17.6213;26499;44.055;0.341333
20181024115432385_ASU-R0_snap.fits;20.0374;26475.6;21.0666;0
20181024115532460_ASU-R0_snap.fits;19.016;26494.6;15.8221;0
20181024115643457_ASU-R0_met.fits;19.2343;26504.9;40.3922;0.170667
20181024115632534_ASU-R0_snap.fits;17.5548;26474.1;18.9364;0
20181024115743020_ASU-R0_met.fits;21.6876;26529.8;231.818;0.341333
20181024115732609_ASU-R0_snap.fits;17.9504;26484.4;16.3218;0
20181024115832684_ASU-R0_snap.fits;22.7519;26531.2;21.1069;0
20181024115932758_ASU-R0_snap.fits;19.036;26522.5;18.3049;0
