# file name; noise; peak f.; mag.; duration
20181024230023916_ASU-R0_met.fits;24.7109;26504.9;71.0237;0.170667
20181024230110337_ASU-R0_met.fits;19.5456;26535.6;70.9697;1.536
20181024230022038_ASU-R0_snap.fits;25.3903;26516.6;15.4011;0
20181024230210753_ASU-R0_met.fits;26.5582;26504.9;59.1966;0.682667
20181024230122113_ASU-R0_snap.fits;24.1513;26531.2;22.2601;0
20181024230220140_ASU-R0_met.fits;23.5599;26510.7;71.4447;0.341333
20181024230258540_ASU-R0_met.fits;25.298;26506.3;87.8235;0.341333
20181024230222188_ASU-R0_snap.fits;22.8545;26474.1;24.1533;0
20181024230322262_ASU-R0_snap.fits;26.2473;26490.2;24.8913;0
20181024230513878_ASU-R0_met.fits;25.618;26504.9;54.7332;0.170667
20181024230422337_ASU-R0_snap.fits;26.0899;26507.8;23.8731;0
20181024230614977_ASU-R0_met.fits;24.0546;26503.4;202.025;0.341333
20181024230522412_ASU-R0_snap.fits;24.9628;26543;16.7451;0
20181024230649964_ASU-R0_met.fits;24.6818;26494.6;62.9308;0.170667
20181024230708225_ASU-R0_met.fits;19.9741;26515.1;52.4708;0.170667
20181024230717612_ASU-R0_met.fits;23.4833;26503.4;55.1528;0.170667
20181024230622486_ASU-R0_snap.fits;22.0939;26545.9;26.6797;0
20181024230722561_ASU-R0_snap.fits;27.3153;26534.2;19.7764;0
20181024230822636_ASU-R0_snap.fits;26.7744;26478.5;20.9371;0
20181024230922710_ASU-R0_snap.fits;25.1369;26493.2;25.5193;0
20181024231022785_ASU-R0_snap.fits;24.6835;26523.9;20.1138;0
20181024231216790_ASU-R0_met.fits;23.1406;26485.8;144.032;0.341333
20181024231122860_ASU-R0_snap.fits;21.8228;26522.5;19.2294;0
20181024231219862_ASU-R0_met.fits;23.6978;26504.9;293.564;0.853333
20181024231222934_ASU-R0_snap.fits;27.3995;26500.5;28.2965;0
20181024231323009_ASU-R0_snap.fits;23.6066;26474.1;19.5355;0
20181024231423084_ASU-R0_snap.fits;21.5725;26472.7;20.8339;0
20181024231523158_ASU-R0_snap.fits;22.8765;26490.2;21.4967;0
20181024231623233_ASU-R0_snap.fits;29.009;26491.7;19.2077;0
20181024231730305_ASU-R0_met.fits;24.0306;26496.1;259.979;1.19467
20181024231739692_ASU-R0_met.fits;25.8499;26481.4;56.2497;0.170667
20181024231723308_ASU-R0_snap.fits;19.0381;26510.7;17.4426;0
20181024231823382_ASU-R0_snap.fits;19.4049;26509.3;20.3067;0
20181024231923457_ASU-R0_snap.fits;25.7857;26523.9;18.7448;0
20181024232041622_ASU-R0_met.fits;26.576;26516.6;134.517;1.70667
20181024232113537_ASU-R0_met.fits;26.7932;26502;78.5799;0.341333
20181024232023532_ASU-R0_snap.fits;22.0484;26481.4;14.5661;0
20181024232220268_ASU-R0_met.fits;22.0465;26503.4;62.8143;1.024
20181024232123606_ASU-R0_snap.fits;20.7945;26480;18.04;0
20181024232239553_ASU-R0_met.fits;24.867;26484.4;54.1806;0.170667
20181024232223681_ASU-R0_snap.fits;23.4286;26449.2;26.0979;0
20181024232334166_ASU-R0_met.fits;22.8992;26491.7;185.702;0.512
20181024232400620_ASU-R0_met.fits;25.8691;26543;53.0717;0.170667
20181024232323756_ASU-R0_snap.fits;25.6159;26485.8;23.9377;0
20181024232423830_ASU-R0_snap.fits;26.3471;26474.1;27.7122;0
20181024232523905_ASU-R0_snap.fits;28.2014;26462.4;22.5963;0
20181024232710742_ASU-R0_met.fits;25.7255;26504.9;67.1805;0.170667
20181024232623980_ASU-R0_snap.fits;29.0342;26507.8;24.4859;0
20181024232724054_ASU-R0_snap.fits;22.7403;26477.1;23.5459;0
20181024232824129_ASU-R0_snap.fits;24.4802;26484.4;19.872;0
20181024232924204_ASU-R0_snap.fits;21.3776;26507.8;20.7916;0
20181024233024278_ASU-R0_snap.fits;26.6134;26485.8;28.5102;0
20181024233124353_ASU-R0_snap.fits;23.7581;26474.1;26.0618;0
20181024233224428_ASU-R0_snap.fits;22.4378;26529.8;16.2621;0
20181024233324502_ASU-R0_snap.fits;23.1141;26456.5;24.5862;0
20181024233424577_ASU-R0_snap.fits;25.7111;26475.6;25.4262;0
20181024233524652_ASU-R0_snap.fits;25.9576;26512.2;22.3965;0
20181024233624726_ASU-R0_snap.fits;25.2166;26499;21.2885;0
20181024233724801_ASU-R0_snap.fits;27.3236;26507.8;20.5954;0
20181024233824876_ASU-R0_snap.fits;29.3139;26509.3;23.3155;0
20181024233924950_ASU-R0_snap.fits;25.7863;26538.6;21.7318;0
20181024234025025_ASU-R0_snap.fits;21.9908;26503.4;26.6014;0
20181024234125100_ASU-R0_snap.fits;27.37;26541.5;25.6417;0
20181024234242070_ASU-R0_met.fits;28.9195;26509.3;106.01;0.853333
20181024234225174_ASU-R0_snap.fits;28.2419;26506.3;20.6599;0
20181024234325249_ASU-R0_snap.fits;28.6868;26500.5;25.5189;0
20181024234449388_ASU-R0_met.fits;24.1686;26507.8;49.6878;0.170667
20181024234425324_ASU-R0_snap.fits;24.2991;26538.6;27.7093;0
20181024234525398_ASU-R0_snap.fits;32.3096;26515.1;26.8594;0
20181024234625473_ASU-R0_snap.fits;28.2665;26466.8;26.5137;0
20181024234739030_ASU-R0_met.fits;28.0389;26516.6;86.5419;0.170667
20181024234725548_ASU-R0_snap.fits;29.1185;26494.6;19.9993;0
20181024234825622_ASU-R0_snap.fits;24.1681;26472.7;23.254;0
20181024234925697_ASU-R0_snap.fits;23.7581;26515.1;22.6151;0
20181024235025772_ASU-R0_snap.fits;24.8722;26518.1;18.72;0
20181024235204417_ASU-R0_met.fits;21.4451;26502;53.1458;0.170667
20181024235125846_ASU-R0_snap.fits;26.5212;26535.6;20.298;0
20181024235225921_ASU-R0_snap.fits;23.4156;26507.8;26.58;0
20181024235359276_ASU-R0_met.fits;26.5191;26491.7;79.7063;0.170667
20181024235325996_ASU-R0_snap.fits;28.4571;26522.5;18.5839;0
20181024235426070_ASU-R0_snap.fits;26.1489;26510.7;20.8111;0
20181024235535361_ASU-R0_met.fits;22.3781;26503.4;53.4562;0.170667
20181024235526145_ASU-R0_snap.fits;27.8517;26468.3;18.3541;0
20181024235626220_ASU-R0_snap.fits;26.0187;26528.3;18.1125;0
20181024235737046_ASU-R0_met.fits;23.9271;26504.9;73.2078;0.170667
20181024235726294_ASU-R0_snap.fits;19.1873;26481.4;22.9599;0
20181024235849750_ASU-R0_met.fits;28.8035;26519.5;81.6753;0.170667
20181024235826369_ASU-R0_snap.fits;20.8562;26502;20.5921;0
20181024235926444_ASU-R0_snap.fits;19.8322;26519.5;16.9712;0
