# file name; noise; peak f.; mag.; duration
20181024190004118_ASU-R0_snap.fits;35.875;26534.2;28.8836;0
20181024190104193_ASU-R0_snap.fits;30.8184;26480;27.3434;0
20181024190204268_ASU-R0_snap.fits;42.0542;26512.2;27.8318;0
20181024190304342_ASU-R0_snap.fits;27.9134;26534.2;26.1925;0
20181024190404417_ASU-R0_snap.fits;29.595;26516.6;22.2027;0
20181024190504492_ASU-R0_snap.fits;33.6099;26468.3;21.412;0
20181024190604566_ASU-R0_snap.fits;27.3307;26506.3;24.2817;0
20181024190704641_ASU-R0_snap.fits;31.6688;26526.9;29.1624;0
20181024190804716_ASU-R0_snap.fits;28.1922;26456.5;25.3185;0
20181024190904790_ASU-R0_snap.fits;29.2519;26465.3;26.4006;0
20181024191004865_ASU-R0_snap.fits;26.3062;26519.5;23.7512;0
20181024191104940_ASU-R0_snap.fits;29.3865;26474.1;21.6949;0
20181024191205014_ASU-R0_snap.fits;24.9789;26475.6;16.0549;0
20181024191305089_ASU-R0_snap.fits;23.9526;26513.7;22.706;0
20181024191405164_ASU-R0_snap.fits;31.8262;26491.7;24.3105;0
20181024191519404_ASU-R0_met.fits;28.5622;26522.5;117.938;0.853333
20181024191505238_ASU-R0_snap.fits;27.2157;26478.5;26.3823;0
20181024191606166_ASU-R0_met.fits;21.4634;26526.9;89.356;0.341333
20181024191605313_ASU-R0_snap.fits;28.4074;26488.8;26.3326;0
20181024191759489_ASU-R0_met.fits;28.2402;26484.4;85.6693;0.682667
20181024191705388_ASU-R0_snap.fits;25.7732;26475.6;25.4833;0
20181024191805462_ASU-R0_snap.fits;27.4806;26480;23.7444;0
20181024191904513_ASU-R0_met.fits;25.7041;26506.3;56.9177;0.170667
20181024191905537_ASU-R0_snap.fits;24.1908;26462.4;21.616;0
20181024192005612_ASU-R0_snap.fits;28.3383;26532.7;24.2999;0
20181024192105686_ASU-R0_snap.fits;25.5136;26532.7;20.4275;0
20181024192205761_ASU-R0_snap.fits;25.1974;26528.3;22.0732;0
20181024192305836_ASU-R0_snap.fits;27.7837;26466.8;18.6551;0
20181024192405910_ASU-R0_snap.fits;22.8421;26452.1;19.1905;0
20181024192505985_ASU-R0_snap.fits;28.062;26449.2;24.2924;0
20181024192624833_ASU-R0_met.fits;24.2877;26490.2;61.8048;0.170667
20181024192606060_ASU-R0_snap.fits;21.6162;26516.6;17.7316;0
20181024192706134_ASU-R0_snap.fits;21.6968;26512.2;23.2935;0
20181024192806209_ASU-R0_snap.fits;22.7752;26545.9;19.6132;0
20181024192906284_ASU-R0_snap.fits;21.341;26537.1;20.2331;0
20181024193055852_ASU-R0_met.fits;21.3642;26496.1;78.4805;0.170667
20181024193006358_ASU-R0_snap.fits;25.4035;26463.9;23.9064;0
20181024193128108_ASU-R0_met.fits;17.4731;26485.8;38.2942;0.170667
20181024193106433_ASU-R0_snap.fits;24.5509;26462.4;20.8774;0
20181024193206508_ASU-R0_snap.fits;20.2464;26455.1;26.0927;0
20181024193347030_ASU-R0_met.fits;21.5169;26507.8;51.2005;0.170667
20181024193306582_ASU-R0_snap.fits;24.6099;26535.6;18.682;0
20181024193428332_ASU-R0_met.fits;24.0422;26499;63.2599;0.341333
20181024193406657_ASU-R0_snap.fits;20.4567;26497.6;16.823;0
20181024193506732_ASU-R0_snap.fits;21.9882;26474.1;21.9591;0
20181024193627116_ASU-R0_met.fits;20.458;26497.6;71.3837;0.341333
20181024193606806_ASU-R0_snap.fits;20.548;26481.4;20.5505;0
20181024193706881_ASU-R0_snap.fits;24.1022;26547.4;23.2631;0
20181024193828289_ASU-R0_met.fits;26.0618;26478.5;113.563;0.170667
20181024193858497_ASU-R0_met.fits;19.5131;26472.7;42.0872;0.170667
20181024193806956_ASU-R0_snap.fits;20.9062;26449.2;19.0221;0
20181024193907030_ASU-R0_snap.fits;22.6098;26497.6;14.4578;0
20181024194010860_ASU-R0_met.fits;22.1875;26493.2;47.1152;0.170667
20181024194035436_ASU-R0_met.fits;18.9778;26493.2;56.233;0.170667
20181024194007105_ASU-R0_snap.fits;19.775;26537.1;18.1605;0
20181024194109398_ASU-R0_met.fits;19.2375;26502;42.7156;0.170667
20181024194107180_ASU-R0_snap.fits;19.252;26465.3;15.748;0
20181024194233196_ASU-R0_met.fits;21.5457;26484.4;96.8067;0.341333
20181024194243948_ASU-R0_met.fits;16.4687;26510.7;34.5476;0.341333
20181024194207254_ASU-R0_snap.fits;18.8504;26510.7;21.1896;0
20181024194402284_ASU-R0_met.fits;18.1164;26494.6;85.8367;0.512
20181024194307329_ASU-R0_snap.fits;23.4071;26496.1;16.8509;0
20181024194413548_ASU-R0_met.fits;18.2301;26500.5;148.508;0.512
20181024194502358_ASU-R0_met.fits;21.5213;26481.4;57.0575;0.512
20181024194407404_ASU-R0_snap.fits;19.7757;26547.4;20.3227;0
20181024194507478_ASU-R0_snap.fits;21.4288;26531.2;18.8512;0
20181024194629057_ASU-R0_met.fits;19.2364;26490.2;38.9333;0.170667
20181024194702849_ASU-R0_met.fits;19.025;26496.1;38.9278;0.170667
20181024194607553_ASU-R0_snap.fits;21.3897;26529.8;18.0184;0
20181024194707628_ASU-R0_snap.fits;23.0382;26544.4;17.5195;0
20181024194807702_ASU-R0_snap.fits;17.6987;26458;17.8421;0
20181024195000342_ASU-R0_met.fits;18.7457;26509.3;49.5333;0.341333
20181024194907777_ASU-R0_snap.fits;18.0713;26513.7;15.9828;0
20181024195009900_ASU-R0_met.fits;18.7856;26494.6;108.287;0.341333
20181024195007852_ASU-R0_snap.fits;21.9918;26543;21.7053;0
20181024195154006_ASU-R0_met.fits;16.5801;26493.2;54.4074;0.341333
20181024195107926_ASU-R0_snap.fits;24.2559;26503.4;16.2912;0
20181024195208001_ASU-R0_snap.fits;17.8363;26449.2;18.2105;0
20181024195308076_ASU-R0_snap.fits;21.2099;26526.9;15.4365;0
20181024195424534_ASU-R0_met.fits;19.6765;26509.3;79.2688;0.341333
20181024195408150_ASU-R0_snap.fits;17.1394;26502;14.1703;0
20181024195508225_ASU-R0_snap.fits;18.0808;26475.6;15.4454;0
20181024195608300_ASU-R0_snap.fits;21.1861;26544.4;13.91;0
20181024195708374_ASU-R0_snap.fits;17.4576;26471.2;15.4737;0
20181024195808449_ASU-R0_snap.fits;18.359;26485.8;17.1485;0
20181024195953068_ASU-R0_met.fits;16.4143;26484.4;74.4463;0.341333
20181024195955286_ASU-R0_met.fits;19.6125;26496.1;106.223;0.512
20181024195908524_ASU-R0_snap.fits;19.8589;26547.4;16.4462;0
