# file name; noise; peak f.; mag.; duration
20181024080013206_ASU-R0_met.fits;14.6305;26458;82.0033;0.341333
20181024080014913_ASU-R0_snap.fits;14.848;26525.4;12.5832;0
20181024080114988_ASU-R0_snap.fits;13.8711;26465.3;9.44284;0
20181024080215062_ASU-R0_snap.fits;15.236;26518.1;13.3612;0
20181024080315137_ASU-R0_snap.fits;15.3387;26544.4;12.69;0
20181024080415212_ASU-R0_snap.fits;15.1486;26522.5;14.2727;0
20181024080524502_ASU-R0_met.fits;14.7391;26491.7;32.6746;43.52
20181024080515286_ASU-R0_snap.fits;14.2393;26510.7;14.9827;0
20181024080615361_ASU-R0_snap.fits;15.1418;26490.2;11.6061;0
20181024080812097_ASU-R0_met.fits;14.9897;26500.5;62.2893;0.341333
20181024080715436_ASU-R0_snap.fits;15.5003;26450.7;9.36176;0
20181024080847937_ASU-R0_met.fits;14.0044;26509.3;36.6706;0.341333
20181024080815510_ASU-R0_snap.fits;14.4612;26499;40.2681;0
20181024080914902_ASU-R0_met.fits;14.4612;26499;40.2681;0.341333
20181024081002006_ASU-R0_met.fits;13.2052;26485.8;29.3587;0.341333
20181024080915585_ASU-R0_snap.fits;16.6473;26494.6;12.0353;0
20181024081046721_ASU-R0_met.fits;15.8393;26510.7;68.5142;1.70667
20181024081015660_ASU-R0_snap.fits;15.6938;26481.4;12.4269;0
20181024081121196_ASU-R0_met.fits;12.7871;26493.2;38.3481;0.170667
20181024081115734_ASU-R0_snap.fits;15.1056;26462.4;13.2829;0
20181024081302913_ASU-R0_met.fits;12.2247;26496.1;25.6724;0.170667
20181024081215809_ASU-R0_snap.fits;13.6522;26468.3;14.0577;0
20181024081315884_ASU-R0_snap.fits;16.961;26523.9;12.7287;0
20181024081415958_ASU-R0_snap.fits;13.6536;26475.6;11.3005;0
20181024081516033_ASU-R0_snap.fits;13.9271;26459.5;11.9811;0
20181024081657921_ASU-R0_met.fits;14.8732;26500.5;53.7833;0.170667
20181024081616108_ASU-R0_snap.fits;14.7731;26491.7;9.98366;0
20181024081716182_ASU-R0_snap.fits;16.4849;26540;13.0087;0
20181024081816257_ASU-R0_snap.fits;14.5047;26478.5;12.4372;0
20181024081951660_ASU-R0_met.fits;15.3712;26509.3;56.263;0.170667
20181024081959510_ASU-R0_met.fits;14.7623;26487.3;32.1373;0.170667
20181024081916332_ASU-R0_snap.fits;13.4458;26509.3;11.6506;0
20181024082016065_ASU-R0_met.fits;11.5268;26504.9;35.5964;0.170667
20181024082101804_ASU-R0_met.fits;12.9852;26515.1;28.3283;0.170667
20181024082016406_ASU-R0_snap.fits;14.7436;26456.5;18.0634;0
20181024082212801_ASU-R0_met.fits;16.1961;26506.3;110.316;0.341333
20181024082116481_ASU-R0_snap.fits;14.2285;26545.9;12.0719;0
20181024082230550_ASU-R0_met.fits;13.768;26506.3;30.0295;0.341333
20181024082216556_ASU-R0_snap.fits;13.0858;26503.4;11.1688;0
20181024082357590_ASU-R0_met.fits;11.8956;26503.4;25.2045;0.170667
20181024082316630_ASU-R0_snap.fits;14.0015;26450.7;9.51586;0
20181024082416705_ASU-R0_snap.fits;16.1221;26526.9;12.3108;0
20181024082516780_ASU-R0_snap.fits;15.4614;26500.5;14.3006;0
20181024082701740_ASU-R0_met.fits;13.8649;26503.4;47.7779;2.048
20181024082616854_ASU-R0_snap.fits;13.6944;26507.8;14.3326;0
20181024082746966_ASU-R0_met.fits;14.9203;26497.6;44.3252;0.341333
20181024082716929_ASU-R0_snap.fits;14.1994;26544.4;10.5236;0
20181024082817004_ASU-R0_snap.fits;12.8721;26510.7;10.3154;0
20181024082949676_ASU-R0_met.fits;14.5602;26519.5;34.8185;0.341333
20181024082954625_ASU-R0_met.fits;12.7113;26499;26.1723;0.170667
20181024082917078_ASU-R0_snap.fits;12.165;26534.2;10.5364;0
20181024083017153_ASU-R0_snap.fits;15.2996;26459.5;12.6626;0
20181024083117228_ASU-R0_snap.fits;13.4093;26475.6;12.7587;0
20181024083217302_ASU-R0_snap.fits;14.8958;26455.1;12.0664;0
20181024083352876_ASU-R0_met.fits;14.3331;26509.3;29.2975;0.170667
20181024083317377_ASU-R0_snap.fits;16.7887;26515.1;14.2154;0
20181024083423084_ASU-R0_met.fits;13.6848;26502;38.8015;0.170667
20181024083430593_ASU-R0_met.fits;13.6424;26503.4;47.2506;37.5467
20181024083510529_ASU-R0_met.fits;13.1493;26506.3;40.6791;1.536
20181024083417452_ASU-R0_snap.fits;13.695;26502;37.3599;0
20181024083515308_ASU-R0_met.fits;12.3167;26502;46.5623;2.38933
20181024083520598_ASU-R0_met.fits;13.9567;26509.3;34.8482;0.341333
20181024083538518_ASU-R0_met.fits;12.381;26513.7;101.849;0.512
20181024083604289_ASU-R0_met.fits;15.0332;26499;34.5014;0.170667
20181024083517526_ASU-R0_snap.fits;13.1025;26509.3;11.8028;0
20181024083705900_ASU-R0_met.fits;13.8879;26491.7;59.1499;0.170667
20181024083617601_ASU-R0_snap.fits;13.5393;26519.5;13.1008;0
20181024083717676_ASU-R0_snap.fits;13.6567;26477.1;12.5125;0
20181024083828673_ASU-R0_met.fits;13.0513;26499;69.7826;0.170667
20181024083853249_ASU-R0_met.fits;12.1093;26496.1;26.4265;0.170667
20181024083914070_ASU-R0_met.fits;12.3172;26494.6;49.6103;1.36533
20181024083817750_ASU-R0_snap.fits;11.6126;26477.1;11.869;0
20181024083921068_ASU-R0_met.fits;12.5171;26499;26.7718;0.682667
20181024084002710_ASU-R0_met.fits;14.4557;26532.7;61.6231;0.341333
20181024083917825_ASU-R0_snap.fits;13.9829;26490.2;11.4874;0
20181024084022166_ASU-R0_met.fits;17.2591;26493.2;71.0221;0.341333
20181024084017900_ASU-R0_snap.fits;13.1097;26543;14.2105;0
20181024084117974_ASU-R0_snap.fits;14.0058;26453.6;16.3054;0
20181024084218049_ASU-R0_snap.fits;14.6937;26519.5;11.4764;0
20181024084354476_ASU-R0_met.fits;14.4442;26494.6;52.2611;0.341333
20181024084318124_ASU-R0_snap.fits;13.6896;26525.4;9.98044;0
20181024084444822_ASU-R0_met.fits;15.0632;26496.1;53.565;0.170667
20181024084504620_ASU-R0_met.fits;13.678;26487.3;28.2527;0.341333
20181024084418198_ASU-R0_snap.fits;14.2536;26481.4;11.0259;0
20181024084518273_ASU-R0_snap.fits;16.4708;26475.6;10.7709;0
20181024084618348_ASU-R0_snap.fits;15.1459;26475.6;13.1203;0
20181024084718422_ASU-R0_snap.fits;13.0262;26503.4;11.0233;0
20181024084835905_ASU-R0_met.fits;15.9182;26506.3;85.3044;0.341333
20181024084842390_ASU-R0_met.fits;14.684;26502;34.3689;0.170667
20181024084818497_ASU-R0_snap.fits;12.9319;26502;11.6569;0
20181024084956289_ASU-R0_met.fits;11.966;26506.3;25.2457;0.170667
20181024084918572_ASU-R0_snap.fits;15.2227;26545.9;13.6444;0
20181024085042369_ASU-R0_met.fits;13.4205;26506.3;31.2421;0.170667
20181024085018646_ASU-R0_snap.fits;12.7044;26488.8;11.8701;0
20181024085131180_ASU-R0_met.fits;15.2104;26496.1;129.53;0.682667
20181024085118721_ASU-R0_snap.fits;12.8633;26506.3;15.0447;0
20181024085218796_ASU-R0_snap.fits;14.8251;26510.7;13.1006;0
20181024085344982_ASU-R0_met.fits;16.6402;26500.5;56.2048;0.341333
20181024085318870_ASU-R0_snap.fits;14.2194;26462.4;13.74;0
20181024085424236_ASU-R0_met.fits;13.3306;26528.3;53.9951;0.341333
20181024085418945_ASU-R0_snap.fits;13.1436;26506.3;12.1796;0
20181024085519020_ASU-R0_snap.fits;14.1256;26500.5;10.8405;0
20181024085635990_ASU-R0_met.fits;14.8511;26491.7;29.8374;0.170667
20181024085646060_ASU-R0_met.fits;14.6837;26494.6;33.0146;0.170667
20181024085654764_ASU-R0_met.fits;13.4134;26503.4;83.9989;0.341333
20181024085619094_ASU-R0_snap.fits;14.3783;26453.6;9.08199;0
20181024085731628_ASU-R0_met.fits;13.5767;26522.5;153.587;0.853333
20181024085719169_ASU-R0_snap.fits;15.7366;26462.4;11.6828;0
20181024085913004_ASU-R0_met.fits;13.1483;26507.8;36.0038;0.170667
20181024085819244_ASU-R0_snap.fits;14.3936;26547.4;12.3048;0
20181024085919318_ASU-R0_snap.fits;14.5532;26537.1;10.4598;0
